"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24WKVK","Middenasaanhangwagen","HAPERT","E....",,"20140327",,"kipper",,"N.v.t.","N.v.t.",,,"890","2700",,,,"20140327","20140327","Geen verstrekking in Open Data",,"N.v.t.","100","1810",,,,,"0","4","464","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*05","CH5","302","0",,"330","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-03-27T00:00:00.000","2014-03-27T00:00:00.000","2014-03-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKVS","Middenasaanhangwagen","HAPERT","E....",,"20140417",,"kipper",,"N.v.t.","N.v.t.",,,"820","2700",,,,"20140417","20140417","Geen verstrekking in Open Data",,"N.v.t.","100","1880",,,,,"0","4","434","0",,"0","166","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*05","CH5","201","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-04-17T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WKZN","Middenasaanhangwagen","HAPERT","E....",,"20200217",,"kipper",,"N.v.t.","N.v.t.",,,"1290","3500",,,,"20140519","20140519","Geen verstrekking in Open Data",,"N.v.t.","100","2210",,,,,"0","6","543","0",,"0","206","O2",,,"r. balk","3500","MA",,"e4*2007/46*0140*05","CJ5","302","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-17T00:00:00.000","2014-05-19T00:00:00.000","2014-05-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLBK","Middenasaanhangwagen","HAPERT","E....",,"20141011",,"kipper",,"N.v.t.","N.v.t.",,,"876","2700",,,,"20141011","20141011","Geen verstrekking in Open Data",,"N.v.t.","100","1824",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*05","CH5","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-10-11T00:00:00.000","2014-10-11T00:00:00.000","2014-10-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLJD","Middenasaanhangwagen","HAPERT","D....",,"20230530",,"kipper",,"N.v.t.","N.v.t.",,,"790","2700",,,,"20140918","20140918","Geen verstrekking in Open Data",,"N.v.t.","100","1910",,,,,"0","4","434","0",,"0","166","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*06","CH5","201","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-30T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLJG","Middenasaanhangwagen","HAPERT","E....",,"20141208",,"kipper",,"N.v.t.","N.v.t.",,,"710","2700",,,,"20141208","20141208","Geen verstrekking in Open Data",,"N.v.t.","100","1990",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*06","CH5","202","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2014-12-08T00:00:00.000","2014-12-08T00:00:00.000","2014-12-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLLZ","Middenasaanhangwagen","HAPERT","E....",,"20141202",,"kipper",,"N.v.t.","N.v.t.",,,"876","2700",,,,"20141202","20141202","Geen verstrekking in Open Data",,"N.v.t.","100","1824",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*07","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2014-12-02T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLNX","Middenasaanhangwagen","HAPERT","E....",,"20150401",,"kipper",,"N.v.t.","N.v.t.",,,"850","2700",,,,"20150401","20150401","Geen verstrekking in Open Data",,"N.v.t.","100","1850",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*07","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-01T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLRG","Middenasaanhangwagen","HAPERT","E....",,"20221111",,"kipper",,"N.v.t.","N.v.t.",,,"1014","3500",,,,"20150217","20150217","Geen verstrekking in Open Data",,"N.v.t.","100","2486",,,,,"0","4","471","0",,"0","206","O2",,,"r. balk","3500","TA",,"e4*2007/46*0139*07","C44F","302","0",,"338","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-11T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WLXD","Middenasaanhangwagen","HAPERT","D....",,"20240527",,"kipper",,"N.v.t.","N.v.t.",,,"680","2700",,,,"20151110","20151110","Geen verstrekking in Open Data",,"N.v.t.","100","2020",,,,,"0","4","434","0",,"0","166","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*07","C36F","201","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-27T00:00:00.000","2015-11-10T00:00:00.000","2015-11-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNDN","Middenasaanhangwagen","HAPERT","E....",,"20150619",,"kipper",,"N.v.t.","N.v.t.",,,"876","2700",,,,"20150619","20150619","Geen verstrekking in Open Data",,"N.v.t.","100","1824",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*07","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2015-06-19T00:00:00.000","2015-06-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNNG","Middenasaanhangwagen","HAPERT","E....",,"20200407",,"kipper",,"N.v.t.","N.v.t.",,,"842","2700",,,,"20160114","20160114","Geen verstrekking in Open Data",,"N.v.t.","100","1858",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*09","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-07T00:00:00.000","2016-01-14T00:00:00.000","2016-01-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNNT","Middenasaanhangwagen","HAPERT","E....",,"20160107",,"kipper",,"N.v.t.","N.v.t.",,,"810","2700",,,,"20160107","20160107","Geen verstrekking in Open Data",,"N.v.t.","100","1890",,,,,"0","4","434","0",,"0","186","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*09","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-01-07T00:00:00.000","2016-01-07T00:00:00.000","2016-01-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNRF","Middenasaanhangwagen","HAPERT","E....",,"20230811",,"kipper",,"N.v.t.","N.v.t.",,,"1088","3500",,,,"20160204","20160204","Geen verstrekking in Open Data",,"N.v.t.","100","2412",,,,,"0","4","541","0",,"0","206","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*09","C44F","302","0",,"373","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-08-11T00:00:00.000","2016-02-04T00:00:00.000","2016-02-04T00:00:00.000",,"100",,,,,,,,,"114",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WNSH","Middenasaanhangwagen","HAPERT","D....",,"20181213",,"kipper",,"N.v.t.","N.v.t.",,,"1136","3500",,,,"20160218","20160218","Geen verstrekking in Open Data",,"N.v.t.","100","2364",,,,,"0","4","468","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*09","C44F","302","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-13T00:00:00.000","2016-02-18T00:00:00.000","2016-02-18T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPHD","Middenasaanhangwagen","HAPERT","E....",,"20181203",,"kipper",,"N.v.t.","N.v.t.",,,"958","3500",,,,"20160720","20160720","Geen verstrekking in Open Data",,"N.v.t.","100","2542",,,,,"0","4","471","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*09","C44F","302","0",,"337","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-03T00:00:00.000","2016-07-20T00:00:00.000","2016-07-20T00:00:00.000",,"100",,,,,,,,,"97",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPPJ","Middenasaanhangwagen","HAPERT","E....",,"20230623",,"kipper",,"N.v.t.","N.v.t.",,,"864","3000",,,,"20161129","20161129","Geen verstrekking in Open Data",,"N.v.t.","130","2136",,,,,"0","4","434","0",,"0","186","O2",,,"op r. balk","3000","TA",,"e4*2007/46*0139*10","C39F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-23T00:00:00.000","2016-11-29T00:00:00.000","2016-11-29T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPRT","Middenasaanhangwagen","HAPERT","E....",,"20170304",,"kipper",,"N.v.t.","N.v.t.",,,"842","2700",,,,"20170304","20170304","Geen verstrekking in Open Data",,"N.v.t.","130","1858",,,,,"0","4","434","0",,"0","186","O2",,,"op r. balk","2700","TA",,"e4*2007/46*0139*10","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-03-04T00:00:00.000","2017-03-04T00:00:00.000","2017-03-04T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WPVT","Middenasaanhangwagen","HAPERT","C....",,"20210306",,"kipper",,"N.v.t.","N.v.t.",,,"602","2000",,,,"20210306","20210306","Geen verstrekking in Open Data",,"N.v.t.","130","1398",,,,,"0","4","417","0",,"0","166","O2",,,"op r. balk","2000","TA",,"e4*2007/46*0139*10","C29F","201","0",,"312","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-06T00:00:00.000","2021-03-06T00:00:00.000","2021-03-06T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRLF","Middenasaanhangwagen","HAPERT","D....",,"20170706",,"kipper",,"N.v.t.","N.v.t.",,,"526","2000",,,,"20170706","20170706","Geen verstrekking in Open Data",,"N.v.t.","130","1474",,,,,"0","4","383","0",,"0","156","O2",,,"op r. balk","2000","TA",,"e4*2007/46*0139*10","C29F","201","0",,"289","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-06T00:00:00.000","2017-07-06T00:00:00.000","2017-07-06T00:00:00.000",,"100",,,,,,,,,"93",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRLH","Middenasaanhangwagen","HAPERT","D....",,"20240206",,"kipper",,"N.v.t.","N.v.t.",,,"1124","3500",,,,"20170821","20170821","Geen verstrekking in Open Data",,"N.v.t.","130","2376",,,,,"0","4","468","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*10","C44F","302","0",,"334","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-02-06T00:00:00.000","2017-08-21T00:00:00.000","2017-08-21T00:00:00.000",,"100",,,,,,,,,"108",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRSH","Middenasaanhangwagen","HAPERT","E....",,"20231125",,"kipper",,"N.v.t.","N.v.t.",,,"1034","3500",,,,"20180206","20180206","Geen verstrekking in Open Data",,"N.v.t.","130","2466",,,,,"0","4","507","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*10","C44F","302","0",,"354","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-11-25T00:00:00.000","2018-02-06T00:00:00.000","2018-02-06T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRXK","Middenasaanhangwagen","HAPERT","E....",,"20180420",,"kipper",,"N.v.t.","N.v.t.",,,"782","2700",,,,"20180420","20180420","Geen verstrekking in Open Data",,"N.v.t.","130","1918",,,,,"0","4","434","0",,"0","186","O2",,,"op r. balk","2700","TA",,"e4*2007/46*0139*11","C36F","202","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-04-20T00:00:00.000","2018-04-20T00:00:00.000","2018-04-20T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WRXR","Middenasaanhangwagen","HAPERT","E....",,"20171201",,"kipper",,"N.v.t.","N.v.t.",,,"1038","3500",,,,"20171201","20171201","Geen verstrekking in Open Data",,"N.v.t.","130","2462",,,,,"0","4","467","0",,"0","186","O2",,,"op r. balk","3500","TA",,"e4*2007/46*0139*11","C44F","302","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-12-01T00:00:00.000","2017-12-01T00:00:00.000","2017-12-01T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSFP","Middenasaanhangwagen","HAPERT","E....",,"20180217",,"kipper",,"N.v.t.","N.v.t.",,,"866","3000",,,,"20180217","20180217","Geen verstrekking in Open Data",,"N.v.t.","130","2134",,,,,"0","4","464","0",,"0","186","O2",,,"op r. balk","3000","TA",,"e4*2007/46*0139*11","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-02-17T00:00:00.000","2018-02-17T00:00:00.000","2018-02-17T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSJG","Middenasaanhangwagen","HAPERT","C....",,"20230110",,"kipper",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20180406","20180406","Geen verstrekking in Open Data",,"N.v.t.","130","2080",,,,,"0","4","442","0",,"0","166","O2",,,"op r. balk","2700","TA",,"e4*2007/46*0139*11","C36F","201","0",,"325","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-01-10T00:00:00.000","2018-04-06T00:00:00.000","2018-04-06T00:00:00.000",,"100",,,,,,,,,"96",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WSSJ","Middenasaanhangwagen","HAPERT","E....",,"20220314",,"kipper",,"N.v.t.","N.v.t.",,,"966","3000",,,,"20180710","20180710","Geen verstrekking in Open Data",,"N.v.t.","130","2034",,,,,"0","4","464","0",,"0","186","O2",,,,"3000","TA",,"e4*2007/46*0139*11","C39F","302","0",,"346","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-14T00:00:00.000","2018-07-10T00:00:00.000","2018-07-10T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTJG","Middenasaanhangwagen","HAPERT","E....",,"20210423",,"kipper",,"N.v.t.","N.v.t.",,,"960","3500",,,,"20190111","20190111","Geen verstrekking in Open Data",,"N.v.t.","130","2540",,,,,"0","4","468","0",,"0","186","O2",,,,"3500","TA",,"e4*2007/46*0139*11","C44F","302","0",,"350","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-04-23T00:00:00.000","2019-01-11T00:00:00.000","2019-01-11T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTJZ","Middenasaanhangwagen","HAPERT","E....",,"20190124",,"kipper",,"N.v.t.","N.v.t.",,,"910","3000",,,,"20190124","20190124","Geen verstrekking in Open Data",,"N.v.t.","130","2090",,,,,"0","4","434","0",,"0","186","O2",,,,"3000","TA",,"e4*2007/46*0139*11","C39F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-24T00:00:00.000","2019-01-24T00:00:00.000","2019-01-24T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24WTLF","Middenasaanhangwagen","HAPERT","E....",,"20201120",,"kipper",,"N.v.t.","N.v.t.",,,"867","2400",,,,"20190220","20190220","Geen verstrekking in Open Data",,"N.v.t.","130","1533",,,,,"0","4","434","0",,"0","186","O2",,,,"2700","TA",,"e4*2007/46*0139*11","C36F","202","0",,"331","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-20T00:00:00.000","2019-02-20T00:00:00.000","2019-02-20T00:00:00.000",,"100",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
