"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OJ41RZ","Oplegger","MEUSBURGER","MPG-4","20250305","20180203",,"open wagen",,"N.v.t.","N.v.t.",,,"11500","47600",,,,"20070220","20070220","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,,"1200",,,"1490","255","O4",,,"tegen r. balk 135 cm v. hart koppeling","47600",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-05T00:00:00.000","2018-02-03T00:00:00.000","2007-02-20T00:00:00.000","2007-02-20T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ97HR","Oplegger","MEUSBURGER","MPG-4","20240711","20230209",,"open wagen",,"N.v.t.","N.v.t.",,,"11760","47600",,,,"20060509","20060509","Geen verstrekking in Open Data",,"N.v.t.","100","35840",,,,,,,"1200",,,"1390","255","O4",,,"tegen r. balk 140 cm v. hart koppeling","47600",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-02-09T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK08FR","Oplegger","MEUSBURGER","MPG-4","20241011","20111001",,"open wagen",,"N.v.t.","N.v.t.",,,"11950","47600",,,,"20080103","20080103","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,,"1200",,,"1390","255","O4",,,"r. v. balk","47600",,,,,,,,"1040","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2011-10-01T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK48FN","Oplegger","MEUSBURGER","MPG-4","20250122","20210326",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11950","47600",,,,"20071221","20071221","Geen verstrekking in Open Data",,"N.v.t.","100","35650",,,,,,"16","1200",,,"1390","255","O4",,,"r. v. balk","47600","MPG-4",,,,,,,"1040","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2021-03-26T00:00:00.000","2007-12-21T00:00:00.000","2007-12-21T00:00:00.000",,"18000",,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK57VY","Oplegger","MEUSBURGER","MTS 3","20250416","20240403",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20090218","20090529","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1375","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-16T00:00:00.000","2024-04-03T00:00:00.000","2009-02-18T00:00:00.000","2009-05-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85JY","Oplegger","MEUSBURGER","MPS-3","20250414","20080422",,"open wagen",,"N.v.t.","N.v.t.",,,"6880","35500",,,,"20001211","20080414","Geen verstrekking in Open Data",,"N.v.t.","100","28620",,,,,,,"1200",,,"1388","255","O4",,,"by balk r.","35500",,,,,,,,"892","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2008-04-22T00:00:00.000","2000-12-11T00:00:00.000","2008-04-14T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86XV","Oplegger","MEUSBURGER","MPG-2","20240726","20090930",,"open wagen",,"N.v.t.","N.v.t.",,,"14480","43000",,,,"20090930","20090930","Geen verstrekking in Open Data",,"N.v.t.","100","28520",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","45000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-26T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,"25000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK90YL","Oplegger","MEUSBURGER","MPG3","20250407","20210928",,"open wagen",,"N.v.t.","N.v.t.",,,"15820","45000",,,,"20091211","20091211","Geen verstrekking in Open Data",,"N.v.t.","100","29180",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen balk t.p.v. hart koppeling","48000",,,,,,,,"1070","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-07T00:00:00.000","2021-09-28T00:00:00.000","2009-12-11T00:00:00.000","2009-12-11T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK95VN","Oplegger","MEUSBURGER","MTS-3","20250506","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"12500","45000",,,,"20090417","20090417","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1010","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2024-05-07T00:00:00.000","2009-04-17T00:00:00.000","2009-04-17T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14YL","Oplegger","MEUSBURGER","MGP 3","20250131","20201223",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8430","41000",,,,"19980406","20130410","Geen verstrekking in Open Data",,"N.v.t.","100","32570",,,,,,,"1195",,,"1388","255","O4",,,"r. balk v. hart koppeling","41000","MPG 3",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2020-12-23T00:00:00.000","1998-04-06T00:00:00.000","2013-04-10T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL19FV","Oplegger","MEUSBURGER","MPG-4","20240710","20180203",,"open wagen",,"N.v.t.","N.v.t.",,,"13500","50000",,,,"20101129","20101129","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1200",,,"1395","255","O4",,,"r. tegen balk 085 cm v. hart koppeling","58000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-10T00:00:00.000","2018-02-03T00:00:00.000","2010-11-29T00:00:00.000","2010-11-29T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38LS","Oplegger","MEUSBURGER","MPG-2","20241113","20111021",,"open wagen",,"N.v.t.","N.v.t.",,,"14180","36000",,,,"20041004","20111021","Geen verstrekking in Open Data",,"N.v.t.","100","21820",,,,,,,,,,,"255","O4",,,"r. balk by hart koppeling","38000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2011-10-21T00:00:00.000","2004-10-04T00:00:00.000","2011-10-21T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL47BD","Oplegger","MEUSBURGER","MPS-3","20250613","20100518",,"open wagen",,"N.v.t.","N.v.t.",,,"7180","38500",,,,"20070312","20100518","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,"1390","255","O4",,,"r. balk","38500",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-13T00:00:00.000","2010-05-18T00:00:00.000","2007-03-12T00:00:00.000","2010-05-18T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL54XL","Oplegger","MEUSBURGER","MPG-2","20250218","20130220",,"huifopbouw",,"N.v.t.","N.v.t.",,,"11900","36000",,,,"20130218","20130218","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1200",,,"1400","255","O4",,,"tegen r. balk 110 cm v. hart koppeling","42000","MPG-2",,,,,,,"1119","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2013-02-20T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79FG","Oplegger","MEUSBURGER","MTS-3","20240809","20230509",,"open wagen",,"N.v.t.","N.v.t.",,,"13670","45000",,,,"20101025","20101025","Geen verstrekking in Open Data",,"N.v.t.","100","31330",,,,,,,"1200",,,"1379","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","48000",,,,,,,,"1011","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2023-05-09T00:00:00.000","2010-10-25T00:00:00.000","2010-10-25T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL79GZ","Oplegger","MEUSBURGER","MPG-4","20250311","20191030",,"open wagen",,"N.v.t.","N.v.t.",,,"9680","46000",,,,"20021015","20110222","Geen verstrekking in Open Data",,"N.v.t.","100","36320",,,,,,,"1200",,,"1380","255","O4",,,"r. balk v. hart koppeling","46000",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2019-10-30T00:00:00.000","2002-10-15T00:00:00.000","2011-02-22T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL80LJ","Oplegger","MEUSBURGER","MPEG-4","20241028","20170116",,"open wagen",,"N.v.t.","N.v.t.",,,"9940","46400",,,,"20110928","20110928","Geen verstrekking in Open Data",,"N.v.t.","100","36460",,,,,,,"1200",,,"1390","255","O4",,,"r. tegen balk v. hart koppeling","46400",,,,,,,,"1030","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2017-01-16T00:00:00.000","2011-09-28T00:00:00.000","2011-09-28T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93VN","Oplegger","MEUSBURGER","MPG-3","20250228","20121218",,"open wagen",,"N.v.t.","N.v.t.",,,"8490","32500",,,,"20010202","20121218","Geen verstrekking in Open Data",,"N.v.t.","100","24010",,,,,,,"1200",,,"1385","255","O4",,,"r. balk v. hart koppeling","32500","MPG-3",,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2012-12-18T00:00:00.000","2001-02-02T00:00:00.000","2012-12-18T00:00:00.000",,"11500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON11PG","Oplegger","MEUSBURGER","MPS -3","20250122","20150120",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8000","45000",,,,"20121215","20150119","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,,,"1195",,,"1373","255","O4",,,"r. balk v. hart koppeling","45000",,,,,,,,"838","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-22T00:00:00.000","2015-01-20T00:00:00.000","2012-12-15T00:00:00.000","2015-01-19T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON26VZ","Oplegger","MEUSBURGER","MPG-D4","20241118","20150715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10580","48600",,,,"20060102","20150715","Geen verstrekking in Open Data",,"N.v.t.","100","38020",,,,,,,"1200",,,"1390","255","O4",,,"r. balk v. hart koppeling","48600","MPG-D4",,,,,,,"1035","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-18T00:00:00.000","2015-07-15T00:00:00.000","2006-01-02T00:00:00.000","2015-07-15T00:00:00.000",,"19000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON37KJ","Oplegger","MEUSBURGER","MPG-3","20250105","20161231",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8840","46000",,,,"20020314","20140813","Geen verstrekking in Open Data",,"N.v.t.","100","37160",,,,,,,"1200",,,"1386","255","O4",,,"r. v. balk","48000","MPG-3",,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2016-12-31T00:00:00.000","2002-03-14T00:00:00.000","2014-08-13T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON39FZ","Oplegger","MEUSBURGER","MPG-4","20250316","20140214",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13480","50000",,,,"20140212","20140212","Geen verstrekking in Open Data",,"N.v.t.","100","36520",,,,,,,,,,,"255","O4",,,"tegen r. balk 120 cm v. hart koppeling","50000","11172",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2014-02-14T00:00:00.000","2014-02-12T00:00:00.000","2014-02-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47NR","Oplegger","MEUSBURGER","MTS-3","20240828","20141229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140820","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1432","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000","MTS-3",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-28T00:00:00.000","2014-12-29T00:00:00.000","2014-08-20T00:00:00.000","2014-12-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON47SL","Oplegger","MEUSBURGER","MPG-5","20250413","20150410",,"huifopbouw",,"N.v.t.","N.v.t.",,,"13000","58000",,,,"20150409","20150409","Geen verstrekking in Open Data",,"N.v.t.","100","45000",,,,,,,"1197",,,"1426","255","O4",,,"tegen r. balk 125 cm v. hart koppeling","58000","MPG-5",,,,,,,"1060","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2015-04-10T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50PD","Oplegger","MEUSBURGER","MTS-3","20250131","20150120",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9500","46000",,,,"20121215","20150115","Geen verstrekking in Open Data",,"N.v.t.","100","36500",,,,,,,"1200",,,"1388","255","O4",,,"r. balk v. hart koppeling","48000",,,,,,,,"984","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2015-01-20T00:00:00.000","2012-12-15T00:00:00.000","2015-01-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON58NT","Oplegger","MEUSBURGER","MPG-3","20250111","20150108",,"huifopbouw",,"N.v.t.","N.v.t.",,,"10000","42000",,,,"20150107","20150107","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1404","255","O4",,,"tegen r. balk 100 cm v. hart koppeling","45000","MPG-3",,,,,,,"961","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-01-08T00:00:00.000","2015-01-07T00:00:00.000","2015-01-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON59NN","Oplegger","MEUSBURGER","MPG-2","20241230","20170901",,"huifopbouw",,"N.v.t.","N.v.t.",,,"12000","36000",,,,"20141215","20141215","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1200",,,"1377","255","O4",,,"r. tegen balk t.p.v. hart koppeling","42000","MPG-2",,,,,,,"1126","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2017-09-01T00:00:00.000","2014-12-15T00:00:00.000","2014-12-15T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON61BB","Oplegger","MEUSBURGER","MTS-3","20241128","20130813",,"open laadvloer",,"N.v.t.","N.v.t.",,,"14550","45000",,,,"20111026","20130812","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","48000","MTS-3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2013-08-13T00:00:00.000","2011-10-26T00:00:00.000","2013-08-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON64NR","Oplegger","MEUSBURGER","MTS-3","20240702","20141229",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"13000","45000",,,,"20140820","20141224","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"1200",,,"1432","255","O4",,,"tegen r. balk t.p.v. hart koppeling","48000","MTS-3",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-02T00:00:00.000","2014-12-29T00:00:00.000","2014-08-20T00:00:00.000","2014-12-24T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON72KX","Oplegger","MEUSBURGER","MTS-3","20241109","20140912",,"dieplader",,"N.v.t.","N.v.t.",,,"9890","50000",,,,"20131028","20140912","Geen verstrekking in Open Data",,"N.v.t.","100","40110",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","56000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2014-09-12T00:00:00.000","2013-10-28T00:00:00.000","2014-09-12T00:00:00.000",,"20000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
