"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P655ND","Personenauto","AUDI","Q3 2.0TFSI QUATTRO","20250426","20231108","9512","MPV","5","WIT","Niet geregistreerd","4","1984","1540","2165","1640",,,"20130306","20220427","Geen verstrekking in Open Data","71549","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2023-11-08T00:00:00.000","2013-03-06T00:00:00.000","2022-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P708LZ","Personenauto","AUDI","Q5 TFSI QUATTRO","20250301","20220419","5909","MPV","5","WIT","Niet geregistreerd","4","1984","1895","2475","1995",,,"20180701","20220419","Geen verstrekking in Open Data","86942","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2475",,,,,,,"0.09","280","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2022-04-19T00:00:00.000","2018-07-01T00:00:00.000","2022-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220413","2022-04-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P746ZV","Personenauto","AUDI","A4 ALLROAD QUATTRO","20240702","20220708","37018","MPV","5","ROOD","Niet geregistreerd","4","1984","1609","2270","1709","750","1800","20190630","20220708","Geen verstrekking in Open Data","222269","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2270",,,,,,,"0.10","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-02T00:00:00.000","2022-07-08T00:00:00.000","2019-06-30T00:00:00.000","2022-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P879XR","Personenauto","AUDI","Q5 QUATTRO 2.0TFSI","20240913","20230926","47693","MPV","5","BLAUW","Niet geregistreerd","4","1984","1836","2380","1936",,,"20151130","20220628","Geen verstrekking in Open Data","103604","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2380",,,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-09-13T00:00:00.000","2023-09-26T00:00:00.000","2015-11-30T00:00:00.000","2022-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220624","2022-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P926FP","Personenauto","AUDI","Q5 TFSI QUATTRO","20260131","20221129","2880","MPV","5","GRIJS","Niet geregistreerd","4","1984","1695","2475","1795",,,"20180701","20220221","Geen verstrekking in Open Data","86929","Ja","210",,,,,,"4","4",,,,"466","190","M1",,,"r. motorruimte","2475",,,,,,,"0.10","281","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-31T00:00:00.000","2022-11-29T00:00:00.000","2018-07-01T00:00:00.000","2022-02-21T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,"20220208","2022-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV595G","Personenauto","AUDI","Q3 2.0T QUATTRO","20240627","20170921","25893","MPV","5","GRIJS","Niet geregistreerd","4","1984","1629","2165","1729",,,"20130228","20170921","Geen verstrekking in Open Data","100182","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2165",,,,,,,"0.09","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2017-09-21T00:00:00.000","2013-02-28T00:00:00.000","2017-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R140KS","Personenauto","AUDI","Q7 QUATTRO","20260311","20220926","73329","MPV","7","GRIJS","Niet geregistreerd","6","2995","2273","3015","2373","750","3015","20200513","20220926","Geen verstrekking in Open Data","158272","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3015",,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-11T00:00:00.000","2022-09-26T00:00:00.000","2020-05-13T00:00:00.000","2022-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220917","2022-09-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R141LK","Personenauto","AUDI","QQ5 QUATTRO 3.0 V6","20240713","20221014","6285","MPV","5","WIT","Niet geregistreerd","6","2995","1975","2550","2075","750","2000","20141114","20221014","Geen verstrekking in Open Data","85570","Ja","209",,,,,,"4","4",,,,"463","190","M1",,,,"2550","8R",,,,,,"0.10","281","Nee","Nee",,"Nee","4550",,,"2022","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2022-10-14T00:00:00.000","2014-11-14T00:00:00.000","2022-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220927","2022-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R145GL","Personenauto","AUDI","Q5 2.0T QUATTRO","20240816","20220822","47218","MPV","5","ZWART","Niet geregistreerd","4","1984","1840","2475","1940",,,"20180228","20220822","Geen verstrekking in Open Data","116710","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2475",,,,,,,"0.10","282","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-08-22T00:00:00.000","2018-02-28T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220813","2022-08-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R395PH","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250131","20230407","4468","MPV","5","GRIJS","Niet geregistreerd","6","2995","1895","2550","1995",,,"20150701","20230407","Geen verstrekking in Open Data","88920","Ja",,,,,,,"5","4",,,,"474","193","M1",,,,"2550","8R USA",,,,,,"0.10","282","Nee","Nee",,"Nee","4950",,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-04-07T00:00:00.000","2015-07-01T00:00:00.000","2023-04-07T00:00:00.000",,,,,,,,,,,"167",,,,,,,,,,,"20221007","2022-10-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R397HN","Personenauto","AUDI","Q5 QUATTRO","20240907","20220908","668","MPV","5","ZWART","Niet geregistreerd","4","1984","1880","2470","1980","450","1200","20120701","20220908","Geen verstrekking in Open Data","62435","Ja","209",,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2470",,,,,,,"0.08","282","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2022-09-08T00:00:00.000","2012-07-01T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD203K","Personenauto","AUDI","SQ5 QUATTRO","20250220","20180305","11277","MPV","5","WIT","Niet geregistreerd","6","2995","2060","2560","2160",,,"20131230","20180305","Geen verstrekking in Open Data","103250","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2560","8R",,,,,,"0.12","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2018-03-05T00:00:00.000","2013-12-30T00:00:00.000","2018-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG118V","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0","20250408","20171118","5180","MPV","5","ZWART","Niet geregistreerd","6","2995","1895","2545","1995",,,"20130821","20171118","Geen verstrekking in Open Data","79789","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker by motorruimte","2545","8R",,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2017-11-18T00:00:00.000","2013-08-21T00:00:00.000","2017-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S413LX","Personenauto","AUDI","Q5 QUATTRO","20250630","20230224","52046","MPV","5","ZWART","Niet geregistreerd","4","1984","1826","2450","1926",,,"20210630","20230224","Geen verstrekking in Open Data","141864","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte by schroefveerkoker","2450",,,,,,,"0.10","282","Nee","Nee",,"Nee","4850",,,"2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-02-24T00:00:00.000","2021-06-30T00:00:00.000","2023-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S490GT","Personenauto","AUDI","AUDI Q3 2.0 TFSI QUATTRO","20250118","20230215","3782","MPV","5","WIT","Niet geregistreerd","4","1984","1640","2165","1740",,"2000","20120802","20230113","Geen verstrekking in Open Data","69124","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2165",,,,,,,"0.09","260","Nee","Nee",,"Nee","4185",,,"2023","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2023-02-15T00:00:00.000","2012-08-02T00:00:00.000","2023-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221220","2022-12-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S847HP","Personenauto","AUDI","Q7 3.0T QUATTRO","20250228","20230124","56704","MPV","7","WIT","Niet geregistreerd","6","2995","2263","3015","2363",,,"20190228","20230124","Geen verstrekking in Open Data","157575","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3015",,,,,,,"0.10","299","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2023-01-24T00:00:00.000","2019-02-28T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221228","2022-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T164PR","Personenauto","AUDI","Q7 3,0 QUATTRO AUT.","20240803","20230730","7296","MPV","5","ZWART","Niet geregistreerd","6","2967","2277","2765","2377","750","3500","20161026","20230730","Geen verstrekking in Open Data","211788","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2765","4L",,,,,,"0.08","301","Nee","Nee",,"Nee","6265",,,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-07-30T00:00:00.000","2016-10-26T00:00:00.000","2023-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230724","2023-07-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T645XF","Personenauto","AUDI","Q5 3.0T QUATTRO","20240918","20230919","4806","MPV","5","ZWART","Niet geregistreerd","6","2995","1865","2550","1965",,,"20140701","20230919","Geen verstrekking in Open Data","83519","Ja","209",,,,,,"4","4",,,,,,"M1",,,,"2550",,,,,,,"0.10","281","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-19T00:00:00.000","2014-07-01T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP823T","Personenauto","AUDI","Q5 2.0T QUATTRO","20250406","20220409","32505","MPV","5","ZWART","Niet geregistreerd","4","1984","1826","2330","1926","750","2200","20131224","20180921","Geen verstrekking in Open Data","80016","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2330",,,,,,,"0.07","281","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2022-04-09T00:00:00.000","2013-12-24T00:00:00.000","2018-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT012V","Personenauto","AUDI","Q5 QUATTRO 3.0","20240731","20210823","19143","MPV","5","BLAUW","Niet geregistreerd","6","2995","2140","2565","2240",,,"20160731","20181025","Geen verstrekking in Open Data","90638","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2565","8R",,,,,,"0.09","281","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2021-08-23T00:00:00.000","2016-07-31T00:00:00.000","2018-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT967T","Personenauto","AUDI","Q5 QUATTRO","20241030","20200609","12484","MPV","5","ZWART","Niet geregistreerd","4","1984","1685","2320","1785","750","2000","20090622","20181022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2320",,,,,,,"0.09","282","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2020-06-09T00:00:00.000","2009-06-22T00:00:00.000","2018-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TV985X","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20240701","20181102","9765","MPV","5","GRIJS","Niet geregistreerd","6","2995","2050","2550","2150",,,"20150701","20181102","Geen verstrekking in Open Data","86149","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2550","8R",,,,,,"0.09","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2018-11-02T00:00:00.000","2015-07-01T00:00:00.000","2018-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X048TD","Personenauto","AUDI","Q5 3,2 QUATTRO","20250130","20240309","6440","MPV","5","WIT","Niet geregistreerd","6","3197","1925","2525","2025","750","2000","20100701","20240309","Geen verstrekking in Open Data","94106","Ja",,,,,,,"5","4",,,,"468","189","M1",,,,"2525","8R",,,,,,"0.10","281","Nee","Ja",,"Nee","4495",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2024-03-09T00:00:00.000","2010-07-01T00:00:00.000","2024-03-09T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ319B","Personenauto","AUDI","Q7 QUATTRO 3.0 V6 245 A8","20241002","20190524","11382","MPV","7","GRIJS","Niet geregistreerd","6","2995","1945","2740","2045","750","2700","20181002","20190524","Geen verstrekking in Open Data","88297","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by motorruimte","2740","4L",,,,,,"0.12","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-05-24T00:00:00.000","2018-10-02T00:00:00.000","2019-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z857NF","Personenauto","AUDI","Q7 QUATTRO 3.0T PRESTIGE","20250420","20240508","88581","MPV","7","GRIJS","Niet geregistreerd","6","3000","2302","2980","2402",,"3500","20170228","20240508","Geen verstrekking in Open Data","167663","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2980",,,,,,,"0.10","300","Nee","Nee",,"Nee","6480",,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-05-08T00:00:00.000","2017-02-28T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240420","2024-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z858NF","Personenauto","AUDI","Q7 QUATTRO PREMIUM 45 TFSI","20270130","20240508","46876","MPV","7","WIT","Niet geregistreerd","4","2000","2143","2900","2243",,"2000","20230130","20240508","Geen verstrekking in Open Data","129797","Nee",,,,,,,"4","4",,,,,,"M1",,,,"2900",,,,,,,"0.09","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2027-01-30T00:00:00.000","2024-05-08T00:00:00.000","2023-01-30T00:00:00.000","2024-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240420","2024-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB088B","Personenauto","AUDI","AUDI Q5 QUATTRO 3.0 V6","20250428","20240205","14630","MPV","5","GRIJS","Niet geregistreerd","6","2995","2045","2545","2145",,,"20130508","20190412","Geen verstrekking in Open Data","76420","Ja",,,,,,,"4","4",,,,,,"M1",,,,"2545","8R",,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-28T00:00:00.000","2024-02-05T00:00:00.000","2013-05-08T00:00:00.000","2019-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB311T","Personenauto","AUDI","Q7 QUATTRO","20240701","20190501","8117","MPV","7","ZWART","Niet geregistreerd","4","1984","1950","2920","2050","750","2000","20180701","20190501","Geen verstrekking in Open Data","95672","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","2920","4L",,,,,,"0.09","300","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2019-05-01T00:00:00.000","2018-07-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
