"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19DFHJ","Personenauto","OPEL","CORSA-B","20240716","19990716","2214","hatchback","5","GROEN","Niet geregistreerd","4","1199","850","1400","950","450","950","19990716","19990716","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*06","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000","1999-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DHTN","Personenauto","OPEL","CORSA-B","20250518","20110627","2404","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","19990823","19990823","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*07","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2011-06-27T00:00:00.000","1999-08-23T00:00:00.000","1999-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DJLR","Personenauto","OPEL","CORSA-B","20210604",,"2139","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","19990906","19990906","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*07","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2021","Logisch","00","Ja","2021-06-04T00:00:00.000",,"1999-09-06T00:00:00.000","1999-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DNPN","Personenauto","OPEL","CORSA-B","20250126","20221215","3084","hatchback","5","GROEN","Niet geregistreerd","4","1199","915","1465","1015","450","800","19991011","19991011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*08","FR11","0A09AJDEDG5","1","0.05","244","Nee","Nee",,"Nee","2265","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2022-12-15T00:00:00.000","1999-10-11T00:00:00.000","1999-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DPLJ","Personenauto","OPEL","CORSA-B","20241026","20161024","2706","hatchback","5","BRUIN","Niet geregistreerd","4","1199","915","1465","1015","450","800","19991015","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1465",,,"e1*98/14*0053*08","FR11","0A09AJDEDG5","1","0.05","244","Nee","Nee",,"Nee","2265","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2016-10-24T00:00:00.000","1999-10-15T00:00:00.000","1999-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DXLZ","Personenauto","OPEL","CORSA-B","20250119","20160106","2214","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1400","950","450","950","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Onlogisch","04","Ja","2025-01-19T00:00:00.000","2016-01-06T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19DZRP","Personenauto","OPEL","CORSA-B","20250120","20000120","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FGHZ","Personenauto","OPEL","CORSA-B","20250501","20220614","2391","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20000307","20000307","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2022-06-14T00:00:00.000","2000-03-07T00:00:00.000","2000-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FHLZ","Personenauto","OPEL","CORSA-B","20240922","20201129","2203","hatchback","5","ROOD","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000322","20000322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2020-11-29T00:00:00.000","2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FHPT","Personenauto","OPEL","CORSA-B","20250323","20210329","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000323","20000323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-03-29T00:00:00.000","2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FJFJ","Personenauto","OPEL","CORSA-B","20240901","20131112","2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2013-11-12T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FKTK","Personenauto","OPEL","CORSA-B","20160713","20150921","2984","hatchback","5","GRIJS","Niet geregistreerd","4","1686","915","1435","1015","450","800","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1435",,,"e1*98/14*0053*09","CL11","0A08ADDGEG5","1","0.04","244","Nee","Nee",,"Nee","2235","0",,"2015","Logisch","00","Ja","2016-07-13T00:00:00.000","2015-09-21T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FLRG","Personenauto","OPEL","CORSA-B","20240615","20180908","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2018-09-08T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FLVK","Personenauto","OPEL","CORSA-B","20240529","20110408","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20000428","20000428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2024-05-29T00:00:00.000","2011-04-08T00:00:00.000","2000-04-28T00:00:00.000","2000-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FLVN","Personenauto","OPEL","CORSA-B","20240601","20121221","2328","hatchback","5","GROEN","Niet geregistreerd","4","1199","880","1400","980","450","1000","20000427","20000427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*09","DR11","0A05A7BFAB5","1","0.05","244","Nee","Nee",,"Nee","2400","0",,"2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2012-12-21T00:00:00.000","2000-04-27T00:00:00.000","2000-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FPXD","Personenauto","OPEL","CORSA-B","20240701","20150109","2568","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","20000614","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2015-01-09T00:00:00.000","2000-06-14T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVNT","Personenauto","OPEL","CORSA-B","20241104","20190626","1811","hatchback","5","GEEL","Niet geregistreerd","3","973","840","1360","940","420","700","20000724","20000724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1360",,,"e1*98/14*0053*10","CN11","0A01ARAFAB5","1","0.04","244","Nee","Nee",,"Nee","2060","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2019-06-26T00:00:00.000","2000-07-24T00:00:00.000","2000-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FVZL","Personenauto","OPEL","CORSA-B","20240728","20110121","2391","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20000727","20000727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2011-01-21T00:00:00.000","2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19FZXF","Personenauto","OPEL","CORSA-B","20250327","20220119","2391","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20000831","20000831","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-01-19T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GBKP","Personenauto","OPEL","CORSA-B","20250428","20220507","2328","hatchback","5","BLAUW","Niet geregistreerd","4","1199","880","1400","980","450","1000","20000908","20000908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","DR11","0A05A7BFAB5","1","0.05","244","Nee","Nee",,"Nee","2400","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-05-07T00:00:00.000","2000-09-08T00:00:00.000","2000-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GDVT","Personenauto","OPEL","CORSA-B","20250428","20220223","2568","hatchback","5","BLAUW","Niet geregistreerd","4","1199","885","1405","985","450","850","20000929","20000929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*10","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2022-02-23T00:00:00.000","2000-09-29T00:00:00.000","2000-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GFXB","Personenauto","OPEL","CORSA-B","20241204","20211126","2203","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001017","20001017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*10","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-11-26T00:00:00.000","2000-10-17T00:00:00.000","2000-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGDS","Personenauto","OPEL","CORSA-B","20250515","20150522","2203","hatchback","5","BLAUW","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001020","20001020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2015-05-22T00:00:00.000","2000-10-20T00:00:00.000","2000-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGXT","Personenauto","OPEL","CORSA-B","20250508","20070802","2441","hatchback","5","ZWART","Niet geregistreerd","4","1199","850","1400","950","450","950","20001031","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2007-08-02T00:00:00.000","2000-10-31T00:00:00.000","2000-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GGXV","Personenauto","OPEL","CORSA-B","20240629","20080503","2391","hatchback","5","GRIJS","Niet geregistreerd","4","1199","850","1400","950","450","950","20001110","20001110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1400",,,"e1*98/14*0053*10","ER11","0A02A7CFAB5","1","0.05","244","Nee","Nee",,"Nee","2350","0",,"2024","Logisch","00","Ja","2024-06-29T00:00:00.000","2008-05-03T00:00:00.000","2000-11-10T00:00:00.000","2000-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19GHRR","Personenauto","OPEL","CORSA-B","20240711","20230715","2203","hatchback","5","GEEL","Niet geregistreerd","4","1199","850","1370","950","450","1000","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1370",,,"e1*98/14*0053*09","CR11","0A02A3BFAB5","1","0.05","244","Nee","Nee",,"Nee","2370","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-07-15T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SZT85","Personenauto","OPEL","CORSA-B","20010122",,"1654","hatchback","5","ROOD","Niet geregistreerd","4","1195","837","1365","937","400","450","19980122",,"Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1365","S93",,"e1*96/27*0053*03","CB11","0A02A2BFAB5","1","0.04","244","Nee","Nee",,"Nee","1815","0","0.00",,"Niet geregistreerd","NG","Ja","2001-01-22T00:00:00.000",,"1998-01-22T00:00:00.000",,,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XFL39","Personenauto","OPEL","CORSA-B","20240926","20190708","10836","hatchback","5","GRIJS","Niet geregistreerd","4","1199","885","1405","985","450","850","19991104","20140707","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"374","0","M1",,,"op bodemplaat by r. voorzitting","1405",,,"e1*98/14*0053*09","CR11","0A06A8CEDG5","1","0.05","244","Nee","Nee",,"Nee","2255","0",,"2023","Geen oordeel","05","Ja","2024-09-26T00:00:00.000","2019-07-08T00:00:00.000","1999-11-04T00:00:00.000","2014-07-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
