"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"51FJFH","Personenauto","OPEL","OMEGA-B","20250126","20240316","8648","sedan","5","GROEN","Niet geregistreerd","4","2198","1525","2090","1625","750","1700","20000331","20000331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*06","BG11","2A04CADDD5","1","0.07","273","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2024-03-16T00:00:00.000","2000-03-31T00:00:00.000","2000-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51FVRB","Personenauto","OPEL","OMEGA-B-CARAVAN","20250408","20210104","8188","stationwagen","5","BLAUW","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20000719","20000719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*06","BG11","2A02CAACC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-01-04T00:00:00.000","2000-07-19T00:00:00.000","2000-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51GHXL","Personenauto","OPEL","OMEGA-B","20240707","20231127","7400","sedan","5","GROEN","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20001120","20001120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*08","BH11","2A02BABDD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-11-27T00:00:00.000","2000-11-20T00:00:00.000","2000-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HNGK","Personenauto","OPEL","OMEGA-B","20241129","20220723","6315","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20010917","20010917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*11","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-07-23T00:00:00.000","2001-09-17T00:00:00.000","2001-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51HPVL","Personenauto","OPEL","OMEGA-B-CARAVAN","20250514","20160727","6371","stationwagen","5","ZWART","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20011013","20011013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*12","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Onlogisch","04","Ja","2025-05-14T00:00:00.000","2016-07-27T00:00:00.000","2001-10-13T00:00:00.000","2001-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51JZBT","Personenauto","OPEL","OMEGA-B","20250324","20190531","8522","sedan","5","GRIJS","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20021003","20021003","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*14","BH11","2A10CADDD5","0","0.07","273","Nee","Nee",,"Nee","3790","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-05-31T00:00:00.000","2002-10-03T00:00:00.000","2002-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LDHV","Personenauto","OPEL","OMEGA-B-CARAVAN","20210214","20180217","10256","stationwagen","5","ZWART","Niet geregistreerd","6","2597","1633","2330","1733","750","1700","20021113","20021113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2330",,,"e1*98/14*0078*14","KK11","6A09NHACE5","0","0.08","273","Nee","Nee",,"Nee","4030","0",,"2020","Logisch","00","Ja","2021-02-14T00:00:00.000","2018-02-17T00:00:00.000","2002-11-13T00:00:00.000","2002-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52FVVF","Personenauto","OPEL","OMEGA-B-CARAVAN","20210831","20210526","8188","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1609","2206","1709","750","1650","20000722","20000722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,"G3 gasinstallatie","e1*98/14*0078*06","BG11","2A02CAACC5","1","0.06","273","Nee","Nee",,"Nee","3856","0",,"2021","Logisch","00","Ja","2021-08-31T00:00:00.000","2021-05-26T00:00:00.000","2000-07-22T00:00:00.000","2000-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52GDNL","Personenauto","OPEL","OMEGA-B","20240923","20180815","7936","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20000927","20000927","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*06","BG11","2A02BAACD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-08-15T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JTR3","Personenauto","OPEL","OMEGA 2.0 SE AUT.","19891217","20160312",,"sedan","5","ZWART","Niet geregistreerd","4","1998","1211","1745","1311","600","1500","19861217","20091125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"bodemplaat r. voorzitting","1745",,,,,,"0","0.06","273","Nee","Nee",,"Nee","3045",,,,"Niet geregistreerd","NG","Ja","1989-12-17T00:00:00.000","2016-03-12T00:00:00.000","1986-12-17T00:00:00.000","2009-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52PNDN","Personenauto","OPEL","OMEGA-B-CARAVAN","20231124","20231222","7677","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20040930","20040930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*14","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2022","Logisch","00","Ja","2023-11-24T00:00:00.000","2023-12-22T00:00:00.000","2004-09-30T00:00:00.000","2004-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53FHXK","Personenauto","OPEL","OMEGA-B","20230905","20160826","11175","sedan","5","GROEN","Niet geregistreerd","6","2962","1639","2195","1739","750","1800","20000330","20000330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2195",,"G3 gasinstallatie","e1*98/14*0077*06","FD11","6A09KDECF5","1","0.09","273","Nee","Nee",,"Nee","3995","0",,"2022","Logisch","00","Ja","2023-09-05T00:00:00.000","2016-08-26T00:00:00.000","2000-03-30T00:00:00.000","2000-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53GBLZ","Personenauto","OPEL","OMEGA-B","20250418","20231210","7450","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20000912","20000912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*08","BH11","2A02BABDD5","1","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2023-12-10T00:00:00.000","2000-09-12T00:00:00.000","2000-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JFKH","Personenauto","OPEL","OMEGA-B","20240617","20170808","7262","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*13","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-08-08T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JJRK","Personenauto","OPEL","OMEGA-B","20230804","20140830","11763","sedan","5","BLAUW","Niet geregistreerd","6","3175","1610","2200","1710","750","1875","20020429","20020429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*98/14*0077*13","FL11","6A13NDECF5","0","0.09","273","Nee","Nee",,"Nee","4075","0",,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2014-08-30T00:00:00.000","2002-04-29T00:00:00.000","2002-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JKGH","Personenauto","OPEL","OMEGA-B-CARAVAN","20250507","20041217","6436","stationwagen","5","GROEN","Niet geregistreerd","4","2198","1565","2206","1665","750","1650","20020507","20020507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2206",,,"e1*98/14*0078*13","BH11","2A02CABDC5","0","0.06","273","Nee","Nee",,"Nee","3856","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2004-12-17T00:00:00.000","2002-05-07T00:00:00.000","2002-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LKHB","Personenauto","OPEL","OMEGA-B","20241203","20070516","8125","sedan","5","ROOD","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Onlogisch","04","Ja","2024-12-03T00:00:00.000","2007-05-16T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLHV","Personenauto","OPEL","OMEGA-B","20250108","20211122","9856","sedan","5","ZWART","Niet geregistreerd","6","2597","1605","2190","1705","750","1750","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2190",,,"e1*98/14*0077*14","BK11","2A12MDFDH5","0","0.08","273","Nee","Nee",,"Nee","3940","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2021-11-22T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LLNV","Personenauto","OPEL","OMEGA-B-CARAVAN","20241017","20191016","12114","stationwagen","5","BLAUW","Niet geregistreerd","6","3175","1633","2345","1733","750","1875","20030227","20030227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2345",,,"e1*98/14*0078*14","KL11","6A09VGECJ5","0","0.09","273","Nee","Nee",,"Nee","4220","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2019-10-16T00:00:00.000","2003-02-27T00:00:00.000","2003-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LXXK","Personenauto","OPEL","OMEGA-B","20240920","20190919","7283","sedan","5","BLAUW","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2019-09-19T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53NDRV","Personenauto","OPEL","OMEGA-B","20240525","20200721","7723","sedan","5","BLAUW","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20030801","20030801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*14","BH11","2A10CADDD5","0","0.07","273","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2020-07-21T00:00:00.000","2003-08-01T00:00:00.000","2003-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FHXN","Personenauto","OPEL","OMEGA-B-CARAVAN","20250407","20230317","8899","stationwagen","5","GRIJS","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*05","BG11","2A04DADDC5","1","0.06","273","Nee","Nee",,"Nee","3860","0",,"2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-03-17T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54FLDR","Personenauto","OPEL","OMEGA-B-CARAVAN","20240620","20220512","8118","stationwagen","5","BEIGE","Niet geregistreerd","4","2198","1585","2210","1685","750","1650","20000419","20000419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2210",,,"e1*98/14*0078*06","BG11","2A04DADDC5","1","0.06","273","Nee","Nee",,"Nee","3860","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2022-05-12T00:00:00.000","2000-04-19T00:00:00.000","2000-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HSBG","Personenauto","OPEL","OMEGA-B","20240811","20220228","9004","sedan","5","BLAUW","Niet geregistreerd","4","2198","1513","2090","1613","750","1700","20011101","20011101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2090",,,"e1*98/14*0077*08","BH11","2A10CADDD5","1","0.07","273","Nee","Nee",,"Nee","3790","0",,"2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2022-02-28T00:00:00.000","2001-11-01T00:00:00.000","2001-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JGHZ","Personenauto","OPEL","OMEGA-B","20211025","20201128","11416","sedan","5","ZWART","Niet geregistreerd","6","3175","1610","2200","1710","750","1875","20020321","20020321","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2200",,,"e1*98/14*0077*13","FL11","6A13NDECF5","0","0.09","273","Nee","Nee",,"Nee","4075","0",,"2020","Logisch","00","Ja","2021-10-25T00:00:00.000","2020-11-28T00:00:00.000","2002-03-21T00:00:00.000","2002-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LHLG","Personenauto","OPEL","OMEGA-B","20250502","20221015","7007","sedan","5","GROEN","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030107","20030107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2022-10-15T00:00:00.000","2003-01-07T00:00:00.000","2003-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LXHR","Personenauto","OPEL","OMEGA-B","20241116","20190805","6815","sedan","5","GRIJS","Niet geregistreerd","4","2198","1505","2080","1605","750","1700","20030613","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op bodemplaat by r. voorzitting","2080",,,"e1*98/14*0077*14","BH11","2A02BABDD5","0","0.07","273","Nee","Nee",,"Nee","3780","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2019-08-05T00:00:00.000","2003-06-13T00:00:00.000","2003-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55DRNB","Personenauto","OPEL","LOTUS OMEGA C36GET U9","20220709","20191029","13970","sedan",,"GROEN","Niet geregistreerd","6","3615","1665","2110","1765",,,"19910819","19991109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","2110",,,,,,"0","0.16","273","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja","2022-07-09T00:00:00.000","2019-10-29T00:00:00.000","1991-08-19T00:00:00.000","1999-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
