"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30BLLV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241012","20150409",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2015-04-09T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VNDV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250329","20240211",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000106","20000106","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2024-02-11T00:00:00.000","2000-01-06T00:00:00.000","2000-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VPHN","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241210","20210406",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000406","20000406","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-12-10T00:00:00.000","2021-04-06T00:00:00.000","2000-04-06T00:00:00.000","2000-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VTRT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241113","20060112",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010213","20010213","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2006-01-12T00:00:00.000","2001-02-13T00:00:00.000","2001-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VZFJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240930","20180824",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010925","20010925","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2018-08-24T00:00:00.000","2001-09-25T00:00:00.000","2001-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGPV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20220917","20201119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2021","Geen oordeel","07","Ja","2022-09-17T00:00:00.000","2020-11-19T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BGSG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW 500","20250118","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1635","1235","500","1000","20030115","20030115","Geen verstrekking in Open Data",,"Ja",,"500",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1635",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2635",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-03-21T00:00:00.000","2003-01-15T00:00:00.000","2003-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BHHR","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240804","20230325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030306","20030306","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2023-03-25T00:00:00.000","2003-03-06T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BJKJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250319","20210812",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030620","20030620","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2021-08-12T00:00:00.000","2003-06-20T00:00:00.000","2003-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKJX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240715","20200706",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20031014","20031014","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2020-07-06T00:00:00.000","2003-10-14T00:00:00.000","2003-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BKPT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20161202",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20031103","20031103","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2015","Logisch","00","Ja","2016-12-02T00:00:00.000",,"2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLFL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240713","20180301",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040114","20040114","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-03-01T00:00:00.000","2004-01-14T00:00:00.000","2004-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BLNP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250301","20171031",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20040210","20040210","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2017-10-31T00:00:00.000","2004-02-10T00:00:00.000","2004-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTTT","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250405","20190903",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Onlogisch","04","Ja","2025-04-05T00:00:00.000","2019-09-03T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VXZH","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20231019","20230911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20010907","20010907","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Logisch","00","Ja","2023-10-19T00:00:00.000","2023-09-11T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBBJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20190727","20180323",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020103","20020103","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2018","Onlogisch","04","Ja","2019-07-27T00:00:00.000","2018-03-23T00:00:00.000","2002-01-03T00:00:00.000","2002-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BBVL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20140410",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020322","20020322","Geen verstrekking in Open Data",,"Nee",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2013","Logisch","00","Ja","2014-04-10T00:00:00.000",,"2002-03-22T00:00:00.000","2002-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BDPP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240610","20190620",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020531","20020531","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","07","Ja","2024-06-10T00:00:00.000","2019-06-20T00:00:00.000","2002-05-31T00:00:00.000","2002-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFTG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250418","20160602",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020926","20020926","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2016-06-02T00:00:00.000","2002-09-26T00:00:00.000","2002-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFZL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241129","20220527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20021015","20021015","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Onlogisch","04","Ja","2024-11-29T00:00:00.000","2022-05-27T00:00:00.000","2002-10-15T00:00:00.000","2002-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BGPV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240925","20180925",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030117","20030117","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Geen oordeel","07","Ja","2024-09-25T00:00:00.000","2018-09-25T00:00:00.000","2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BHGG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240918","20230509",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030301","20030301","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2023-05-09T00:00:00.000","2003-03-01T00:00:00.000","2003-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VFSJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240506","20220401",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19990127","19990127","Geen verstrekking in Open Data",,"Ja",,"630",,,,,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2022-04-01T00:00:00.000","1999-01-27T00:00:00.000","1999-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VJLX","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241201","20220224",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","19990824","19990824","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-02-24T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNKS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240713","20190703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1100","1730","1200","500","1000","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,"630",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2019-07-03T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BBRL","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20230608","20210720",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020227","20020227","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2022","Onlogisch","04","Ja","2023-06-08T00:00:00.000","2021-07-20T00:00:00.000","2002-02-27T00:00:00.000","2002-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BFTG","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20240927","20020927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BGPN","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250119","20240306",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030113","20030113","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2024-03-06T00:00:00.000","2003-01-13T00:00:00.000","2003-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BJGF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20241125","20200131",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20030604","20030604","Geen verstrekking in Open Data",,"Ja",,"595",,,"1000",,"0","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2020-01-31T00:00:00.000","2003-06-04T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
