"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"36VT51","Personenauto","TRIUMPH","TR 7",,"20200421",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19780527","19780527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2020-04-21T00:00:00.000","1978-05-27T00:00:00.000","1978-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36YB70","Personenauto","TRIUMPH","TR 7","20250920","20091107",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19760630","19790706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-20T00:00:00.000","2009-11-07T00:00:00.000","1976-06-30T00:00:00.000","1979-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38RU39","Personenauto","TRIUMPH","TR 7",,"20070630",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19770527","19770527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-06-30T00:00:00.000","1977-05-27T00:00:00.000","1977-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SL19","Personenauto","TRIUMPH","TR 7","19961218","20151212",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1005",,"1105",,,"19770715","19770715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-12-18T00:00:00.000","2015-12-12T00:00:00.000","1977-07-15T00:00:00.000","1977-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42TD11","Personenauto","TRIUMPH","TR 7","20220608","20220709",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19770922","19770922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-06-08T00:00:00.000","2022-07-09T00:00:00.000","1977-09-22T00:00:00.000","1977-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42XR98","Personenauto","TRIUMPH","TR 7","19960811","19980102",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1005",,"1105",,,"19781101","19781101","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-08-11T00:00:00.000","1998-01-02T00:00:00.000","1978-11-01T00:00:00.000","1978-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43TT23","Personenauto","TRIUMPH","TR 7","20070310","20070629",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1005",,"1105",,,"19771203","19771203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2007-03-10T00:00:00.000","2007-06-29T00:00:00.000","1977-12-03T00:00:00.000","1977-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XX01","Personenauto","TRIUMPH","TR 7","20020419","20170524",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19780102","19780102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-04-19T00:00:00.000","2017-05-24T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VK33","Personenauto","TRIUMPH","TR 7","20230909","20190813",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19780512","19780512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-09-09T00:00:00.000","2019-08-13T00:00:00.000","1978-05-12T00:00:00.000","1978-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46ZF10","Personenauto","TRIUMPH","TR 7",,"19900725",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19770630","19780721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1990-07-25T00:00:00.000","1977-06-30T00:00:00.000","1978-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TM22","Personenauto","TRIUMPH","TR 7",,"20190517",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19771028","19771028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-05-17T00:00:00.000","1977-10-28T00:00:00.000","1977-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48YD32","Personenauto","TRIUMPH","TR 7","20230415","20180620",,"coupe","2","ROOD","Niet geregistreerd","4","1854","1005","1260","1105",,,"19770603","20180620","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1260",,,,,,,"0.06","216","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-04-15T00:00:00.000","2018-06-20T00:00:00.000","1977-06-03T00:00:00.000","2018-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49SP73","Personenauto","TRIUMPH","TR 7",,"19870709",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1005",,"1105",,,"19770805","19770805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1987-07-09T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YB39","Personenauto","TRIUMPH","TR 7","20120416","20240418",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1057",,"1157",,,"19760630","19791031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schroefveerkoker onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2012-04-16T00:00:00.000","2024-04-18T00:00:00.000","1976-06-30T00:00:00.000","1979-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51ZR59","Personenauto","TRIUMPH","TR 7",,"19950301",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19770921","19770921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-01T00:00:00.000","1977-09-21T00:00:00.000","1977-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TU55","Personenauto","TRIUMPH","TR 7","20221204","20161003",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19780102","19780102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-04T00:00:00.000","2016-10-03T00:00:00.000","1978-01-02T00:00:00.000","1978-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54TS73","Personenauto","TRIUMPH","TR 7","20180202","20170912",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19771125","19771125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-02-02T00:00:00.000","2017-09-12T00:00:00.000","1977-11-25T00:00:00.000","1977-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55UP10","Personenauto","TRIUMPH","TR 7",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1005",,"1105",,,"19780420","19780420","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-04-20T00:00:00.000","1978-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SK50","Personenauto","TRIUMPH","TR 7",,"20070926",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19770708","19770708","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-09-26T00:00:00.000","1977-07-08T00:00:00.000","1977-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SH38","Personenauto","TRIUMPH","TR 7",,"20081103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19770624","19770624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-11-03T00:00:00.000","1977-06-24T00:00:00.000","1977-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59UA07","Personenauto","TRIUMPH","TR 7","19970301","19930707",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"1005",,"1105",,,"19780106","19780106","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-03-01T00:00:00.000","1993-07-07T00:00:00.000","1978-01-06T00:00:00.000","1978-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZR16","Personenauto","TRIUMPH","TR 7",,"20180314",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19780210","19780210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-03-14T00:00:00.000","1978-02-10T00:00:00.000","1978-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60NR53","Personenauto","TRIUMPH","TR 7","20250214","20220818",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19761111","19761111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-02-14T00:00:00.000","2022-08-18T00:00:00.000","1976-11-11T00:00:00.000","1976-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62SE56","Personenauto","TRIUMPH","TR 7","20210621","20150209",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1005",,"1105",,,"19770621","19770621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-06-21T00:00:00.000","2015-02-09T00:00:00.000","1977-06-21T00:00:00.000","1977-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA30","Personenauto","TRIUMPH","TR 7","20241102","20240206",,"coupe",,"GROEN","Niet geregistreerd","4",,"1005","1680","1105",,,"19770630","20020805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","1680",,,,,,,"0.00","216","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2024-02-06T00:00:00.000","1977-06-30T00:00:00.000","2002-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RU78","Personenauto","TRIUMPH","TR 7","20100828","20080913",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1005",,"1105",,,"19770603","19770603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2010-08-28T00:00:00.000","2008-09-13T00:00:00.000","1977-06-03T00:00:00.000","1977-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64TG13","Personenauto","TRIUMPH","TR 7",,"19800916",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19771007","19771007","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1980-09-16T00:00:00.000","1977-10-07T00:00:00.000","1977-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64UX61","Personenauto","TRIUMPH","TR 7",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1005",,"1105",,,"19780412","19780412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1978-04-12T00:00:00.000","1978-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VK65","Personenauto","TRIUMPH","TR 7","20260404","20211102",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1005",,"1105",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-04T00:00:00.000","2021-11-02T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VT77","Personenauto","TRIUMPH","TR 7",,"20230207",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1005",,"1105",,,"19781024","19781024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","216","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja",,"2023-02-07T00:00:00.000","1978-10-24T00:00:00.000","1978-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
