"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","90DLGG","HONDA","CIVIC 3DR","19990917","19990917","GRIJS",,"hatchback"
"Personenauto","90DRVZ","HONDA","CIVIC 3DR","19991105","19991105","GROEN",,"hatchback"
"Personenauto","90FGDX","HONDA","CIVIC 3DR","20000308","20000308","ZWART",,"hatchback"
"Personenauto","90FLVN","HONDA","CIVIC 3DR","20000516","20000516","GRIJS",,"hatchback"
"Personenauto","90FTZP","HONDA","CIVIC 3DR","20000711","20000711","GRIJS",,"hatchback"
"Personenauto","90GDZT","HONDA","CIVIC 3DR","20000929","20000929","GRIJS",,"hatchback"
"Personenauto","90GHLR","HONDA","CIVIC 3D 1.5I GL PS U9","19910328","20001108","ROOD",,"hatchback"
"Personenauto","90GHXP","HONDA","CIVIC 3DR","20001116","20001116","GROEN",,"hatchback"
"Personenauto","90HPG3","HONDA","CIVIC 3DR","20090120","20090120","ZWART","32500","hatchback"
"Personenauto","90XDGL","HONDA","CIVIC 3DR","20070406","20070406","ROOD","34996","hatchback"
"Personenauto","90XFDP","HONDA","CIVIC 3DR","20070420","20070420","ROOD","34996","hatchback"
"Personenauto","90XJGZ","HONDA","CIVIC 3DR","20070625","20070625","ZWART","28395","hatchback"
"Personenauto","90XNJR","HONDA","CIVIC 3DR","20070720","20070720","BRUIN","29395","hatchback"
"Personenauto","90XPFS","HONDA","CIVIC 3DR","20070802","20070802","ZWART","28395","hatchback"
"Personenauto","90ZRDV","HONDA","CIVIC 3DR","20080429","20080429","GRIJS","27900","hatchback"
"Personenauto","91DVSJ","HONDA","CIVIC 3DR","20000107","20000107","ROOD",,"hatchback"
"Personenauto","91DZHL","HONDA","CIVIC 3DR","20000114","20000114","ROOD",,"hatchback"
"Personenauto","91FGGL","HONDA","CIVIC 3DR","20000309","20000309","GRIJS",,"hatchback"
"Personenauto","91FTZP","HONDA","CIVIC 3DR","20000711","20000711","GRIJS",,"hatchback"
"Personenauto","91GGDX","HONDA","CIVIC 3DR","20001019","20001019","GRIJS",,"hatchback"
"Personenauto","91GHXP","HONDA","CIVIC 3DR","20001117","20001117","BLAUW",,"hatchback"
"Personenauto","91GRGK","HONDA","CIVIC 3DR","20010214","20010214","ZWART",,"hatchback"
"Personenauto","91JHGN","HONDA","CIVIC 3DR","20020416","20020416","BLAUW",,"hatchback"
"Personenauto","91KXK3","HONDA","CIVIC 3DR","20090209","20100226","ZWART",,"hatchback"
"Personenauto","91NHJD","HONDA","CIVIC 3DR","20000407","20030922","ZWART",,"hatchback"
"Personenauto","91XFDP","HONDA","CIVIC 3DR","20070420","20070420","ZWART","35495","hatchback"
"Personenauto","91XJGZ","HONDA","CIVIC 3DR","20070608","20070608","GRIJS","35495","hatchback"
"Personenauto","91ZRKX","HONDA","CIVIC 3DR","20080502","20080502","BRUIN","28901","hatchback"
"Personenauto","92DHXZ","HONDA","CIVIC 3DR","19990831","19990831","GRIJS",,"hatchback"
"Personenauto","92DSXH","HONDA","CIVIC 3DR","19991126","19991126","GROEN",,"hatchback"
"Personenauto","92FLVN","HONDA","CIVIC 3DR","20000530","20000530","GROEN",,"hatchback"
"Personenauto","92FSJT","HONDA","CIVIC 3DR","20000619","20000619","GRIJS",,"hatchback"
"Personenauto","92FTNF","HONDA","CIVIC 3DR","20000706","20000706","GRIJS",,"hatchback"
"Personenauto","92FTZP","HONDA","CIVIC 3DR","20020104","20020104","GRIJS",,"hatchback"
"Personenauto","92FZLR","HONDA","CIVIC 3DR","20000902","20000902","GRIJS",,"hatchback"
"Personenauto","92FZTR","HONDA","CIVIC 3DR","20000831","20000831","ROOD",,"hatchback"
"Personenauto","92GHNH","HONDA","CIVIC 3DR","20001110","20001110","GRIJS",,"hatchback"
"Personenauto","92GKBD","HONDA","CIVIC 3DR","20010102","20010102","ROOD",,"hatchback"
"Personenauto","92GPJ5","HONDA","CIVIC 3DR","20080828","20080828","ORANJE","32501","hatchback"
"Personenauto","92GRGK","HONDA","CIVIC 3DR","20010210","20010210","ZWART",,"hatchback"
"Personenauto","92HDT9","HONDA","CIVIC 3DR","20081023","20081023","ROOD","35251","hatchback"
"Personenauto","92HLZR","HONDA","CIVIC 3DR","20010908","20010908","GROEN",,"hatchback"
"Personenauto","92NXVF","HONDA","CIVIC 3D 1.3 LS E2","19950330","20041204","ROOD",,"hatchback"
"Personenauto","92XDHX","HONDA","CIVIC 3DR","20070406","20070406","BRUIN","35495","hatchback"
"Personenauto","92XJGZ","HONDA","CIVIC 3DR","20070609","20070609","BRUIN","39096","hatchback"
"Personenauto","93DSKN","HONDA","CIVIC 3DR","19991119","19991119","GRIJS",,"hatchback"
"Personenauto","93DSXH","HONDA","CIVIC 3DR","19991126","19991126","ROOD",,"hatchback"
"Personenauto","93FDDV","HONDA","CIVIC 3DR","20000208","20000208","GROEN",,"hatchback"
"Personenauto","93FKKF","HONDA","CIVIC 3DR","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","93FSJT","HONDA","CIVIC 3DR","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","93FTZP","HONDA","CIVIC 3DR","20000711","20000711","GRIJS",,"hatchback"
"Personenauto","93GGHZ","HONDA","CIVIC 3DR","20001020","20001020","GRIJS",,"hatchback"
"Personenauto","93GJPV","HONDA","CIVIC 3DR","20001201","20001201","GROEN",,"hatchback"
"Personenauto","93ZPDF","HONDA","CIVIC 3DR","20080411","20080411","BLAUW","27900","hatchback"
"Personenauto","94DHXZ","HONDA","CIVIC 3DR","19990827","19990827","GROEN",,"hatchback"
"Personenauto","94DJJL","HONDA","CIVIC 3DR","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","94DPVD","HONDA","CIVIC 3DR","19991023","19991023","GEEL",,"hatchback"
"Personenauto","94DRVZ","HONDA","CIVIC 3DR","19991105","20210527","GRIJS",,"hatchback"
"Personenauto","94DSKN","HONDA","CIVIC 3DR","19991117","19991117","ROOD",,"hatchback"
"Personenauto","94DVSJ","HONDA","CIVIC 3DR","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","94FDDV","HONDA","CIVIC 3DR","20000217","20000217","GRIJS",,"hatchback"
"Personenauto","94FLVN","HONDA","CIVIC 3DR","20000501","20000501","ROOD",,"hatchback"
"Personenauto","94FSJT","HONDA","CIVIC 3DR","20000628","20000628","GRIJS",,"hatchback"
"Personenauto","94FSVS","HONDA","CIVIC 3DR","20000623","20000623","PAARS",,"hatchback"
"Personenauto","94FTTT","HONDA","CIVIC 3DR","20000707","20000707","ZWART",,"hatchback"
"Personenauto","94HBP7","HONDA","CIVIC 3DR","20081025","20081025","ROOD","35251","hatchback"
"Personenauto","94HLZR","HONDA","CIVIC 3DR","20010912","20010912","BLAUW",,"hatchback"
"Personenauto","94HSH5","HONDA","CIVIC 3DR","20080111","20090209","ZWART",,"hatchback"
"Personenauto","94NFK5","HONDA","CIVIC 3DR","20070319","20101020","ROOD",,"hatchback"
"Personenauto","94XGTK","HONDA","CIVIC 3DR","20070516","20070516","ZWART","32996","hatchback"
"Personenauto","94ZGS1","HONDA","CIVIC 3DR","20071019","20121031","ZWART","32345","hatchback"
"Personenauto","94ZHBV","HONDA","CIVIC 3DR","20080131","20080131","ROOD","34996","hatchback"
"Personenauto","95DHXZ","HONDA","CIVIC 3DR","19990827","19990827","GRIJS",,"hatchback"
"Personenauto","95DVSJ","HONDA","CIVIC 3DR","20000103","20000103","ZWART",,"hatchback"
"Personenauto","95FBXH","HONDA","CIVIC 3DR","20000218","20000218","GROEN",,"hatchback"
"Personenauto","95FNSP","HONDA","CIVIC 3DR","20000512","20000512","ROOD",,"hatchback"
"Personenauto","95FRRR","HONDA","CIVIC 3DR","20000602","20000602","GROEN",,"hatchback"
"Personenauto","95FSJT","HONDA","CIVIC 3DR","20000620","20000620","BLAUW",,"hatchback"
"Personenauto","95FZTR","HONDA","CIVIC 3DR","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","95KRF4","HONDA","CIVIC 3DR","20090430","20100112","GRIJS",,"hatchback"
"Personenauto","95TGG6","HONDA","CIVIC 3DR","20110727","20120705","GRIJS","24060","hatchback"
"Personenauto","95XGBH","HONDA","CIVIC 3DR","20070504","20070504","ROOD",,"hatchback"
"Personenauto","95XSNH","HONDA","CIVIC 3DR","20070919","20070919","BRUIN","28395","hatchback"
"Personenauto","95ZDNT","HONDA","CIVIC 3DR","20080103","20080103","GRIJS","28395","hatchback"
"Personenauto","96DNPS","HONDA","CIVIC 3DR","19991005","19991005","ROOD",,"hatchback"
"Personenauto","96DVSJ","HONDA","CIVIC 3DR","20000105","20000105","ZWART",,"hatchback"
"Personenauto","96FHTN","HONDA","CIVIC 3DR","20000324","20000324","GRIJS",,"hatchback"
"Personenauto","96FJBH","HONDA","CIVIC 3DR","20000328","20000328","GRIJS",,"hatchback"
"Personenauto","96FLHH","HONDA","CIVIC 3DR","20000428","20000428","GRIJS",,"hatchback"
"Personenauto","96FLVN","HONDA","CIVIC 3DR","20000502","20000502","ROOD",,"hatchback"
"Personenauto","96FPBS","HONDA","CIVIC 3DR","20000511","20000511","GRIJS",,"hatchback"
"Personenauto","96FPZT","HONDA","CIVIC 3DR","20000527","20000527","GRIJS",,"hatchback"
"Personenauto","96FRRR","HONDA","CIVIC 3DR","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","96FSJT","HONDA","CIVIC 3DR","20000616","20000616","GRIJS",,"hatchback"
"Personenauto","96FZFL","HONDA","CIVIC 3D. 1.6I VTEC U9","19900807","20000902","GROEN",,"hatchback"
"Personenauto","96GBBV","HONDA","CIVIC 3D","19931130","20000902","ZWART",,"hatchback"
"Personenauto","96GNGJ","HONDA","CIVIC 3D 1.6 VTI U9","19920103","20010127","ZWART",,"hatchback"
"Personenauto","96GRVR","HONDA","CIVIC 3DR","20010223","20010223","GRIJS",,"hatchback"
"Personenauto","96XDBR","HONDA","CIVIC 3DR","20070330","20070330","GRIJS","35495","hatchback"
"Personenauto","96XGBH","HONDA","CIVIC 3DR","20070505","20070505","ROOD","34996","hatchback"
"Personenauto","96XGFX","HONDA","CIVIC 3DR","20070505","20070505","ZWART","35495","hatchback"
"Personenauto","96XGTK","HONDA","CIVIC 3DR","20070521","20070521","BRUIN","29395","hatchback"
"Personenauto","96XKDS","HONDA","CIVIC 3DR","20070623","20070623","ZWART","26945","hatchback"
"Personenauto","96XSNH","HONDA","CIVIC 3DR","20070922","20070922","BRUIN","39096","hatchback"
"Personenauto","97FLHH","HONDA","CIVIC 3DR","20000503","20000503","BLAUW",,"hatchback"
"Personenauto","97FNSP","HONDA","CIVIC 3DR","20000512","20000512","ZWART",,"hatchback"
"Personenauto","97PNDG","HONDA","CIVIC 3DR","20040902","20040902","ZWART",,"hatchback"
"Personenauto","97THJH","HONDA","CIVIC 3DR","20060908","20060908","GRIJS","29884","hatchback"
"Personenauto","97TXFX","HONDA","CIVIC 3DR","20030206","20070216","ZWART",,"hatchback"
"Personenauto","97XGFX","HONDA","CIVIC 3DR","20070507","20070507","ROOD","34996","hatchback"
"Personenauto","97XKDS","HONDA","CIVIC 3DR","20070622","20070622","BLAUW","28395","hatchback"
"Personenauto","97XNGF","HONDA","CIVIC 3DR","20070720","20070720","ZWART","35495","hatchback"
"Personenauto","97XRXZ","HONDA","CIVIC 3DR","20070905","20070905","ZWART","28395","hatchback"
"Personenauto","98DJKL","HONDA","CIVIC 3D 1.6I SR U9","19911107","19990901","WIT",,"hatchback"
"Personenauto","98DNVZ","HONDA","CIVIC 3DR","19991011","19991011","GROEN",,"hatchback"
"Personenauto","98DPVD","HONDA","CIVIC 3DR","19991026","19991026","GROEN",,"hatchback"
"Personenauto","98DSRD","HONDA","CIVIC 3DR","19991119","19991119","ROOD",,"hatchback"
"Personenauto","98FFTK","HONDA","CIVIC 3DR","20000302","20000302","GEEL",,"hatchback"
"Personenauto","98FPBS","HONDA","CIVIC 3DR","20000516","20000516","ROOD",,"hatchback"
"Personenauto","98FRRR","HONDA","CIVIC 3DR","20000629","20000629","ZWART",,"hatchback"
"Personenauto","98HDSV","HONDA","CIVIC 3DR","20010809","20010809","BLAUW",,"hatchback"
"Personenauto","98PHL2","HONDA","CIVIC 3DR","20091008","20110120","GRIJS",,"hatchback"
"Personenauto","98XDBR","HONDA","CIVIC 3DR","20070402","20070402","ROOD","34996","hatchback"
"Personenauto","98XKDS","HONDA","CIVIC 3DR","20070623","20070623","BRUIN","35495","hatchback"
"Personenauto","98XLLR","HONDA","CIVIC 3DR","20070707","20070707","BLAUW","32996","hatchback"
"Personenauto","98XRXZ","HONDA","CIVIC 3DR","20070907","20070907","BRUIN","28395","hatchback"
"Personenauto","98ZGHH","HONDA","CIVIC 3DR","20080126","20080126","ROOD","31846","hatchback"
"Personenauto","98ZPPV","HONDA","CIVIC 3DR","20070809","20080416","ROOD",,"hatchback"
"Personenauto","99DJJL","HONDA","CIVIC 3DR","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","99FFTK","HONDA","CIVIC 3DR","20000306","20000306","ROOD",,"hatchback"
"Personenauto","99FNSP","HONDA","CIVIC 3DR","20000506","20000506","ZWART",,"hatchback"
"Personenauto","99GZB3","HONDA","CIVIC 3DR","20071210","20081231","ROOD",,"hatchback"
"Personenauto","99HDSV","HONDA","CIVIC 3DR","20010605","20010605","BLAUW",,"hatchback"
"Personenauto","99HGGL","HONDA","CIVIC 3DR","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","99LXN3","HONDA","CIVIC 3DR","19981124","20100709","GRIJS",,"hatchback"
"Personenauto","99XDBR","HONDA","CIVIC 3DR","20070402","20070402","ROOD","34996","hatchback"
"Personenauto","9KKS17","HONDA","CIVIC 3DR","20071122","20130516","ZWART",,"hatchback"
"Personenauto","9KZV98","HONDA","CIVIC 3DR","19960731","20130821","WIT",,"hatchback"
"Personenauto","9XHS59","HONDA","CIVIC 3DR","20090811","20140826","ZWART","29100","hatchback"
"Personenauto","9XPG89","HONDA","CIVIC 3DR","20040408","20151104","GRIJS",,"hatchback"
"Personenauto","DBDB62","HONDA","CIVIC 3D 1.5I GL U9","19910906","19910906","BLAUW",,"hatchback"
"Personenauto","DBFL93","HONDA","CIVIC 3D 1.5I GL U9","19910909","19910909","ROOD",,"hatchback"
"Personenauto","DBNG65","HONDA","CIVIC 3D 1.3 LUXE U9","19910923","19910923","WIT",,"hatchback"
"Personenauto","DDDP31","HONDA","CIVIC 3D 1.5I GL PS U9","19910920","19910920","WIT",,"hatchback"
"Personenauto","DDFR91","HONDA","CIVIC 3D 1.5I GL AUT. U9","19910930","19910930","ROOD",,"hatchback"
"Personenauto","DDGT35","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDJG57","HONDA","CIVIC 3D 1.5I GL U9","19911001","19911001","ROOD",,"hatchback"
"Personenauto","DDNB07","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","ROOD",,"hatchback"
"Personenauto","DDNB13","HONDA","CIVIC 3D 1.5I GL U9","19910927","19910927","GROEN",,"hatchback"
"Personenauto","DDPP01","HONDA","CIVIC 3D 1.5I GL PS U9","19911002","19911002","ZWART",,"hatchback"
"Personenauto","DDST93","HONDA","CIVIC 3D 1.5I GL AUT. U9","19911021","19911021","ROOD",,"hatchback"
"Personenauto","DDSV30","HONDA","CIVIC 3D 1.5I GL PS AUT. U9","19911004","19911004","ROOD",,"hatchback"
"Personenauto","DFHD84","HONDA","CIVIC 3D","19911012","19911012","GEEL",,"hatchback"
"Personenauto","DFLN40","HONDA","CIVIC 3D 1.5I GL U9","19911107","19911107","GRIJS",,"hatchback"
"Personenauto","DGDT95","HONDA","CIVIC 3D 1.5 DXI U9","19911024","19911024","ROOD",,"hatchback"
"Personenauto","DGDT98","HONDA","CIVIC 3D 1.5I GL AUT. U9","19911025","19911025","GRIJS",,"hatchback"
"Personenauto","DGGD40","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","WIT",,"hatchback"
"Personenauto","DGHF66","HONDA","CIVIC 3D 1.5I GL U9","19920626","19920626","GRIJS",,"hatchback"
"Personenauto","DGLT90","HONDA","CIVIC 3D 1.5I GL U9","19911101","19911101","ROOD",,"hatchback"
"Personenauto","DGXB92","HONDA","CIVIC 3D 1.5I GL U9","19911112","19911112","GRIJS",,"hatchback"
"Personenauto","DHBZ69","HONDA","CIVIC 3D 1.5I GL U9","19900630","19911107","BEIGE",,"hatchback"
"Personenauto","DHDJ51","HONDA","CIVIC 3D 1.5I GL U9","19911113","19911113","GRIJS",,"hatchback"
"Personenauto","DHHJ31","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHJ96","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHL03","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHHL04","HONDA","CIVIC 3D 1.5 DXI U9","19911115","19911115","BLAUW",,"hatchback"
"Personenauto","DHJP28","HONDA","CIVIC 3D 1.5I GL U9","19911115","19911115","GRIJS",,"hatchback"
"Personenauto","DHNZ24","HONDA","CIVIC 3D 1.3 LUXE U9","19911122","19911122","WIT",,"hatchback"
"Personenauto","DHNZ25","HONDA","CIVIC 3D 1.5I GL U9","19911122","19911122","ROOD",,"hatchback"
"Personenauto","DHRZ25","HONDA","CIVIC 3D 1.5I GL U9","19911128","19911128","GRIJS",,"hatchback"
"Personenauto","DHSZ40","HONDA","CIVIC 3D 1.5I GL U9","19911129","19911129","GRIJS",,"hatchback"
"Personenauto","DHXT73","HONDA","CIVIC 3D 1.5 DXI U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJPN36","HONDA","CIVIC 3D 1.3 DX U9","19920110","19920110","ROOD",,"hatchback"
"Personenauto","DJRT07","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJTD72","HONDA","CIVIC 3D 1.5I GL U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJTF39","HONDA","CIVIC 3D 1.5 DXI U9","19920103","19920103","BLAUW",,"hatchback"
"Personenauto","DJVX85","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","GRIJS",,"hatchback"
"Personenauto","DJVX89","HONDA","CIVIC 3D 1.5I GL U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DJVX97","HONDA","CIVIC 3D 1.5I GL U9","19920103","19920103","ROOD",,"hatchback"
"Personenauto","DJVZ11","HONDA","CIVIC 3D 1.5 DXI U9","19920102","19920102","ROOD",,"hatchback"
"Personenauto","DJVZ12","HONDA","CIVIC 3D 1.5 DXI U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DJVZ52","HONDA","CIVIC 3D 1.5 DXI U9","19920102","19920102","GRIJS",,"hatchback"
"Personenauto","DLHZ73","HONDA","CIVIC 3D 1.5 LSI U9","19920102","19920102","GEEL",,"hatchback"
"Personenauto","DLPT89","HONDA","CIVIC 3D. 1.6I VTEC U9","19920102","19920102","GROEN",,"hatchback"
"Personenauto","DLPV14","HONDA","CIVIC 3D","19920102","19920102","ZWART",,"hatchback"
"Personenauto","DLPV24","HONDA","CIVIC 3D 1.3 DX U9","19920117","19920117","BLAUW",,"hatchback"
"Personenauto","DLVH84","HONDA","CIVIC 3D 1.5 DXI AT U9","19920710","19920710","BLAUW",,"hatchback"
"Personenauto","DNJZ39","HONDA","CIVIC 3D 1.5 DXI U9","19920117","19920117","ROOD",,"hatchback"
"Personenauto","DPFF38","HONDA","CIVIC 3D 1.5 LSI U9","19920121","19920121","GRIJS",,"hatchback"
"Personenauto","DPHL92","HONDA","CIVIC 3D 1.5 LSI AT U9","19920110","19920110","BLAUW",,"hatchback"
"Personenauto","DPLT75","HONDA","CIVIC 3D 1.6I SR U9","19920115","19920115","ROOD",,"hatchback"
"Personenauto","DPLT77","HONDA","CIVIC 3D 1.5I GL U9","19920116","19920116","ROOD",,"hatchback"
"Personenauto","DPLT93","HONDA","CIVIC 3D 1.5 DXI U9","19920131","19920131","ROOD",,"hatchback"
"Personenauto","DPVD71","HONDA","CIVIC 3D 1.5 LSI U9","19920118","19920118","ROOD",,"hatchback"
"Personenauto","DPXT49","HONDA","CIVIC 3D 1.5 LSI U9","19920122","19920122","ROOD",,"hatchback"
"Personenauto","DRNF31","HONDA","CIVIC 3D 1.5 LSI AT U9","19920129","19920129","ROOD",,"hatchback"
"Personenauto","DRPF14","HONDA","CIVIC 3D 1.3 DX U9","19920203","19920203","ROOD",,"hatchback"
"Personenauto","DRPF20","HONDA","CIVIC 3D 1.3 DX U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DRSX89","HONDA","CIVIC 3D 1.5 DXI U9","19920207","19920207","WIT",,"hatchback"
"Personenauto","DRSZ43","HONDA","CIVIC 3D","19920206","19920206","ROOD",,"hatchback"
"Personenauto","DRSZ50","HONDA","CIVIC 3D","19920207","19920207","GROEN",,"hatchback"
"Personenauto","DRTP93","HONDA","CIVIC 3D 1.6I SR U9","19910630","19920203","ROOD",,"hatchback"
"Personenauto","DRXF54","HONDA","CIVIC 3D 1.5 DXI AT U9","19920207","19920207","WIT",,"hatchback"
"Personenauto","DRXF55","HONDA","CIVIC 3D 1.5 DXI AT U9","19920208","19920208","WIT",,"hatchback"
"Personenauto","DSBG95","HONDA","CIVIC 3D","19920225","19920225","ROOD",,"hatchback"
"Personenauto","DSGZ23","HONDA","CIVIC 3D 1.3 DX U9","19920212","19920212","BLAUW",,"hatchback"
"Personenauto","DSLL59","HONDA","CIVIC 3D 1.3 DX U9","19920221","19920221","BLAUW",,"hatchback"
"Personenauto","DSLL68","HONDA","CIVIC 3D 1.3 DX U9","19920219","19920219","ROOD",,"hatchback"
"Personenauto","DSLL82","HONDA","CIVIC 3D 1.5 LSI AT U9","19920213","19920213","ROOD",,"hatchback"
"Personenauto","DSNV45","HONDA","CIVIC 3D 1.5 DXI U9","19920221","19920221","GRIJS",,"hatchback"
"Personenauto","DSRG28","HONDA","CIVIC 3D 1.6 ESI U9","19920218","19920218","ROOD",,"hatchback"
"Personenauto","DSSH69","HONDA","CIVIC 3D 1.5 LSI AT U9","19920220","19920220","GRIJS",,"hatchback"
"Personenauto","DSTR63","HONDA","CIVIC 3D 1.5 DXI U9","19920221","19920221","ROOD",,"hatchback"
"Personenauto","DSXB22","HONDA","CIVIC 3D 1.5 DXI U9","19920319","19920319","ROOD",,"hatchback"
"Personenauto","DSXB73","HONDA","CIVIC 3D","19920227","19920227","GRIJS",,"hatchback"
"Personenauto","DSXB74","HONDA","CIVIC 3D 1.5 DXI U9","19920529","19920529","GRIJS",,"hatchback"
"Personenauto","DSZP78","HONDA","CIVIC 3D 1.5 DXI U9","19920416","19920416","BLAUW",,"hatchback"
"Personenauto","DTFH95","HONDA","CIVIC 3D 1.5 DXI U9","19920226","19920226","GRIJS",,"hatchback"
"Personenauto","DTHX35","HONDA","CIVIC 3D 1.5I GL U9","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DTLS77","HONDA","CIVIC 3D","19920228","19920228","ROOD",,"hatchback"
"Personenauto","DTPH34","HONDA","CIVIC 3D 1.5I GL U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTRL05","HONDA","CIVIC 3D 1.5 LSI U9","19920304","19920304","ROOD",,"hatchback"
"Personenauto","DTRL08","HONDA","CIVIC 3D 1.5 LSI AT U9","19920311","19920311","GRIJS",,"hatchback"
"Personenauto","DTST32","HONDA","CIVIC 3D 1.3 DX U9","19920305","19920305","BLAUW",,"hatchback"
"Personenauto","DTST42","HONDA","CIVIC 3D 1.5 DXI U9","19920306","19920306","ROOD",,"hatchback"
"Personenauto","DTST49","HONDA","CIVIC 3D 1.5 DXI U9","19920414","19920414","GRIJS",,"hatchback"
"Personenauto","DTST72","HONDA","CIVIC 3D 1.5 LSI AT U9","19920314","19920314","GRIJS",,"hatchback"
"Personenauto","DTXS37","HONDA","CIVIC 3D 1.5I GL U9","19920306","19920306","WIT",,"hatchback"
"Personenauto","DTXS51","HONDA","CIVIC 3D 1.3 DX U9","19920309","19920309","ROOD",,"hatchback"
"Personenauto","DVBZ38","HONDA","CIVIC 3D 1.3 DX U9","19920317","19920317","BLAUW",,"hatchback"
"Personenauto","DVGH25","HONDA","CIVIC 3D 1.5 DXI AT U9","19920319","19920319","GRIJS",,"hatchback"
"Personenauto","DVSB16","HONDA","CIVIC 3D 1.5I GL U9","19920327","19920327","GRIJS",,"hatchback"
"Personenauto","DVSB19","HONDA","CIVIC 3D 1.5 LSI U9","19920330","19920330","WIT",,"hatchback"
"Personenauto","DVSB21","HONDA","CIVIC 3D 1.5 DXI AT U9","19920325","19920325","BLAUW",,"hatchback"
"Personenauto","DXFF05","HONDA","CIVIC 3D 1.6 ESI U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXGX09","HONDA","CIVIC 3D 1.5 DXI U9","19920327","19920327","ROOD",,"hatchback"
"Personenauto","DXGX11","HONDA","CIVIC 3D 1.5 DXI U9","19920326","19920326","ROOD",,"hatchback"
"Personenauto","DXRN43","HONDA","CIVIC 3D 1.6I SR U9","19920407","19920407","ZWART",,"hatchback"
"Personenauto","DXTG58","HONDA","CIVIC 3D 1.5 DXI AT U9","19920408","19920408","GRIJS",,"hatchback"
"Personenauto","DXVS22","HONDA","CIVIC 3D 1.5 LSI U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","DXVS78","HONDA","CIVIC 3D","19920428","19920428","ROOD",,"hatchback"
"Personenauto","DXVS89","HONDA","CIVIC 3D 1.3 DX U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DXVT02","HONDA","CIVIC 3D 1.6 ESI U9","19920409","19920409","ROOD",,"hatchback"
"Personenauto","DXVT19","HONDA","CIVIC 3D 1.5 LSI AT U9","19920417","19920417","BLAUW",,"hatchback"
"Personenauto","DXZS99","HONDA","CIVIC 3D 1.6 ESI U9","19920410","19920410","ZWART",,"hatchback"
"Personenauto","DXZT05","HONDA","CIVIC 3D","19920407","19920407","ROOD",,"hatchback"
"Personenauto","DXZT12","HONDA","CIVIC 3D 1.5 LSI AT U9","19920407","19920407","GRIJS",,"hatchback"
"Personenauto","DZDD04","HONDA","CIVIC 3D 1.6 ESI U9","19920421","19920421","ROOD",,"hatchback"
"Personenauto","DZDD24","HONDA","CIVIC 3D 1.5 LSI U9","19920407","19920407","GRIJS",,"hatchback"
"Personenauto","DZDD31","HONDA","CIVIC 3D 1.6 VTI U9","19920410","19920410","ROOD",,"hatchback"
"Personenauto","DZDD49","HONDA","CIVIC 3D 1.5 DXI U9","19920408","19920408","WIT",,"hatchback"
"Personenauto","DZDD59","HONDA","CIVIC 3D 1.5 LSI AT U9","19920410","19920410","BLAUW",,"hatchback"
"Personenauto","DZDD69","HONDA","CIVIC 3D 1.5 DXI U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","DZJD14","HONDA","CIVIC 3D 1.5 DXI U9","19920424","19920424","ROOD",,"hatchback"
"Personenauto","DZJD16","HONDA","CIVIC 3D 1.5 LSI U9","19920410","19920410","GRIJS",,"hatchback"
"Personenauto","DZLS87","HONDA","CIVIC 3D 1.5 DXI U9","19920416","19920416","GRIJS",,"hatchback"
"Personenauto","DZRN14","HONDA","CIVIC 3D 1.6 ESI U9","19920424","19920424","ZWART",,"hatchback"
"Personenauto","DZRN21","HONDA","CIVIC 3D 1.3 DX U9","19920416","19920416","ROOD",,"hatchback"
"Personenauto","DZSR40","HONDA","CIVIC 3D 1.6 ESI U9","19920416","19920416","WIT",,"hatchback"
