"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N989XS","MERCEDES-BENZ","SLC 180","20170509","20220103","ZWART","62123","cabriolet"
"Personenauto","NB025N","MERCEDES-BENZ","C 180","20170201","20170201","WIT","65698","cabriolet"
"Personenauto","NB034N","MERCEDES-BENZ","C 180","20170102","20170102","ZWART","66684","cabriolet"
"Personenauto","NB058N","MERCEDES-BENZ","SLC 180","20170106","20170106","ROOD","45877","cabriolet"
"Personenauto","NB149D","MERCEDES-BENZ","C 180","20160830","20161229","ZWART","61685","cabriolet"
"Personenauto","NB414G","MERCEDES-BENZ","SLC 180","20170102","20170102","ZWART","46914","cabriolet"
"Personenauto","ND719K","MERCEDES-BENZ","C 180","20170106","20170106","GRIJS","64539","cabriolet"
"Personenauto","ND830K","MERCEDES-BENZ","C 180","20170126","20170126","ZWART","67498","cabriolet"
"Personenauto","ND960J","MERCEDES-BENZ","C 180","20170131","20170131","BLAUW","71692","cabriolet"
"Personenauto","NF940P","MERCEDES-BENZ","C 180","20170109","20170109","GRIJS","65858","cabriolet"
"Personenauto","NG374L","MERCEDES-BENZ","SLC 180","20170119","20170119","ZWART","59931","cabriolet"
"Personenauto","NG462V","MERCEDES-BENZ","SLC 180","20170124","20170124","GRIJS","55097","cabriolet"
"Personenauto","NG796J","MERCEDES-BENZ","SLC 180","20170118","20170118","ZWART","54512","cabriolet"
"Personenauto","NG800J","MERCEDES-BENZ","C 180","20170126","20170126","GRIJS","62343","cabriolet"
"Personenauto","NH282H","MERCEDES-BENZ","C 180","20170210","20170210","ZWART","66615","cabriolet"
"Personenauto","NH297H","MERCEDES-BENZ","C 180","20170127","20170127","GRIJS","67379","cabriolet"
"Personenauto","NH511F","MERCEDES-BENZ","C 180","20170127","20170127","GRIJS","65350","cabriolet"
"Personenauto","NJ040J","MERCEDES-BENZ","SLC 180","20170210","20170210","WIT","52369","cabriolet"
"Personenauto","NJ330D","MERCEDES-BENZ","SLC 180","20170208","20170208","ZWART","50966","cabriolet"
"Personenauto","NJ472T","MERCEDES-BENZ","SLC 180","20170217","20170217","GRIJS","65358","cabriolet"
"Personenauto","NK279K","MERCEDES-BENZ","SLC 180","20170221","20170221","GRIJS","59931","cabriolet"
"Personenauto","NK284K","MERCEDES-BENZ","SLC 180","20170223","20170223","ZWART","59859","cabriolet"
"Personenauto","NK485V","MERCEDES-BENZ","C 180","20170228","20170228","GRIJS","67379","cabriolet"
"Personenauto","NK913D","MERCEDES-BENZ","SLC 180","20170216","20170216","ZWART","57675","cabriolet"
"Personenauto","NK962Z","MERCEDES-BENZ","C 180","20170227","20170227","WIT","70118","cabriolet"
"Personenauto","NL138R","MERCEDES-BENZ","SLC 180","20170306","20170306","WIT","49138","cabriolet"
"Personenauto","NL359K","MERCEDES-BENZ","C 180","20170310","20170310","BLAUW","67379","cabriolet"
"Personenauto","NL509V","MERCEDES-BENZ","C 180","20160915","20170307","GRIJS","59411","cabriolet"
"Personenauto","NL639Z","MERCEDES-BENZ","SLC 180","20170330","20170330","ZWART","59822","cabriolet"
"Personenauto","NN757J","MERCEDES-BENZ","C 180","20170408","20170408","BLAUW","63117","cabriolet"
"Personenauto","NN869G","MERCEDES-BENZ","C 180","20170314","20170314","BLAUW","63406","cabriolet"
"Personenauto","NN879V","MERCEDES-BENZ","C 180","20170322","20170322","ZWART","67514","cabriolet"
"Personenauto","NP039L","MERCEDES-BENZ","C 180","20170407","20170407","GRIJS","69232","cabriolet"
"Personenauto","NP475P","MERCEDES-BENZ","SLC 180","20170324","20170324","GRIJS","58189","cabriolet"
"Personenauto","NP501F","MERCEDES-BENZ","C 180","20170328","20170328","ZWART","66564","cabriolet"
"Personenauto","NR276G","MERCEDES-BENZ","SLC 180","20170331","20170331","ZWART","58189","cabriolet"
"Personenauto","NR565B","MERCEDES-BENZ","C 180","20170404","20170404","ZWART","63800","cabriolet"
"Personenauto","NR584B","MERCEDES-BENZ","C 180","20170328","20170328","GRIJS","67500","cabriolet"
"Personenauto","NR587S","MERCEDES-BENZ","C 180","20170331","20170331","ZWART","63638","cabriolet"
"Personenauto","NR923K","MERCEDES-BENZ","SLC 180","20170424","20170424","GRIJS","59931","cabriolet"
"Personenauto","NS395S","MERCEDES-BENZ","SLC 180","20170410","20170410","BLAUW","60331","cabriolet"
"Personenauto","NS652J","MERCEDES-BENZ","C 180","20170404","20170404","GRIJS","72078","cabriolet"
"Personenauto","NS779G","MERCEDES-BENZ","SLC 180","20170404","20170404","ZWART","57257","cabriolet"
"Personenauto","NT040F","MERCEDES-BENZ","C 180","20170415","20170415","GRIJS","64012","cabriolet"
"Personenauto","NT289T","MERCEDES-BENZ","C 180","20170421","20170421","WIT","67369","cabriolet"
"Personenauto","NT547P","MERCEDES-BENZ","C 180","20161123","20170629","GRIJS","64844","cabriolet"
"Personenauto","NT636P","MERCEDES-BENZ","C 180","20161025","20170715","ZWART","64844","cabriolet"
"Personenauto","NT659P","MERCEDES-BENZ","SLC 180","20160412","20170414","ZWART","52937","cabriolet"
"Personenauto","NT670P","MERCEDES-BENZ","C 180","20161107","20170503","GRIJS","64844","cabriolet"
"Personenauto","NT832N","MERCEDES-BENZ","C 180","20161123","20170531","WIT","63596","cabriolet"
"Personenauto","NT866N","MERCEDES-BENZ","C 180","20161028","20170916","WIT","63900","cabriolet"
"Personenauto","NT979D","MERCEDES-BENZ","C 180","20170413","20170413","ZWART","66479","cabriolet"
"Personenauto","NX948F","MERCEDES-BENZ","C 180","20170117","20170616","ZWART","73258","cabriolet"
"Personenauto","NZ352G","MERCEDES-BENZ","C 180","20170520","20170520","GRIJS","59777","cabriolet"
"Personenauto","NZ399B","MERCEDES-BENZ","C 180","20170120","20170509","ZWART","73455","cabriolet"
"Personenauto","P020LV","MERCEDES-BENZ","C 180","20220429","20220429","ROOD","73377","cabriolet"
"Personenauto","P026RG","MERCEDES-BENZ","C 180","20161027","20220513","WIT","67639","cabriolet"
"Personenauto","P081ZJ","MERCEDES-BENZ","C 180","20180222","20220712","ZWART","64953","cabriolet"
"Personenauto","P112XS","MERCEDES-BENZ","C 180","20170418","20230104","ZWART","64087","cabriolet"
"Personenauto","P119DB","MERCEDES-BENZ","C 180","20210202","20220214","ZWART","61811","cabriolet"
"Personenauto","P173PG","MERCEDES-BENZ","SLC 180","20180129","20220503","WIT","52094","cabriolet"
"Personenauto","P196VB","MERCEDES-BENZ","C 180","20200515","20220620","GRIJS","67258","cabriolet"
"Personenauto","P303HS","MERCEDES-BENZ","C 180","20210118","20220823","ZWART","68001","cabriolet"
"Personenauto","P308VV","MERCEDES-BENZ","C 180","20180821","20230602","ZWART","61192","cabriolet"
"Personenauto","P327RL","MERCEDES-BENZ","C 180","20180503","20220615","WIT","61343","cabriolet"
"Personenauto","P396BF","MERCEDES-BENZ","C 180","20180423","20220127","ZWART","63308","cabriolet"
"Personenauto","P456NX","MERCEDES-BENZ","SLC 180","20161205",,"WIT","49144","cabriolet"
"Personenauto","P474LD","MERCEDES-BENZ","C 180","20210416","20220720","ZWART","71010","cabriolet"
"Personenauto","P542BR","MERCEDES-BENZ","C 180","20171211","20220128","ZWART","55894","cabriolet"
"Personenauto","P553VT","MERCEDES-BENZ","C 180","20210614","20220622","GRIJS","72781","cabriolet"
"Personenauto","P573PN","MERCEDES-BENZ","C 180","20190612","20220506","GRIJS","64420","cabriolet"
"Personenauto","P577KK","MERCEDES-BENZ","C 180","20170120","20240213","GRIJS","46520","cabriolet"
"Personenauto","P592HG","MERCEDES-BENZ","C 180","20210614","20220507","WIT","70274","cabriolet"
"Personenauto","P604GN","MERCEDES-BENZ","C 180","20190410","20220302","WIT","76721","cabriolet"
"Personenauto","P635NF","MERCEDES-BENZ","C 180","20180313","20220509","GRIJS","63211","cabriolet"
"Personenauto","P639PP","MERCEDES-BENZ","C 180","20220512","20220512","BLAUW","73910","cabriolet"
"Personenauto","P652VN","MERCEDES-BENZ","C 180","20220214","20230120","WIT","66432","cabriolet"
"Personenauto","P749PP","MERCEDES-BENZ","SLC 180","20180227","20220523","ZWART","55124","cabriolet"
"Personenauto","P753GB","MERCEDES-BENZ","C 180","20210406","20220527","WIT","69790","cabriolet"
"Personenauto","P800VN","MERCEDES-BENZ","C 180","20191121","20220716","GRIJS","72670","cabriolet"
"Personenauto","P819LB","MERCEDES-BENZ","C 180","20210305","20220905","BLAUW","69239","cabriolet"
"Personenauto","P825RR","MERCEDES-BENZ","C 180","20220603","20220603","GRIJS","77906","cabriolet"
"Personenauto","P837FK","MERCEDES-BENZ","C 180","20180530","20221206","BLAUW","56943","cabriolet"
"Personenauto","P837GS","MERCEDES-BENZ","C 180","20210531","20220506","GRIJS","71218","cabriolet"
"Personenauto","P916HS","MERCEDES-BENZ","C 180","20210429","20220824","WIT","67087","cabriolet"
"Personenauto","P981ZV","MERCEDES-BENZ","C 180","20180117","20220709","WIT","58757","cabriolet"
"Personenauto","PB049P","MERCEDES-BENZ","C 180","20170120","20170523","GRIJS","73729","cabriolet"
"Personenauto","PB320X","MERCEDES-BENZ","C 180","20170602","20170602","ZWART","64670","cabriolet"
"Personenauto","PB646D","MERCEDES-BENZ","C 180","20170523","20170523","BRUIN","66982","cabriolet"
"Personenauto","PB660D","MERCEDES-BENZ","SLC 180","20170526","20170526","WIT","46852","cabriolet"
"Personenauto","PB986G","MERCEDES-BENZ","C 180","20170531","20170531","BLAUW","67500","cabriolet"
"Personenauto","PF048K","MERCEDES-BENZ","SLC 180","20170617","20170617","WIT","65219","cabriolet"
"Personenauto","PF050K","MERCEDES-BENZ","SLC 180","20170626","20170626","BLAUW","57009","cabriolet"
"Personenauto","PF437G","MERCEDES-BENZ","C 180","20170102","20170609","ZWART","68350","cabriolet"
"Personenauto","PF556Z","MERCEDES-BENZ","C 180","20170619","20170619","GRIJS","65471","cabriolet"
"Personenauto","PF980L","MERCEDES-BENZ","C 180","20170626","20170626","GRIJS","73344","cabriolet"
"Personenauto","PG007X","MERCEDES-BENZ","C 180","20170120","20170622","GRIJS","65664","cabriolet"
"Personenauto","PG167X","MERCEDES-BENZ","C 180","20170105","20170628","ZWART","63347","cabriolet"
"Personenauto","PG399X","MERCEDES-BENZ","C 180","20161129","20170622","ZWART","62669","cabriolet"
"Personenauto","PG459Z","MERCEDES-BENZ","C 180","20170630","20170630","BLAUW","58406","cabriolet"
"Personenauto","PG885P","MERCEDES-BENZ","SLC 180","20170622","20170622","GRIJS","59399","cabriolet"
"Personenauto","PH048L","MERCEDES-BENZ","SLC 180","20170703","20170703","ZWART","59290","cabriolet"
"Personenauto","PH391J","MERCEDES-BENZ","C 180","20170120","20170818","GRIJS","64200","cabriolet"
"Personenauto","PH645F","MERCEDES-BENZ","SLC 180","20170630","20170630","GRIJS","62630","cabriolet"
"Personenauto","PH711X","MERCEDES-BENZ","C 180","20170113","20170630","ZWART","25516","cabriolet"
"Personenauto","PH757F","MERCEDES-BENZ","SLC 180","20170705","20170705","WIT","64820","cabriolet"
"Personenauto","PH948K","MERCEDES-BENZ","C 180","20170629","20170629","WIT","65294","cabriolet"
"Personenauto","PJ278N","MERCEDES-BENZ","C 180","20170705","20170705","GRIJS","65471","cabriolet"
"Personenauto","PJ577T","MERCEDES-BENZ","C 180","20170710","20170710","GRIJS","65834","cabriolet"
"Personenauto","PJ716J","MERCEDES-BENZ","C 180","20170717","20170717","BLAUW","64545","cabriolet"
"Personenauto","PK353K","MERCEDES-BENZ","C 180","20161010","20170711","ZWART","61508","cabriolet"
"Personenauto","PK389S","MERCEDES-BENZ","C 180","20170718","20170718","GRIJS","67500","cabriolet"
"Personenauto","PK470V","MERCEDES-BENZ","SLC 180","20170720","20170720","WIT","58795","cabriolet"
"Personenauto","PK536F","MERCEDES-BENZ","C 180","20170712","20170712","GRIJS","67500","cabriolet"
"Personenauto","PK597F","MERCEDES-BENZ","SLC 180","20170712","20170712","ZWART","55135","cabriolet"
"Personenauto","PL022Z","MERCEDES-BENZ","C 180","20170801","20170801","ZWART","67969","cabriolet"
"Personenauto","PL588R","MERCEDES-BENZ","C 180","20170729","20170729","BLAUW","68445","cabriolet"
"Personenauto","PL860T","MERCEDES-BENZ","SLC 180","20170731","20170731","ZWART","59895","cabriolet"
"Personenauto","PN448X","MERCEDES-BENZ","C 180","20170131","20180323","ZWART","62035","cabriolet"
"Personenauto","PN798H","MERCEDES-BENZ","C 180","20170802","20170802","ZWART","64600","cabriolet"
"Personenauto","PN845L","MERCEDES-BENZ","C 180","20170413","20171216","WIT","60831","cabriolet"
"Personenauto","PP004G","MERCEDES-BENZ","SLC 180","20170819","20170819","GRIJS","54887","cabriolet"
"Personenauto","PP547X","MERCEDES-BENZ","C 180","20170627","20180202","ZWART","59714","cabriolet"
"Personenauto","PP602B","MERCEDES-BENZ","C 180","20170120","20170817","ZWART","59732","cabriolet"
"Personenauto","PP813G","MERCEDES-BENZ","SLC 180","20170425","20170810","WIT","68338","cabriolet"
"Personenauto","PR410S","MERCEDES-BENZ","C 180","20160921","20170906","ZWART","57611","cabriolet"
"Personenauto","PR629S","MERCEDES-BENZ","C 180","20161111","20170830","GRIJS","53772","cabriolet"
"Personenauto","PR860P","MERCEDES-BENZ","C 180","20170830","20170830","BLAUW","67500","cabriolet"
"Personenauto","PR867J","MERCEDES-BENZ","C 180","20170828","20170828","GRIJS","71338","cabriolet"
"Personenauto","PR924F","MERCEDES-BENZ","C 180","20160909","20170824","GRIJS","68657","cabriolet"
"Personenauto","PS406V","MERCEDES-BENZ","SLC 180","20170920","20170920","GRIJS","56889","cabriolet"
"Personenauto","PS413K","MERCEDES-BENZ","C 180","20170120","20180421","GRIJS","61737","cabriolet"
"Personenauto","PS672Z","MERCEDES-BENZ","C 180","20161012","20170914","GRIJS","62901","cabriolet"
"Personenauto","PS766P","MERCEDES-BENZ","SLC 180","20170911","20170911","BLAUW","54093","cabriolet"
"Personenauto","PS889Z","MERCEDES-BENZ","C 180","20170425","20170912","ZWART","63184","cabriolet"
"Personenauto","PT348Z","MERCEDES-BENZ","C 180","20170404","20170925","GRIJS","62756","cabriolet"
"Personenauto","PT599V","MERCEDES-BENZ","C 180","20170923","20170923","GRIJS","63967","cabriolet"
"Personenauto","PT991R","MERCEDES-BENZ","C 180","20170923","20170923","GRIJS","63887","cabriolet"
"Personenauto","PT995B","MERCEDES-BENZ","C 180","20170914","20170914","GRIJS","67684","cabriolet"
"Personenauto","PV009J","MERCEDES-BENZ","C 180","20170928","20170928","GRIJS","68911","cabriolet"
"Personenauto","PV158L","MERCEDES-BENZ","C 180","20170629","20170925","ZWART","61916","cabriolet"
"Personenauto","PV307F","MERCEDES-BENZ","C 180","20170928","20170928","GRIJS","68143","cabriolet"
"Personenauto","PV949P","MERCEDES-BENZ","C 180","20170411","20180123","BLAUW","65257","cabriolet"
"Personenauto","PV961H","MERCEDES-BENZ","C 180","20170928","20170928","BLAUW","71338","cabriolet"
"Personenauto","PV962H","MERCEDES-BENZ","C 180","20170928","20170928","GRIJS","71048","cabriolet"
"Personenauto","PV970H","MERCEDES-BENZ","C 180","20170928","20170928","WIT","70455","cabriolet"
"Personenauto","PZ897K","MERCEDES-BENZ","C 180","20171014","20171014","ZWART","63887","cabriolet"
"Personenauto","PZ971B","MERCEDES-BENZ","C 180","20171011","20171011","GRIJS","62519","cabriolet"
"Personenauto","R046SH","MERCEDES-BENZ","SLC 180","20161121","20221110","ZWART","41614","cabriolet"
"Personenauto","R070RT","MERCEDES-BENZ","SLC 180","20180910","20221107","ZWART","58032","cabriolet"
"Personenauto","R097TF","MERCEDES-BENZ","C 180","20190314","20221117","GRIJS","79213","cabriolet"
"Personenauto","R105DJ","MERCEDES-BENZ","SLC 180","20190209","20220730","GRIJS","59945","cabriolet"
"Personenauto","R127TK","MERCEDES-BENZ","C 180","20170523","20230510","WIT","62119","cabriolet"
"Personenauto","R174DP","MERCEDES-BENZ","C 180","20170503","20220831","GRIJS","56732","cabriolet"
"Personenauto","R281LP","MERCEDES-BENZ","C 180","20200922","20221007","ZWART","66570","cabriolet"
"Personenauto","R287FS","MERCEDES-BENZ","SLC 180","20180313",,"ZWART","47804","cabriolet"
"Personenauto","R314FS","MERCEDES-BENZ","C 180","20180926","20220812","ROOD","67334","cabriolet"
"Personenauto","R433SX","MERCEDES-BENZ","C 180","20180918","20230412","WIT","61015","cabriolet"
"Personenauto","R469JD","MERCEDES-BENZ","C 180","20191121","20220910","GRIJS","71378","cabriolet"
"Personenauto","R485VN","MERCEDES-BENZ","C 180","20170531","20221201","GRIJS","64461","cabriolet"
"Personenauto","R528JG","MERCEDES-BENZ","SLC 180","20180814","20220910","ROOD","51540","cabriolet"
"Personenauto","R804KS","MERCEDES-BENZ","C 180","20210330","20220928","ZWART","64487","cabriolet"
"Personenauto","R832HV","MERCEDES-BENZ","C 180","20161214","20220906","ZWART","60857","cabriolet"
"Personenauto","R896KJ","MERCEDES-BENZ","SLC 180","20190710","20230206","GRIJS","65148","cabriolet"
"Personenauto","R928JG","MERCEDES-BENZ","C 180","20170126","20220923","ZWART","58161","cabriolet"
"Personenauto","RB323K","MERCEDES-BENZ","C 180","20170420","20171208","WIT","60856","cabriolet"
"Personenauto","RD097J","MERCEDES-BENZ","C 180","20170315","20180202","GRIJS","58035","cabriolet"
"Personenauto","RD711P","MERCEDES-BENZ","C 180","20171109","20171109","GRIJS","63691","cabriolet"
"Personenauto","RD726N","MERCEDES-BENZ","C 180","20170424","20180316","ZWART","65182","cabriolet"
"Personenauto","RD898K","MERCEDES-BENZ","C 180","20171030","20171030","WIT","72198","cabriolet"
"Personenauto","RD985K","MERCEDES-BENZ","SLC 180","20171030","20171030","GRIJS","65916","cabriolet"
"Personenauto","RG123J","MERCEDES-BENZ","C 180","20171117","20171117","WIT","62943","cabriolet"
"Personenauto","RG270L","MERCEDES-BENZ","SLC 180","20171117","20171117","GRIJS","45249","cabriolet"
"Personenauto","RH615G","MERCEDES-BENZ","SLC 180","20160607","20171124","GRIJS","58637","cabriolet"
"Personenauto","RH810H","MERCEDES-BENZ","C 180","20161220","20180103","ZWART","66920","cabriolet"
"Personenauto","RJ319D","MERCEDES-BENZ","SLC 180","20171130","20171130","ZWART","65916","cabriolet"
"Personenauto","RJ547B","MERCEDES-BENZ","C 180","20170410","20171205","ZWART","62524","cabriolet"
"Personenauto","RL407N","MERCEDES-BENZ","C 180","20170120","20180210","GRIJS","71934","cabriolet"
"Personenauto","RL796X","MERCEDES-BENZ","C 180","20180111","20180111","WIT","65321","cabriolet"
"Personenauto","RL802X","MERCEDES-BENZ","SLC 180","20180111","20180111","GRIJS","63586","cabriolet"
"Personenauto","RL832N","MERCEDES-BENZ","SLC 180","20180104","20180104","GRIJS","43731","cabriolet"
"Personenauto","RL925K","MERCEDES-BENZ","C 180","20170202","20171219","ZWART","69203","cabriolet"
"Personenauto","RL953T","MERCEDES-BENZ","C 180","20170317","20171229","ZWART","60990","cabriolet"
"Personenauto","RN112L","MERCEDES-BENZ","C 180","20171228","20171228","ZWART","61846","cabriolet"
"Personenauto","RN158L","MERCEDES-BENZ","C 180","20180129","20180129","GRIJS","69596","cabriolet"
"Personenauto","RP030F","MERCEDES-BENZ","SLC 180","20180112","20180112","WIT","55999","cabriolet"
"Personenauto","RP100P","MERCEDES-BENZ","C 180","20161215","20171227","GRIJS","69200","cabriolet"
"Personenauto","RP713D","MERCEDES-BENZ","SLC 180","20180112","20180112","ROOD","52751","cabriolet"
"Personenauto","RP803N","MERCEDES-BENZ","C 180","20170504","20171227","ZWART","61202","cabriolet"
"Personenauto","RP815D","MERCEDES-BENZ","C 180","20171229","20171229","GRIJS","58895","cabriolet"
"Personenauto","RP816D","MERCEDES-BENZ","C 180","20171229","20171229","GRIJS","59258","cabriolet"
"Personenauto","RP826D","MERCEDES-BENZ","C 180","20171229","20171229","BLAUW","68158","cabriolet"
"Personenauto","RR110L","MERCEDES-BENZ","C 180","20180105","20180105","BLAUW","63407","cabriolet"
"Personenauto","RR149L","MERCEDES-BENZ","SLC 180","20180123","20180123","GRIJS","63840","cabriolet"
"Personenauto","RR162L","MERCEDES-BENZ","C 180","20180115","20180115","BLAUW","60904","cabriolet"
"Personenauto","RS227V","MERCEDES-BENZ","C 180","20180126","20180126","GRIJS","58777","cabriolet"
"Personenauto","RS293H","MERCEDES-BENZ","C 180","20170410","20180508","GRIJS","69862","cabriolet"
"Personenauto","RS413X","MERCEDES-BENZ","C 180","20160906","20180122","WIT","63252","cabriolet"
"Personenauto","RT606F","MERCEDES-BENZ","C 180","20180129","20180129","GRIJS","64618","cabriolet"
"Personenauto","RT607F","MERCEDES-BENZ","C 180","20180129","20180129","BRUIN","64618","cabriolet"
"Personenauto","RT608F","MERCEDES-BENZ","C 180","20180129","20180129","BLAUW","64618","cabriolet"
"Personenauto","RT610F","MERCEDES-BENZ","C 180","20180129","20180129","WIT","65478","cabriolet"
"Personenauto","RT700L","MERCEDES-BENZ","C 180","20180130","20180130","GRIJS","64760","cabriolet"
"Personenauto","RT736F","MERCEDES-BENZ","C 180","20180129","20180129","GRIJS","64467","cabriolet"
"Personenauto","RT756K","MERCEDES-BENZ","C 180","20180131","20180131","WIT","71329","cabriolet"
"Personenauto","RT785H","MERCEDES-BENZ","C 180","20180130","20180130","ZWART","67220","cabriolet"
"Personenauto","RT899K","MERCEDES-BENZ","SLC 180","20180130","20180130","GRIJS","60508","cabriolet"
"Personenauto","RT933G","MERCEDES-BENZ","C 180","20170425","20180201","ZWART","62927","cabriolet"
"Personenauto","RV135B","MERCEDES-BENZ","C 180","20170116","20180201","ZWART","59082","cabriolet"
"Personenauto","RV330J","MERCEDES-BENZ","C 180","20180215","20180215","BLAUW","56829","cabriolet"
"Personenauto","RV339Z","MERCEDES-BENZ","C 180","20180217","20180217","ZWART","58195","cabriolet"
"Personenauto","RV342S","MERCEDES-BENZ","C 180","20160927","20180522","WIT","66517","cabriolet"
"Personenauto","RV361H","MERCEDES-BENZ","C 180","20161018","20180413","WIT","61592","cabriolet"
"Personenauto","RV532B","MERCEDES-BENZ","C 180","20160503","20180207","GRIJS","69855","cabriolet"
"Personenauto","RX209H","MERCEDES-BENZ","SLC 180","20161102","20180215","GRIJS","54529","cabriolet"
"Personenauto","RX317G","MERCEDES-BENZ","C 180","20180220","20180220","GRIJS","63586","cabriolet"
"Personenauto","RX350R","MERCEDES-BENZ","SLC 180","20180223","20180223","GRIJS","53145","cabriolet"
"Personenauto","RZ061J","MERCEDES-BENZ","C 180","20180228","20180228","GRIJS","64467","cabriolet"
"Personenauto","RZ078F","MERCEDES-BENZ","C 180","20180430","20180430","GRIJS","68500","cabriolet"
"Personenauto","RZ450Z","MERCEDES-BENZ","C 180","20180309","20180309","ZWART","64179","cabriolet"
"Personenauto","RZ490S","MERCEDES-BENZ","C 180","20170424","20180309","WIT","61889","cabriolet"
"Personenauto","RZ878H","MERCEDES-BENZ","C 180","20180228","20180228","GRIJS","64618","cabriolet"
"Personenauto","RZ894H","MERCEDES-BENZ","C 180","20180227","20180227","ZWART","64618","cabriolet"
"Personenauto","S026HG","MERCEDES-BENZ","C 180","20170621","20230504","WIT","60043","cabriolet"
"Personenauto","S050BD","MERCEDES-BENZ","C 180","20230227","20230227","ZWART","78463","cabriolet"
"Personenauto","S065HH","MERCEDES-BENZ","C 180","20180430","20230119","ZWART","62921","cabriolet"
"Personenauto","S102HK","MERCEDES-BENZ","SLC 180","20160726","20230407","GRIJS","62029","cabriolet"
"Personenauto","S206FF","MERCEDES-BENZ","C 180","20210511","20221228","GRIJS","73426","cabriolet"
"Personenauto","S224XF","MERCEDES-BENZ","C 180","20161202","20230420","WIT","60883","cabriolet"
"Personenauto","S224ZK","MERCEDES-BENZ","C 180","20230511","20230511","GRIJS","85483","cabriolet"
"Personenauto","S303VV","MERCEDES-BENZ","SLC 180","20190206","20230615","WIT","72934","cabriolet"
"Personenauto","S307XB","MERCEDES-BENZ","C 180","20230420","20230420","GRIJS","85483","cabriolet"
"Personenauto","S321XB","MERCEDES-BENZ","C 180","20230420","20230420","ZWART","85447","cabriolet"
"Personenauto","S347XF","MERCEDES-BENZ","C 180","20190401","20240506","ZWART","66154","cabriolet"
"Personenauto","S351NB","MERCEDES-BENZ","C 180","20211105","20230311","BLAUW","64569","cabriolet"
"Personenauto","S402VD","MERCEDES-BENZ","C 180","20230413","20230413","ZWART","82966","cabriolet"
"Personenauto","S447LX","MERCEDES-BENZ","C 180","20181129","20230224","GRIJS","61695","cabriolet"
"Personenauto","S482RF","MERCEDES-BENZ","C 180","20170120","20230414","GRIJS","65223","cabriolet"
"Personenauto","S486GH","MERCEDES-BENZ","C 180","20171207","20230114","GRIJS","63578","cabriolet"
"Personenauto","S497SZ","MERCEDES-BENZ","C 180","20220802","20230330","GRIJS","70535","cabriolet"
"Personenauto","S512BJ","MERCEDES-BENZ","SLC 180","20170904","20230811","WIT","56689","cabriolet"
"Personenauto","S515XS","MERCEDES-BENZ","C 180","20180416","20230513","GRIJS","57185","cabriolet"
"Personenauto","S549SZ","MERCEDES-BENZ","C 180","20210120","20230403","GRIJS","67323","cabriolet"
"Personenauto","S561GB","MERCEDES-BENZ","C 180","20180209","20230110","GRIJS","55792","cabriolet"
"Personenauto","S633RK","MERCEDES-BENZ","C 180","20210615","20230914","ZWART","66614","cabriolet"
"Personenauto","S646FD","MERCEDES-BENZ","C 180","20180319","20230501","GRIJS","59327","cabriolet"
"Personenauto","S656NP","MERCEDES-BENZ","C 180","20190814","20230713","GRIJS","65497","cabriolet"
"Personenauto","S674LT","MERCEDES-BENZ","C 180","20230228","20230228","ZWART","82491","cabriolet"
"Personenauto","S753VZ","MERCEDES-BENZ","C 180","20170117","20230426","WIT","63305","cabriolet"
"Personenauto","S783GR","MERCEDES-BENZ","C 180","20160616","20230112","ZWART","62274","cabriolet"
"Personenauto","S814KT","MERCEDES-BENZ","C 180","20200604","20230216","ZWART","70084","cabriolet"
"Personenauto","S826JZ","MERCEDES-BENZ","C 180","20180412","20230607","GRIJS","59580","cabriolet"
"Personenauto","S963KJ","MERCEDES-BENZ","C 180","20180404","20230217","GRIJS","59593","cabriolet"
"Personenauto","S965FN","MERCEDES-BENZ","C 180","20230201","20230201","BLAUW","80605","cabriolet"
"Personenauto","S987ZS","MERCEDES-BENZ","C 180","20210222","20230504","WIT","65199","cabriolet"
"Personenauto","SB306J","MERCEDES-BENZ","C 180","20170320","20180324","WIT","65609","cabriolet"
"Personenauto","SB499G","MERCEDES-BENZ","C 180","20180309","20180309","WIT","58764","cabriolet"
"Personenauto","SB719B","MERCEDES-BENZ","C 180","20170421","20180301","WIT","62471","cabriolet"
"Personenauto","SB737T","MERCEDES-BENZ","C 180","20180319","20180319","ZWART","69071","cabriolet"
"Personenauto","SB768T","MERCEDES-BENZ","C 180","20180316","20180316","BLAUW","59502","cabriolet"
"Personenauto","SB930N","MERCEDES-BENZ","C 180","20170403","20181109","GRIJS","58193","cabriolet"
"Personenauto","SF420B","MERCEDES-BENZ","C 180","20170331","20180315","GRIJS","67974","cabriolet"
"Personenauto","SG325J","MERCEDES-BENZ","C 180","20170425","20180608","ZWART","62819","cabriolet"
"Personenauto","SG338N","MERCEDES-BENZ","C 180","20161123","20180323","BLAUW","56823","cabriolet"
"Personenauto","SG705B","MERCEDES-BENZ","C 180","20170418","20180323","ZWART","65532","cabriolet"
"Personenauto","SH272N","MERCEDES-BENZ","C 180","20170328","20190510","WIT","61516","cabriolet"
"Personenauto","SH302G","MERCEDES-BENZ","C 180","20180330","20180330","WIT","67035","cabriolet"
"Personenauto","SH600D","MERCEDES-BENZ","C 180","20180330","20180330","ZWART","65956","cabriolet"
