"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57YA05","VOLKSWAGEN","135031","19730131","19980806","BLAUW",,"Niet geregistreerd"
"Personenauto","5875ZV","VOLKSWAGEN","135031","19721103","19721103","GROEN",,"Niet geregistreerd"
"Personenauto","59AK42","VOLKSWAGEN","135031","19731003","19731003","BEIGE",,"Niet geregistreerd"
"Personenauto","59AK43","VOLKSWAGEN","135031","19740103","19740103","BEIGE",,"Niet geregistreerd"
"Personenauto","59AK44","VOLKSWAGEN","135031","19740215","19740215","BEIGE",,"Niet geregistreerd"
"Personenauto","59AK46","VOLKSWAGEN","135031","19740606","19740606","ROOD",,"Niet geregistreerd"
"Personenauto","6030VF","VOLKSWAGEN","135031","19721005","19721005","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6033VF","VOLKSWAGEN","135031","19721005","19721005","ROOD",,"Niet geregistreerd"
"Personenauto","6043VK","VOLKSWAGEN","135031","19721108","19721108","ROOD",,"Niet geregistreerd"
"Personenauto","6045VK","VOLKSWAGEN","135031","19730322","19730322","ROOD",,"Niet geregistreerd"
"Personenauto","6048VK","VOLKSWAGEN","135031","19721220","19721220","ROOD",,"Niet geregistreerd"
"Personenauto","6049VK","VOLKSWAGEN","135031","19730316","19730316","ROOD",,"Niet geregistreerd"
"Personenauto","6070VK","VOLKSWAGEN","135031","19730202","19730202","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6072VK","VOLKSWAGEN","135031","19730511","19730511","ORANJE",,"Niet geregistreerd"
"Personenauto","6081VK","VOLKSWAGEN","135031","19730316","19730316","GEEL",,"Niet geregistreerd"
"Personenauto","6084VK","VOLKSWAGEN","135031","19730302","19730302","GEEL",,"Niet geregistreerd"
"Personenauto","6089ZH","VOLKSWAGEN","135031-M560","19730717","19730717","ROOD",,"Niet geregistreerd"
"Personenauto","6092VK","VOLKSWAGEN","135031","19721122","19721122","GROEN",,"Niet geregistreerd"
"Personenauto","6095VK","VOLKSWAGEN","135031","19730301","19730301","BLAUW",,"Niet geregistreerd"
"Personenauto","60AJ36","VOLKSWAGEN","135031","19730918","19730918","BRUIN",,"Niet geregistreerd"
"Personenauto","60AK38","VOLKSWAGEN","135031","19731005","19731005","BLAUW",,"Niet geregistreerd"
"Personenauto","60AZ60","VOLKSWAGEN","135031","19740301","19740301","BLAUW",,"Niet geregistreerd"
"Personenauto","60ET31","VOLKSWAGEN","135031","19750131","19750131","GROEN",,"Niet geregistreerd"
"Personenauto","60RF77","VOLKSWAGEN","135031","19740422","19740422","BEIGE",,"Niet geregistreerd"
"Personenauto","60VP11","VOLKSWAGEN","135031","19730504","19730504","WIT",,"Niet geregistreerd"
"Personenauto","60ZS32","VOLKSWAGEN","135031","19730404","19730404","BRUIN",,"Niet geregistreerd"
"Personenauto","6100VK","VOLKSWAGEN","135031","19721116","19721116","BEIGE",,"Niet geregistreerd"
"Personenauto","6206VE","VOLKSWAGEN","135031","19721019","19721019","ROOD",,"Niet geregistreerd"
"Personenauto","6298VZ","VOLKSWAGEN","135031","19730118","19730118","WIT",,"Niet geregistreerd"
"Personenauto","6301VZ","VOLKSWAGEN","135031","19730731","19730731","GEEL",,"Niet geregistreerd"
"Personenauto","6301XS","VOLKSWAGEN","135031","19730426","19730426","BLAUW",,"Niet geregistreerd"
"Personenauto","6305VZ","VOLKSWAGEN","135031","19730124","19730124","ZWART",,"Niet geregistreerd"
"Personenauto","6306VZ","VOLKSWAGEN","135031","19730221","19730221","GEEL",,"Niet geregistreerd"
"Personenauto","6330VM","VOLKSWAGEN","135031","19721120","19721120","ROOD",,"Niet geregistreerd"
"Personenauto","6340VM","VOLKSWAGEN","135031","19721206","19721206","BEIGE",,"Niet geregistreerd"
"Personenauto","6342VM","VOLKSWAGEN","135031","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","6344VM","VOLKSWAGEN","135031","19721108","19721108","GEEL",,"Niet geregistreerd"
"Personenauto","6355VM","VOLKSWAGEN","135031","19721109","19721109","BLAUW",,"Niet geregistreerd"
"Personenauto","6364VM","VOLKSWAGEN","135031","19721110","19721110","BLAUW",,"Niet geregistreerd"
"Personenauto","6367VM","VOLKSWAGEN","135031","19721110","19721110","ROOD",,"Niet geregistreerd"
"Personenauto","6368VM","VOLKSWAGEN","135031","19721128","19721128","ZWART",,"Niet geregistreerd"
"Personenauto","6381VM","VOLKSWAGEN","135031","19721115","19721115","BEIGE",,"Niet geregistreerd"
"Personenauto","63AG28","VOLKSWAGEN","135031","19731106","19731106","GROEN",,"Niet geregistreerd"
"Personenauto","63AG37","VOLKSWAGEN","135031","19730912","19730912","ROOD",,"Niet geregistreerd"
"Personenauto","63AG40","VOLKSWAGEN","135031","19731031","19731031","GROEN",,"Niet geregistreerd"
"Personenauto","63AG41","VOLKSWAGEN","135031","19730921","19730921","PAARS",,"Niet geregistreerd"
"Personenauto","63AG48","VOLKSWAGEN","135031","19731016","19731016","GROEN",,"Niet geregistreerd"
"Personenauto","63AG76","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","63AG84","VOLKSWAGEN","135031","19730920","19730920","BLAUW",,"Niet geregistreerd"
"Personenauto","63AG94","VOLKSWAGEN","135031","19740114","19740114","BLAUW",,"Niet geregistreerd"
"Personenauto","64AF16","VOLKSWAGEN","135031","19730920","19730920","GROEN",,"Niet geregistreerd"
"Personenauto","64AF32","VOLKSWAGEN","135031","19731003","19731003","BEIGE",,"Niet geregistreerd"
"Personenauto","64AG01","VOLKSWAGEN","135031","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","64NV43","VOLKSWAGEN","135031","19721211","19721211","BEIGE",,"Niet geregistreerd"
"Personenauto","6556XE","VOLKSWAGEN","135031","19730215","19730215","ROOD",,"Niet geregistreerd"
"Personenauto","6558XE","VOLKSWAGEN","135031","19730214","19730214","ORANJE",,"Niet geregistreerd"
"Personenauto","6587VN","VOLKSWAGEN","135031","19721127","19721127","BEIGE",,"Niet geregistreerd"
"Personenauto","6590VN","VOLKSWAGEN","135031","19721124","19721124","GROEN",,"Niet geregistreerd"
"Personenauto","6595VN","VOLKSWAGEN","135031-M560","19721213","19721213","BLAUW",,"Niet geregistreerd"
"Personenauto","65AE82","VOLKSWAGEN","135031","19730919","19730919","GROEN",,"Niet geregistreerd"
"Personenauto","65AE86","VOLKSWAGEN","135031","19730924","19730924","GROEN",,"Niet geregistreerd"
"Personenauto","65AE88","VOLKSWAGEN","135031","19730917","19730917","GROEN",,"Niet geregistreerd"
"Personenauto","65AF53","VOLKSWAGEN","135031","19731221","19731221","GROEN",,"Niet geregistreerd"
"Personenauto","65AF58","VOLKSWAGEN","135031","19731031","19731031","BEIGE",,"Niet geregistreerd"
"Personenauto","65AF71","VOLKSWAGEN","135031","19731005","19731005","BEIGE",,"Niet geregistreerd"
"Personenauto","6600VN","VOLKSWAGEN","135031","19721130","19721130","BLAUW",,"Niet geregistreerd"
"Personenauto","66AE00","VOLKSWAGEN","135031","19730921","19730921","GROEN",,"Niet geregistreerd"
"Personenauto","66AE01","VOLKSWAGEN","135031","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","66AE15","VOLKSWAGEN","135031","19730919","19730919","WIT",,"Niet geregistreerd"
"Personenauto","66AE18","VOLKSWAGEN","135031","19731018","19731018","BEIGE",,"Niet geregistreerd"
"Personenauto","66AE21","VOLKSWAGEN","135031","19740102","19740102","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66AE23","VOLKSWAGEN","135031","19731019","19731019","BLAUW",,"Niet geregistreerd"
"Personenauto","6799XX","VOLKSWAGEN","135031","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","67YA15","VOLKSWAGEN","135031","19730630","19921207","GROEN",,"Niet geregistreerd"
"Personenauto","6821XX","VOLKSWAGEN","135031","19730529","19730529","ROOD",,"Niet geregistreerd"
"Personenauto","6907UZ","VOLKSWAGEN","135031","19720915","19720915","GROEN",,"Niet geregistreerd"
"Personenauto","6910UZ","VOLKSWAGEN","135031","19720829","19720829","BLAUW",,"Niet geregistreerd"
"Personenauto","7051ZA","VOLKSWAGEN","135031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7069ZA","VOLKSWAGEN","135031","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","7071ZA","VOLKSWAGEN","135031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","7079ZA","VOLKSWAGEN","135031","19730606","19730606","ROOD",,"Niet geregistreerd"
"Personenauto","7125ZA","VOLKSWAGEN","135031-M560","19730615","19730615","ROOD",,"Niet geregistreerd"
"Personenauto","7160VM","VOLKSWAGEN","135031","19730103","19730103","GEEL",,"Niet geregistreerd"
"Personenauto","7167ZR","VOLKSWAGEN","135031","19721102","19721102","GEEL",,"Niet geregistreerd"
"Personenauto","7178ZG","VOLKSWAGEN","135031","19730713","19730713","GEEL",,"Niet geregistreerd"
"Personenauto","7224VM","VOLKSWAGEN","135031","19721116","19721116","ROOD",,"Niet geregistreerd"
"Personenauto","7233ZV","VOLKSWAGEN","135031","19730731","19730731","ORANJE",,"Niet geregistreerd"
"Personenauto","7238XP","VOLKSWAGEN","135031","19730425","19730425","GROEN",,"Niet geregistreerd"
"Personenauto","7254XN","VOLKSWAGEN","135031","19730704","19730704","ROOD",,"Niet geregistreerd"
"Personenauto","7255XN","VOLKSWAGEN","135031","19730406","19730406","GEEL",,"Niet geregistreerd"
"Personenauto","7256XN","VOLKSWAGEN","135031","19730413","19730413","GEEL",,"Niet geregistreerd"
"Personenauto","72AT73","VOLKSWAGEN","135031","19740613","19740613","BLAUW",,"Niet geregistreerd"
"Personenauto","7375VN","VOLKSWAGEN","135031","19730327","19730327","GEEL",,"Niet geregistreerd"
"Personenauto","7387VN","VOLKSWAGEN","135031","19721206","19721206","GROEN",,"Niet geregistreerd"
"Personenauto","7395VN","VOLKSWAGEN","135031","19721205","19721205","BLAUW",,"Niet geregistreerd"
"Personenauto","74ZF95","VOLKSWAGEN","135031","19750217","19750217","WIT",,"Niet geregistreerd"
"Personenauto","75AK81","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","75AK83","VOLKSWAGEN","135031","19730928","19730928","GROEN",,"Niet geregistreerd"
"Personenauto","75AK84","VOLKSWAGEN","135031","19740208","19740208","GROEN",,"Niet geregistreerd"
"Personenauto","7604XZ","VOLKSWAGEN","135031","19730704","19730704","GEEL",,"Niet geregistreerd"
"Personenauto","7620XZ","VOLKSWAGEN","135031","19730613","19730613","ROOD",,"Niet geregistreerd"
"Personenauto","7628VH","VOLKSWAGEN","135031","19721027","19721027","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7631VH","VOLKSWAGEN","135031","19721025","19721025","BEIGE",,"Niet geregistreerd"
"Personenauto","7637VH","VOLKSWAGEN","135031","19730321","19730321","GEEL",,"Niet geregistreerd"
"Personenauto","7646VH","VOLKSWAGEN","135031","19721127","19721127","GEEL",,"Niet geregistreerd"
"Personenauto","7647VH","VOLKSWAGEN","135031","19721030","19721030","BRUIN",,"Niet geregistreerd"
"Personenauto","76AK97","VOLKSWAGEN","135031","19740103","19740103","GROEN",,"Niet geregistreerd"
"Personenauto","76FX32","VOLKSWAGEN","135031","19750610","19750610","WIT",,"Niet geregistreerd"
"Personenauto","7712VD","VOLKSWAGEN","135031 M560","19720920","19720920","GROEN",,"Niet geregistreerd"
"Personenauto","7741XZ","VOLKSWAGEN","135031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","7743XZ","VOLKSWAGEN","135031","19730620","19730620","ROOD",,"Niet geregistreerd"
"Personenauto","7748XZ","VOLKSWAGEN","135031","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","7768VD","VOLKSWAGEN","135031","19721026","19721026","BLAUW",,"Niet geregistreerd"
"Personenauto","77AK00","VOLKSWAGEN","135031","19731004","19731004","ROOD",,"Niet geregistreerd"
"Personenauto","77YB40","VOLKSWAGEN","135031","19730630","19800829","ROOD",,"Niet geregistreerd"
"Personenauto","7853UZ","VOLKSWAGEN","135031","19720925","19720925","ROOD",,"Niet geregistreerd"
"Personenauto","7854UZ","VOLKSWAGEN","135031","19720925","19720925","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7856ZF","VOLKSWAGEN","135031","19730810","19730810","ROOD",,"Niet geregistreerd"
"Personenauto","7935UZ","VOLKSWAGEN","135031","19730104","19730104","WIT",,"Niet geregistreerd"
"Personenauto","7950UZ","VOLKSWAGEN","135031","19720906","19720906","GROEN",,"Niet geregistreerd"
"Personenauto","7994VV","VOLKSWAGEN","135031","19730316","19730316","BLAUW",,"Niet geregistreerd"
"Personenauto","79AH03","VOLKSWAGEN","135031","19731016","19731016","GROEN",,"Niet geregistreerd"
"Personenauto","79AH05","VOLKSWAGEN","135031","19731018","19731018","GROEN",,"Niet geregistreerd"
"Personenauto","79AH10","VOLKSWAGEN","135031","19731019","19731019","BEIGE",,"Niet geregistreerd"
"Personenauto","79AH88","VOLKSWAGEN","135031","19731001","19731001","GROEN",,"Niet geregistreerd"
"Personenauto","79AV67","VOLKSWAGEN","135031","19740307","19740307","BEIGE",,"Niet geregistreerd"
"Personenauto","79AV68","VOLKSWAGEN","135031","19740301","19740301","BEIGE",,"Niet geregistreerd"
"Personenauto","80AH45","VOLKSWAGEN","135031","19731008","19731008","BLAUW",,"Niet geregistreerd"
"Personenauto","80AH46","VOLKSWAGEN","135031","19731018","19731018","BLAUW",,"Niet geregistreerd"
"Personenauto","80AH48","VOLKSWAGEN","135031","19731026","19731026","BLAUW",,"Niet geregistreerd"
"Personenauto","80AH49","VOLKSWAGEN","135031","19731025","19731025","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","80AV12","VOLKSWAGEN","135031","19740411","19740411","ROOD",,"Niet geregistreerd"
"Personenauto","80UP14","VOLKSWAGEN","135031","19730709","19730709","ROOD",,"Niet geregistreerd"
"Personenauto","80ZP88","VOLKSWAGEN","135031","19721025","19721025","ROOD",,"Niet geregistreerd"
"Personenauto","8192VG","VOLKSWAGEN","135031","19730321","19730321","BLAUW",,"Niet geregistreerd"
"Personenauto","81AG79","VOLKSWAGEN","135031","19731005","19731005","BEIGE",,"Niet geregistreerd"
"Personenauto","81EE12","VOLKSWAGEN","135031","19741029","19741029","ROOD",,"Niet geregistreerd"
"Personenauto","8206VG","VOLKSWAGEN","135031","19721114","19721114","WIT",,"Niet geregistreerd"
"Personenauto","8210VG","VOLKSWAGEN","135031","19721024","19721024","GEEL",,"Niet geregistreerd"
"Personenauto","8223VZ","VOLKSWAGEN","135031","19730129","19730129","GROEN",,"Niet geregistreerd"
"Personenauto","82AG35","VOLKSWAGEN","135031","19731004","19731004","GROEN",,"Niet geregistreerd"
"Personenauto","82AG44","VOLKSWAGEN","135031","19740325","19740325","ROSE",,"Niet geregistreerd"
"Personenauto","82AG90","VOLKSWAGEN","135031","19731009","19731009","BEIGE",,"Niet geregistreerd"
"Personenauto","82AG91","VOLKSWAGEN","135031","19740408","19740408","ROOD",,"Niet geregistreerd"
"Personenauto","83AF23","VOLKSWAGEN","135031","19730924","19730924","BEIGE",,"Niet geregistreerd"
"Personenauto","8452UU","VOLKSWAGEN","135031","19721117","19721117","ROOD",,"Niet geregistreerd"
"Personenauto","8453UU","VOLKSWAGEN","135031","19721013","19721013","GROEN",,"Niet geregistreerd"
"Personenauto","8467UU","VOLKSWAGEN","135031","19721020","19721020","WIT",,"Niet geregistreerd"
"Personenauto","8468XK","VOLKSWAGEN","135031","19730402","19730402","GEEL",,"Niet geregistreerd"
"Personenauto","8530ZE","VOLKSWAGEN","135031-M560","19730703","19730703","BLAUW",,"Niet geregistreerd"
"Personenauto","8537ZE","VOLKSWAGEN","135031","19730712","19730712","BLAUW",,"Niet geregistreerd"
"Personenauto","8549ZE","VOLKSWAGEN","135031","19730726","19730726","ROOD",,"Niet geregistreerd"
"Personenauto","8559XU","VOLKSWAGEN","135031","19730529","19730529","WIT",,"Niet geregistreerd"
"Personenauto","8560XU","VOLKSWAGEN","135031","19730521","19730521","GROEN",,"Niet geregistreerd"
"Personenauto","85AX21","VOLKSWAGEN","135031M 560","19740130","19740130","ROOD",,"Niet geregistreerd"
"Personenauto","85YD25","VOLKSWAGEN","135031","19730228","20000629","GROEN",,"Niet geregistreerd"
"Personenauto","87ZL08","VOLKSWAGEN","135031","19730104","19730104","WIT",,"Niet geregistreerd"
"Personenauto","89DF18","VOLKSWAGEN","135031","19740711","19740711","GEEL",,"Niet geregistreerd"
"Personenauto","89JU70","VOLKSWAGEN","135031","19721117","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","89ZM37","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","9070ZV","VOLKSWAGEN","135031","19721102","19721102","GEEL",,"Niet geregistreerd"
"Personenauto","9128XN","VOLKSWAGEN","135031","19730420","19730420","BEIGE",,"Niet geregistreerd"
"Personenauto","9160XV","VOLKSWAGEN","135031","19730810","19730810","BEIGE",,"Niet geregistreerd"
"Personenauto","92ZL95","VOLKSWAGEN","135031","19721115","19721115","ROOD",,"Niet geregistreerd"
"Personenauto","93EN39","VOLKSWAGEN","135031","19750109","19750109","BLAUW",,"Niet geregistreerd"
"Personenauto","9457VG","VOLKSWAGEN","135031","19721023","19721023","GROEN",,"Niet geregistreerd"
"Personenauto","9458VG","VOLKSWAGEN","135031","19721106","19721106","GROEN",,"Niet geregistreerd"
"Personenauto","9460VG","VOLKSWAGEN","135031","19721027","19721027","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9461VG","VOLKSWAGEN","135031","19721024","19721024","BEIGE",,"Niet geregistreerd"
"Personenauto","9485VG","VOLKSWAGEN","135031","19721024","19721024","ORANJE",,"Niet geregistreerd"
"Personenauto","9487VG","VOLKSWAGEN","135031","19730406","19730406","WIT",,"Niet geregistreerd"
"Personenauto","94ZE57","VOLKSWAGEN","135031","19730607","19730607","GEEL",,"Niet geregistreerd"
"Personenauto","94ZL27","VOLKSWAGEN","135031","19731108","19731108","BEIGE",,"Niet geregistreerd"
"Personenauto","9531XX","VOLKSWAGEN","135031","19730606","19730606","GRIJS",,"Niet geregistreerd"
"Personenauto","9537XX","VOLKSWAGEN","135031","19730618","19730618","ROOD",,"Niet geregistreerd"
"Personenauto","9538XX","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","9544XX","VOLKSWAGEN","135031","19730803","19730803","WIT",,"Niet geregistreerd"
"Personenauto","9566VU","VOLKSWAGEN","135031 - M 560","19730214","19730214","GEEL",,"Niet geregistreerd"
"Personenauto","95SR09","VOLKSWAGEN","135031","19731012","19731012","ROOD",,"Niet geregistreerd"
"Personenauto","9662VL","VOLKSWAGEN","135031","19721206","19721206","GROEN",,"Niet geregistreerd"
"Personenauto","9674VL","VOLKSWAGEN","135031","19721123","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","9675VL","VOLKSWAGEN","135031","19721124","19721124","BLAUW",,"Niet geregistreerd"
"Personenauto","9679VL","VOLKSWAGEN","135031","19721124","19721124","ROOD",,"Niet geregistreerd"
"Personenauto","9684VL","VOLKSWAGEN","135031","19721121","19721121","ORANJE",,"Niet geregistreerd"
"Personenauto","9749XT","VOLKSWAGEN","135031","19730524","19730524","ROOD",,"Niet geregistreerd"
"Personenauto","9757XT","VOLKSWAGEN","135031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","9761XT","VOLKSWAGEN","135031","19730607","19730607","ROOD",,"Niet geregistreerd"
"Personenauto","9765XT","VOLKSWAGEN","135031","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","9769XT","VOLKSWAGEN","135031","19730530","19730530","ROOD",,"Niet geregistreerd"
"Personenauto","9773XT","VOLKSWAGEN","135031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","9779XT","VOLKSWAGEN","135031","19730608","19730608","ROOD",,"Niet geregistreerd"
"Personenauto","9784XT","VOLKSWAGEN","135031","19730525","19730525","ROOD",,"Niet geregistreerd"
"Personenauto","9793XT","VOLKSWAGEN","135031","19730522","19730522","ROOD",,"Niet geregistreerd"
"Personenauto","97TV48","VOLKSWAGEN","135031","19730928","19730928","ZWART",,"Niet geregistreerd"
"Personenauto","9942ZV","VOLKSWAGEN","135031-M560","19721123","19721123","BLAUW",,"Niet geregistreerd"
"Personenauto","99AS21","VOLKSWAGEN","135031","19731220","19731220","GROEN",,"Niet geregistreerd"
"Personenauto","99ZF51","VOLKSWAGEN","135031","19740411","19740411","BEIGE",,"Niet geregistreerd"
"Personenauto","99ZK46","VOLKSWAGEN","135031","19721107","19721107","ORANJE",,"Niet geregistreerd"
"Personenauto","AE3390","VOLKSWAGEN","135031","19720630","19860918","BLAUW",,"Niet geregistreerd"
"Personenauto","DH0911","VOLKSWAGEN","135031","19720630","19821022","BLAUW",,"Niet geregistreerd"
"Personenauto","DH4346","VOLKSWAGEN","135031","19720323","19930422","BLAUW",,"Niet geregistreerd"
"Personenauto","DJ04NN","VOLKSWAGEN","135031","19730630","19790103","GROEN",,"Niet geregistreerd"
"Personenauto","DM8316","VOLKSWAGEN","135031","19721017","19721017","GROEN",,"Niet geregistreerd"
"Personenauto","DR3135","VOLKSWAGEN","135031-M 560","19721222","19970818","ORANJE",,"Niet geregistreerd"
"Personenauto","DR3573","VOLKSWAGEN","135031","19721106","19970902","GEEL",,"Niet geregistreerd"
"Personenauto","FPGR74","VOLKSWAGEN","135031","19760630","19920915","GROEN",,"Niet geregistreerd"
"Personenauto","GGVT46","VOLKSWAGEN","135031","19740621","19930408","ROOD",,"Niet geregistreerd"
"Personenauto","GJ90HK","VOLKSWAGEN","135031","19740630","19820617","GROEN",,"Niet geregistreerd"
"Personenauto","GTHV78","VOLKSWAGEN","135031","19740630","19930727","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBR33","VOLKSWAGEN","135031","19730622","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","HGBR86","VOLKSWAGEN","135031","19730416","19931206","GEEL",,"Niet geregistreerd"
"Personenauto","JN46GL","VOLKSWAGEN","135031","19750630","19830302","ZWART",,"Niet geregistreerd"
"Personenauto","JSZJ94","VOLKSWAGEN","135031","19740222","19941213","GROEN",,"Niet geregistreerd"
"Personenauto","KS52BR","VOLKSWAGEN","135031","19730630","19840214","BLAUW",,"Niet geregistreerd"
"Personenauto","LH20KG","VOLKSWAGEN","135031","19730605","19730605","GRIJS",,"Niet geregistreerd"
"Personenauto","LH52SH","VOLKSWAGEN","135031","19731008","19731008","GROEN",,"Niet geregistreerd"
"Personenauto","LJ19DG","VOLKSWAGEN","135031","19740630","19841012","BLAUW",,"Niet geregistreerd"
"Personenauto","LJ53XL","VOLKSWAGEN","135031","19730724","19730724","ORANJE",,"Niet geregistreerd"
"Personenauto","LL35ZJ","VOLKSWAGEN","135031","19730105","19730105","WIT",,"Niet geregistreerd"
"Personenauto","LN64VK","VOLKSWAGEN","135031-M 560","19730630","19841031","BLAUW",,"Niet geregistreerd"
"Personenauto","LR32KX","VOLKSWAGEN","135031","19731003","19731003","ZWART",,"Niet geregistreerd"
"Personenauto","LXJD24","VOLKSWAGEN","135031","19730928","19950829","BLAUW",,"Niet geregistreerd"
"Personenauto","LZ87FS","VOLKSWAGEN","135031","19730409","19730409","GROEN",,"Niet geregistreerd"
"Personenauto","NB72TG","VOLKSWAGEN","135031","19730102","19730102","WIT",,"Niet geregistreerd"
"Personenauto","NK16GF","VOLKSWAGEN","135031","19730605","19730605","BLAUW",,"Niet geregistreerd"
"Personenauto","NV52KJ","VOLKSWAGEN","135031","19730630","19851115","ROOD",,"Niet geregistreerd"
"Personenauto","PF40FV","VOLKSWAGEN","135031","19721013","19721013","BLAUW",,"Niet geregistreerd"
"Personenauto","PHVG97","VOLKSWAGEN","135031","19730318","19960717","GEEL",,"Niet geregistreerd"
"Personenauto","PV07GJ","VOLKSWAGEN","135031","19720630","19860911","BLAUW",,"Niet geregistreerd"
"Personenauto","PZ92DZ","VOLKSWAGEN","135031","19730630","19820610","GROEN",,"Niet geregistreerd"
"Personenauto","RD38VR","VOLKSWAGEN","135031","19730630","19861017","ZWART",,"Niet geregistreerd"
"Personenauto","RP05YZ","VOLKSWAGEN","135031","19721024","19721024","WIT",,"Niet geregistreerd"
"Personenauto","RRGZ12","VOLKSWAGEN","135031","19730515","19970520","GROEN",,"Niet geregistreerd"
"Personenauto","RSFZ75","VOLKSWAGEN","135031","19730630","19970610","ZWART",,"Niet geregistreerd"
"Personenauto","RZ06KX","VOLKSWAGEN","135031","19730614","19730614","GROEN",,"Niet geregistreerd"
"Personenauto","SN35HG","VOLKSWAGEN","135031","19720630","19871007","CREME",,"Niet geregistreerd"
"Personenauto","SY32VK","VOLKSWAGEN","135031","19740630","19880308","BLAUW",,"Niet geregistreerd"
"Personenauto","TFHD42","VOLKSWAGEN","135031","19730122","19980327","GEEL",,"Niet geregistreerd"
"Personenauto","TXLZ09","VOLKSWAGEN","135031","19730619","19980826","BLAUW",,"Niet geregistreerd"
"Personenauto","TZSP80","VOLKSWAGEN","135031-M 560","19730629","19980917","BEIGE",,"Niet geregistreerd"
"Personenauto","XZVZ53","VOLKSWAGEN","135031","19730319","19990329","GEEL",,"Niet geregistreerd"
"Personenauto","YG20HV","VOLKSWAGEN","135031","19730630","19900321","ZWART",,"Niet geregistreerd"
"Personenauto","YR99RL","VOLKSWAGEN","135031","19780630","19900806","GROEN",,"Niet geregistreerd"
