"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17KJF3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240801","20190814","9024","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2356","3000","2456","750","1750","20050629","20100105","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*09","FIFAC","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2019-08-14T00:00:00.000","2005-06-29T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XTS7","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241005","20230822","7019","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040519","20120821","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAM","C5EAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2023-08-22T00:00:00.000","2004-05-19T00:00:00.000","2012-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LFH7","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241123","20201121","6868","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","1980","2880","2080","750","1650","20020711","20100326","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","2880",,,"e11*98/14*0172*02","ABFAA","C7CAA","1","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2020-11-21T00:00:00.000","2002-07-11T00:00:00.000","2010-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KBD73","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250323","20130316","6906","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20040116","20130316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2013-03-16T00:00:00.000","2004-01-16T00:00:00.000","2013-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHB81","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250205","20130924","10184","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20060127","20130924","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2013-09-24T00:00:00.000","2006-01-27T00:00:00.000","2013-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TVF79","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250413","20161008","8056","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20050401","20140521","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*08","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2016-10-08T00:00:00.000","2005-04-01T00:00:00.000","2014-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20HDJ2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250419","20220820","7876","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040325","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*06","FIFAM","C5EAA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-08-20T00:00:00.000","2004-03-25T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KKG8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250405","20240406","10164","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2354","2880","2454","750","1750","20040330","20091218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2024-04-06T00:00:00.000","2004-03-30T00:00:00.000","2009-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HGH8","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET 2.0D-92,0 KW ST.3","20250312","20140116","8764","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1200","20030520","20081115","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2014-01-16T00:00:00.000","2003-05-20T00:00:00.000","2008-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JFK1","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240607","20190626","8824","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2211","2880","2311","750","1200","20030728","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*04","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2019-06-26T00:00:00.000","2003-07-28T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KDL2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250426","20240120","8604","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040518","20091022","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"dwarsbalk r.","2880",,,"e11*98/14*0172*05","FIFAM","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-01-20T00:00:00.000","2004-05-18T00:00:00.000","2009-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BNZN","Bedrijfsauto","FORD","TRANSIT-EUROLINE/NUGGET","20240623","20070119","9320","kampeerwagen","5","N.v.t.","N.v.t.","4","1998","2082","2880","2182","750",,"20040427","20040615","Geen verstrekking in Open Data",,"Ja",,"798",,"1800","1800",,,"4",,,,,"195","N1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2007-01-19T00:00:00.000","2004-04-27T00:00:00.000","2004-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KRP3","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250517","20210604","8565","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20051229","20100120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*09","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-06-04T00:00:00.000","2005-12-29T00:00:00.000","2010-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LVTR","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240822","20210806","9320","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2242","2880","2342","750","1250","20030606","20030606","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm 025 cm v. vooras","2880",,,"e11*98/14*0172*03","FIFAM","C5CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2021-08-06T00:00:00.000","2003-06-06T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RXL2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250317","20200316","8376","kampeerwagen","5","GROEN","Niet geregistreerd","4","1998","2281","3000","2381","750","1500","20060206","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm v. vooras","3000",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2020-03-16T00:00:00.000","2006-02-06T00:00:00.000","2011-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XJGR","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240713","20100629","10744","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20051230","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","3000",,,"e11*98/14*0172*09","FIFAM","C5EBK","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-07-13T00:00:00.000","2010-06-29T00:00:00.000","2005-12-30T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26KHP9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250123","20210522","8724","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20040719","20091123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAC","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Onlogisch","04","Ja","2025-01-23T00:00:00.000","2021-05-22T00:00:00.000","2004-07-19T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26XZXB","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250330","20200110","8235","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1998","2120","2880","2220","750","1250","20030515","20071120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","FIFAA","C7CAA","0","0.04","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2020-01-10T00:00:00.000","2003-05-15T00:00:00.000","2007-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XFDT","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250120","20220210","8868","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20040702","20070503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2880",,,"e11*98/14*0172*05","FIFAC","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","07","Ja","2025-01-20T00:00:00.000","2022-02-10T00:00:00.000","2004-07-02T00:00:00.000","2007-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSX9","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240724","20150824","5994","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2281","3000","2381","750","1750","20051230","20120725","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3000",,,,,,,"0.04","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-24T00:00:00.000","2015-08-24T00:00:00.000","2005-12-30T00:00:00.000","2012-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HZX2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250516","20140408","6804","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1998","2284","2880","2384","750","1250","20030624","20090410","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4000","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2014-04-08T00:00:00.000","2003-06-24T00:00:00.000","2009-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PNF5","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250222","20230211","8527","kampeerwagen","5","ROOD","Niet geregistreerd","4","1998","2211","2880","2311","750","1800","20040629","20110225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*05","FIFAM","C5EBA","0","0.04","293","Nee","Nee",,"Nee","4500","0",,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-11T00:00:00.000","2004-06-29T00:00:00.000","2011-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29TXG2","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250501","20170401","8301","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2211","3000","2311","750","1750","20060531","20120424","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. voorwielscherm","3000",,,,,,,"0.04","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2017-04-01T00:00:00.000","2006-05-31T00:00:00.000","2012-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29XZSN","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250622","20160630","9117","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2315","2880","2415","750","1250","20030703","20071122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2016-06-30T00:00:00.000","2003-07-03T00:00:00.000","2007-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XBK20","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20240728","20180823","7754","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2281","2880","2381","750","1750","20050527","20140804","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2018-08-23T00:00:00.000","2005-05-27T00:00:00.000","2014-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LDZ6","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250204","20230925","7434","kampeerwagen",,"GRIJS","Niet geregistreerd","4","1998","2240","2880","2340","750","1250","20030716","20100423","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorwielscherm v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4000",,,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2023-09-25T00:00:00.000","2003-07-16T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LJFT","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20250308","20220708","9026","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2250","2880","2350","750","1650","20030102","20030117","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*02","ABFAC","C5CAA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2022-07-08T00:00:00.000","2003-01-02T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XLXN","Personenauto","FORD","TRANSIT-EUROLINE/NUGGET","20241019","20220905","9433","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1998","2260","2880","2360","750","1750","20030807","20070716","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm v. vooras","2880",,,"e11*98/14*0172*03","ABFAC","C5CBA","0","0.03","293","Nee","Nee",,"Nee","4500","0",,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2022-09-05T00:00:00.000","2003-08-07T00:00:00.000","2007-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
