"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18KNN9","Personenauto","MERCEDES-BENZ","500 SEC","20220105","20130926",,"coupe","5","BLAUW","Niet geregistreerd","8","4939","1510","2130","1610","750","1500","19850121","20100315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2130",,"G2 gasinstallatie",,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2022-01-05T00:00:00.000","2013-09-26T00:00:00.000","1985-01-21T00:00:00.000","2010-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18TXVP","Personenauto","MERCEDES-BENZ","500 SEC","20240719","20150820","18309","coupe","4","BLAUW","Niet geregistreerd","8","4939","1633","2130","1733","750","1500","19840306","20070227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2130",,,,,,"0","0.10","285","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2015-08-20T00:00:00.000","1984-03-06T00:00:00.000","2007-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XDTJ","Personenauto","MERCEDES-BENZ","500 SE","20251006","20070928",,"sedan","5","GRIJS","Niet geregistreerd","8","4973","1748","2180","1848","750","1900","19810301","20070412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2180",,"G2 gasinstallatie",,,,"0","0.11","293","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-06T00:00:00.000","2007-09-28T00:00:00.000","1981-03-01T00:00:00.000","2007-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18XZVX","Personenauto","MERCEDES-BENZ","500 SEL","20250401","20071124",,"sedan","5","ROOD","Niet geregistreerd","8","4973","1713","2175","1813",,,"19820628","20071124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2007-11-24T00:00:00.000","1982-06-28T00:00:00.000","2007-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19HHH9","Personenauto","MERCEDES-BENZ","500 SEL","20260215","20081119",,"sedan","5","BLAUW","Niet geregistreerd","6","3199","1880","2175","1980","750",,"19830728","20081119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","2175",,"G2 gasinstallatie",,,,,"0.07","307","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-02-15T00:00:00.000","2008-11-19T00:00:00.000","1983-07-28T00:00:00.000","2008-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JFX7","Personenauto","MERCEDES-BENZ","500 SEC","20250514","20190509","3450","coupe","4","GRIJS","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19860822","20090506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2140",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2019-05-09T00:00:00.000","1986-08-22T00:00:00.000","2009-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19NPV7","Personenauto","MERCEDES-BENZ","500 SE","20190316","20120502",,"sedan","5","BLAUW","Niet geregistreerd","8","4939","1589","2140","1689","750","1500","19801009","20101021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord by motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-03-16T00:00:00.000","2012-05-02T00:00:00.000","1980-10-09T00:00:00.000","2010-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PJV3","Personenauto","MERCEDES-BENZ","500 SEL","20260404","20110510",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","2175","1813","750","1500","19850901","20110315","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","02","Ja","2026-04-04T00:00:00.000","2011-05-10T00:00:00.000","1985-09-01T00:00:00.000","2011-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XSJP","Personenauto","MERCEDES-BENZ","500 SE","20251209","20131217",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1675","2140","1775","750","1500","19820826","20070915","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2140",,,,,,"0","0.10","294","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-12-09T00:00:00.000","2013-12-17T00:00:00.000","1982-08-26T00:00:00.000","2007-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XZZH","Personenauto","MERCEDES-BENZ","500 SE","20131224","20190429",,"sedan","5","GROEN","Niet geregistreerd","8","4973","1707","2140","1807","750","1500","19810319","20071221","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","07","Ja","2013-12-24T00:00:00.000","2019-04-29T00:00:00.000","1981-03-19T00:00:00.000","2007-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TPK81","Personenauto","MERCEDES-BENZ","500 SE K6","20150806","20231208",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861020","20140402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk kofferruimte","2140",,,,,,"0","0.09","293","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-06T00:00:00.000","2023-12-08T00:00:00.000","1986-10-20T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JDPD","Personenauto","MERCEDES-BENZ","500 SEL","20241108","20221123","23167","sedan",,"ZWART","Niet geregistreerd","8",,"1713","2175","1813",,"1500","19850417","20020320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2175",,,,,,,"0.00","308","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2022-11-23T00:00:00.000","1985-04-17T00:00:00.000","2002-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSB9","Personenauto","MERCEDES-BENZ","500 SEL","20140419","20140607",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19810727","20100122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2014-04-19T00:00:00.000","2014-06-07T00:00:00.000","1981-07-27T00:00:00.000","2010-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NZK2","Personenauto","MERCEDES-BENZ","500 SE","20250802","20120606",,"sedan","5","BRUIN","Niet geregistreerd","8","4973","1627","2140","1727","750","1500","19861104","20110806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.10","293","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-02T00:00:00.000","2012-06-06T00:00:00.000","1986-11-04T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZFSP","Personenauto","MERCEDES-BENZ","500 SEL","20150128","20161209",,"sedan","5","BLAUW","Niet geregistreerd","8","4971","1720","2175","1820",,,"19850201","20080109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"motorruimte v. schutbord","2175",,,,,,,"0.10","305","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-01-28T00:00:00.000","2016-12-09T00:00:00.000","1985-02-01T00:00:00.000","2008-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HPS6","Personenauto","MERCEDES-BENZ","500 SEC","20100505","20160112",,"coupe","4","GRIJS","Niet geregistreerd","8","4973","1713","2130","1813","750","1500","19831216","20090511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-05-05T00:00:00.000","2016-01-12T00:00:00.000","1983-12-16T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21KLV1","Personenauto","MERCEDES-BENZ","500 SEC","20251017","20131017",,"coupe","4","GROEN","Niet geregistreerd","8","5939","1530","2130","1630","750","1500","19830609","20091228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2130",,"G2 gasinstallatie",,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2013-10-17T00:00:00.000","1983-06-09T00:00:00.000","2009-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21LDG6","Personenauto","MERCEDES-BENZ","500 SEC","20151117","20110903",,"coupe",,"GRIJS","Niet geregistreerd","8","4939","1520","2140","1620","750","1500","19861111","20100323","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2140",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja","2015-11-17T00:00:00.000","2011-09-03T00:00:00.000","1986-11-11T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRBK","Personenauto","MERCEDES-BENZ","500 SEL","20140710","20091028","11676","sedan","5","BLAUW","Niet geregistreerd","8",,"1748","2175","1848",,,"19810625","20050714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2175",,,,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-07-10T00:00:00.000","2009-10-28T00:00:00.000","1981-06-25T00:00:00.000","2005-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XDTL","Personenauto","MERCEDES-BENZ","500 SEC","20170715","20091029","6718","coupe","4","BEIGE","Niet geregistreerd","8","4973","1603","2140","1703","750","1500","19830203","20070817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2140",,,,,,"0","0.11","284","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-07-15T00:00:00.000","2009-10-29T00:00:00.000","1983-02-03T00:00:00.000","2007-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XLVD","Personenauto","MERCEDES-BENZ","500 SEL","20240629","20070710",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1760","2175","1860","750","1500","19820709","20070710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2007-07-10T00:00:00.000","1982-07-09T00:00:00.000","2007-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZLHN","Personenauto","MERCEDES-BENZ","500 SEC","20140420","20110711",,"hatchback","5","BLAUW","Niet geregistreerd","8","4973","1692","2130","1792","750","1500","19820220","20080322","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,"0","0.09","285","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-04-20T00:00:00.000","2011-07-11T00:00:00.000","1982-02-20T00:00:00.000","2008-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HKN1","Personenauto","MERCEDES-BENZ","500 SEL","20240725","20090128",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1680","2175","1780","750","1500","19840831","20090128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2175",,,,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2009-01-28T00:00:00.000","1984-08-31T00:00:00.000","2009-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22KDZ2","Personenauto","MERCEDES-BENZ","500 SEC K6","20131109","20161217",,"coupe",,"ZWART","Niet geregistreerd","8","4973","1683","2140","1783","750","1500","19861015","20100312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2140",,"G2 gasinstallatie",,,,"0","0.09","284","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-11-09T00:00:00.000","2016-12-17T00:00:00.000","1986-10-15T00:00:00.000","2010-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJV4","Personenauto","MERCEDES-BENZ","500 SE","20170509","20170301",,"sedan",,"BLAUW","Niet geregistreerd","8","5200","1680","2140","1780","750","1900","19860819","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2140",,,,,,,"0.11","293","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-05-09T00:00:00.000","2017-03-01T00:00:00.000","1986-08-19T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LLD2","Personenauto","MERCEDES-BENZ","500 SEC","20260630","20160503",,"coupe","4","GRIJS","Niet geregistreerd","8","3793","1780","2105","1880","750","1500","19850807","20100512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2105",,,,,,,"0.08","283","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-30T00:00:00.000","2016-05-03T00:00:00.000","1985-08-07T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22NRK3","Personenauto","MERCEDES-BENZ","500 SEL","20241101","20101111",,"sedan","5","BLAUW","Niet geregistreerd","8","4973","1713","2175","1813","750","1500","19811007","20101111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2175",,"G2 gasinstallatie",,,,"0","0.09","308","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2010-11-11T00:00:00.000","1981-10-07T00:00:00.000","2010-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PKT9","Personenauto","MERCEDES-BENZ","500 SEC","20241031","20190506",,"coupe","4","BRUIN","Niet geregistreerd","8","4939","1630","2130","1730","750","1900","19820804","20110208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","2130",,,,,,,"0.10","284","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2019-05-06T00:00:00.000","1982-08-04T00:00:00.000","2011-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PXTJ","Personenauto","MERCEDES-BENZ","500 SEL","20250721","20201106","12010","sedan",,"GRIJS","Niet geregistreerd","8","4973","1793","2175","1893",,,"19810813","20041229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2175",,"G2 gasinstallatie",,,,"0","0.10","308","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2020-11-06T00:00:00.000","1981-08-13T00:00:00.000","2004-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
