"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"34BSVD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240628","20191003",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050405","20050414","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20200406","Nee","7490",,,"2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-10-03T00:00:00.000","2005-04-05T00:00:00.000","2005-04-14T00:00:00.000","2020-04-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VBP7","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240209","20230926","13586","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070209","20070209","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-02-09T00:00:00.000","2023-09-26T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240809","20070302",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20120712","Nee","10000",,,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2007-03-02T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2012-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BVXR","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241025","20190326","15494","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060213","20060213","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","7490",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2019-03-26T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241213","20110531",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2140","3500","2240",,,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"9850",,,,,"4",,,,,"208","N1",,,"r. balk by veerhand","3500",,,,,,,"0.05","333","Nee","Nee","20251213","Nee","10000",,,"2023","Onlogisch","04","Ja","2024-12-13T00:00:00.000","2011-05-31T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2025-12-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241211","20221213",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20160901","Nee","10000",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2022-12-13T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2016-09-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BPXF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250107","20110203",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20040915","20040915","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2023","Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2011-02-03T00:00:00.000","2004-09-15T00:00:00.000","2004-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BZDT","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240715","20140701","13973","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061013","20061013","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20110917","Nee","7490",,,"2023","Onlogisch","04","Ja","2024-07-15T00:00:00.000","2014-07-01T00:00:00.000","2006-10-13T00:00:00.000","2006-10-13T00:00:00.000","2011-09-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BSZG","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20220821","20190308",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050513","20050513","Geen verstrekking in Open Data",,"Nee",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20180404","Nee","7490",,,"2021","Onlogisch","04","Ja","2022-08-21T00:00:00.000","2019-03-08T00:00:00.000","2005-05-13T00:00:00.000","2005-05-13T00:00:00.000","2018-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BVZD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20201211","20200430","13769","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060202","20060202","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","7490",,,"2019","Logisch","00","Ja","2020-12-11T00:00:00.000","2020-04-30T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BPXF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241223","20050405",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20040914","20040914","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2005-04-05T00:00:00.000","2004-09-14T00:00:00.000","2004-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VKB8","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241011","20100423","14647","opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280",,,"20070928","20080930","Geen verstrekking in Open Data",,"Ja",,,"7820",,,,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee","20101030","Nee","10000",,,"2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2010-04-23T00:00:00.000","2007-09-28T00:00:00.000","2008-09-30T00:00:00.000","2010-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BSZG","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20230315","20221103",,"opleggertrekker","7","N.v.t.","N.v.t.","4","2953","2400","3500","2500","750",,"20050426","20050426","Geen verstrekking in Open Data",,"Nee",,,"5090","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","7490",,,"2022","Logisch","00","Ja","2023-03-15T00:00:00.000","2022-11-03T00:00:00.000","2005-04-26T00:00:00.000","2005-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VDP9","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250527","20221007","13785","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20070315","20070315","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,"0","4","0","0",,"493","208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,"nl*2001/116*0018*03","54ANA1TR","604L1","0","0.05","313","Nee","Nee","20260426","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-05-27T00:00:00.000","2022-10-07T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000","2026-04-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240927","20170131",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2017-01-31T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BZFF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20230302","20230413","14109","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060706","20060706","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20110127","Nee","10000",,,"2023","Onlogisch","04","Ja","2023-03-02T00:00:00.000","2023-04-13T00:00:00.000","2006-07-06T00:00:00.000","2006-07-06T00:00:00.000","2011-01-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSVV","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250425","20220312",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050413","20050413","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20241214","Nee","7490",,,"2024","Geen oordeel","07","Ja","2025-04-25T00:00:00.000","2022-03-12T00:00:00.000","2005-04-13T00:00:00.000","2005-04-13T00:00:00.000","2024-12-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240705","20190831",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2156","3500","2256","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,"9810","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","463","Nee","Nee","20090412","Nee","11990",,,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2019-08-31T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2009-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49BZRJ","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20230831","20240224","14122","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280",,,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,,"5310",,,,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20120812","Nee","7490",,,"2024","Niet geregistreerd","NG","Ja","2023-08-31T00:00:00.000","2024-02-24T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000","2012-08-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240215","20240322",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Nee",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee","20190203","Nee","10000",,,"2023","Logisch","00","Ja","2024-02-15T00:00:00.000","2024-03-22T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000","2019-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20241019","20090204",,"opleggertrekker","2","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050629","20050629","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","413","Nee","Nee",,"Nee","10000",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2009-02-04T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BZFF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250514","20240105","14109","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060616","20060616","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2024","Niet geregistreerd","NG","Ja","2025-05-14T00:00:00.000","2024-01-05T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BZKF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240815","20240409","18017","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20061002","20061002","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee",,"Nee","10000",,,"2024","Onlogisch","04","Ja","2024-08-15T00:00:00.000","2024-04-09T00:00:00.000","2006-10-02T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BRLN","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20240822","20200104",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050509","20050509","Geen verstrekking in Open Data",,"Ja",,,"5310","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20090810","Nee","7490",,,"2023","Logisch","00","Ja","2024-08-22T00:00:00.000","2020-01-04T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000","2009-08-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BTLD","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250524","20170502",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2156","3500","2256","750",,"20050624","20050624","Geen verstrekking in Open Data",,"Ja",,,"9834","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20080308","Nee","11990",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-05-02T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000","2008-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BZKF","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20250321","20141031","18017","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20060905","20060905","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","363","Nee","Nee","20130706","Nee","10000",,,"2024","Onlogisch","04","Ja","2025-03-21T00:00:00.000","2014-10-31T00:00:00.000","2006-09-05T00:00:00.000","2006-09-05T00:00:00.000","2013-07-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BVDP","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20231209","20231228","14704","opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20050914","20050914","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee","20130223","Nee","10000",,,"2023","Geen oordeel","07","Ja","2023-12-09T00:00:00.000","2023-12-28T00:00:00.000","2005-09-14T00:00:00.000","2005-09-14T00:00:00.000","2013-02-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BRBH","Bedrijfsauto","RENAULT","MASCOTT 160-35 T","20180118","20180126",,"opleggertrekker","3","N.v.t.","N.v.t.","4","2953","2180","3500","2280","750",,"20041001","20041001","Geen verstrekking in Open Data",,"Ja",,,"7820","3500","3500",,,"4",,,,,"208","N1",,,"tegen r. balk tussen 3e veerh. en achteras","3500",,,,,,,"0.05","313","Nee","Nee",,"Nee","10000",,,"2018","Geen oordeel","07","Ja","2018-01-18T00:00:00.000","2018-01-26T00:00:00.000","2004-10-01T00:00:00.000","2004-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
