"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KG286B","BMW","330E IPERFORMANCE","20160826","20160826","ZWART","57007","sedan"
"Personenauto","KG311X","BMW","330E","20160902","20160902","GRIJS","66495","sedan"
"Personenauto","KG335X","BMW","330E IPERFORMANCE","20160908","20160908","GRIJS","48853","sedan"
"Personenauto","KG364X","BMW","330E IPERFORMANCE","20160906","20160906","ZWART","48242","sedan"
"Personenauto","KG553B","BMW","330E","20160907","20160907","ZWART","61194","sedan"
"Personenauto","KG666J","BMW","330E IPERFORMANCE","20160827","20160827","BLAUW","56386","sedan"
"Personenauto","KG697J","BMW","330E","20160831","20160831","ZWART","57081","sedan"
"Personenauto","KG699J","BMW","330E","20160826","20160826","ZWART","57358","sedan"
"Personenauto","KG733G","BMW","330E IPERFORMANCE","20160826","20160826","BRUIN","59065","sedan"
"Personenauto","KG765G","BMW","330E IPERFORMANCE","20160901","20160901","BLAUW","55706","sedan"
"Personenauto","KG766G","BMW","330E","20160923","20160923","GRIJS","53917","sedan"
"Personenauto","KG812L","BMW","330E","20160901","20160901","ZWART","54438","sedan"
"Personenauto","KG831L","BMW","330E IPERFORMANCE","20160902","20160902","ZWART","63787","sedan"
"Personenauto","KG839L","BMW","330E IPERFORMANCE","20160830","20160830","ZWART","53506","sedan"
"Personenauto","KG845L","BMW","330E IPERFORMANCE","20160902","20160902","ZWART","55845","sedan"
"Personenauto","KG967R","BMW","330E IPERFORMANCE","20160831","20160831","BLAUW","67567","sedan"
"Personenauto","KG971R","BMW","330E IPERFORMANCE","20160906","20160906","WIT","60972","sedan"
"Personenauto","KG981R","BMW","330E","20160903","20160903","BLAUW","60275","sedan"
"Personenauto","KH092T","BMW","330E IPERFORMANCE","20160917","20160917","ZWART","50278","sedan"
"Personenauto","KH095T","BMW","330E IPERFORMANCE","20160914","20160914","ZWART","52149","sedan"
"Personenauto","KH100T","BMW","330E","20160922","20160922","GRIJS","56337","sedan"
"Personenauto","KH104T","BMW","330E IPERFORMANCE","20160916","20160916","ZWART","52242","sedan"
"Personenauto","KH204D","BMW","330E IPERFORMANCE","20160906","20160906","ZWART","52415","sedan"
"Personenauto","KH206D","BMW","330E","20160902","20160902","GRIJS","59489","sedan"
"Personenauto","KH216D","BMW","330E IPERFORMANCE","20160907","20160907","GRIJS","56714","sedan"
"Personenauto","KH223D","BMW","330E IPERFORMANCE","20160908","20160908","ZWART","58928","sedan"
"Personenauto","KH351K","BMW","330E","20151028","20160908","WIT","54728","sedan"
"Personenauto","KH356R","BMW","330E IPERFORMANCE","20160916","20160916","ZWART","58472","sedan"
"Personenauto","KH394R","BMW","330E IPERFORMANCE","20160914","20160914","GRIJS","51574","sedan"
"Personenauto","KH398R","BMW","330E IPERFORMANCE","20160915","20160915","WIT","50462","sedan"
"Personenauto","KH401L","BMW","330E IPERFORMANCE","20160912","20160912","BLAUW","56292","sedan"
"Personenauto","KH415L","BMW","330E IPERFORMANCE","20160910","20160910","GRIJS","49247","sedan"
"Personenauto","KH422L","BMW","330E","20160912","20160912","GRIJS","61934","sedan"
"Personenauto","KH425L","BMW","330E IPERFORMANCE","20160909","20160909","WIT","57922","sedan"
"Personenauto","KH426L","BMW","330E","20160907","20160907","ZWART","57358","sedan"
"Personenauto","KH432L","BMW","330E IPERFORMANCE","20160910","20160910","ZWART","64101","sedan"
"Personenauto","KH442L","BMW","330E IPERFORMANCE","20160909","20160909","GRIJS","54672","sedan"
"Personenauto","KH447L","BMW","330E IPERFORMANCE","20160909","20160909","ZWART","51789","sedan"
"Personenauto","KH453L","BMW","330E IPERFORMANCE","20160917","20160917","GRIJS","58372","sedan"
"Personenauto","KH468Z","BMW","330E IPERFORMANCE","20161001","20161001","WIT","62569","sedan"
"Personenauto","KH470Z","BMW","330E IPERFORMANCE","20160928","20160928","GRIJS","57147","sedan"
"Personenauto","KH476Z","BMW","330E IPERFORMANCE","20160919","20160919","BLAUW","48853","sedan"
"Personenauto","KH499Z","BMW","330E IPERFORMANCE","20160915","20160915","GRIJS","56853","sedan"
"Personenauto","KH621L","BMW","330E","20160908","20160908","ZWART","55524","sedan"
"Personenauto","KH622L","BMW","330E IPERFORMANCE","20160913","20160913","ZWART","62031","sedan"
"Personenauto","KH675V","BMW","330E","20160920","20160920","ZWART","56490","sedan"
"Personenauto","KH677V","BMW","330E IPERFORMANCE","20160920","20160920","WIT","60661","sedan"
"Personenauto","KH678J","BMW","330E IPERFORMANCE","20160909","20160909","BRUIN","58636","sedan"
"Personenauto","KH685V","BMW","330E IPERFORMANCE","20160920","20160920","ZWART","48882","sedan"
"Personenauto","KH687J","BMW","330E IPERFORMANCE","20160908","20160908","GRIJS","54939","sedan"
"Personenauto","KH688V","BMW","330E IPERFORMANCE","20160919","20160919","GRIJS","59144","sedan"
"Personenauto","KH691J","BMW","330E IPERFORMANCE","20160912","20160912","WIT","56685","sedan"
"Personenauto","KH696J","BMW","330E IPERFORMANCE","20160912","20160912","ZWART","60651","sedan"
"Personenauto","KH710V","BMW","330E IPERFORMANCE","20160916","20160916","ZWART","50668","sedan"
"Personenauto","KH727V","BMW","330E","20160914","20160914","BRUIN","58183","sedan"
"Personenauto","KH744V","BMW","330E IPERFORMANCE","20160916","20160916","WIT","50525","sedan"
"Personenauto","KH895F","BMW","330E IPERFORMANCE","20160909","20160909","ZWART","53891","sedan"
"Personenauto","KH896F","BMW","330E IPERFORMANCE","20160909","20160909","BLAUW","53514","sedan"
"Personenauto","KH914F","BMW","330E IPERFORMANCE","20160905","20160905","ZWART","56824","sedan"
"Personenauto","KH917F","BMW","330E IPERFORMANCE","20160909","20160909","GRIJS","54505","sedan"
"Personenauto","KH918N","BMW","330E IPERFORMANCE","20160913","20160913","GRIJS","55312","sedan"
"Personenauto","KH925F","BMW","330E IPERFORMANCE","20160909","20160909","BLAUW","52931","sedan"
"Personenauto","KH934N","BMW","330E IPERFORMANCE","20160909","20160909","BRUIN","52868","sedan"
"Personenauto","KH951G","BMW","330E IPERFORMANCE","20160910","20160910","BLAUW","52524","sedan"
"Personenauto","KH953G","BMW","330E IPERFORMANCE","20160907","20160907","ZWART","50499","sedan"
"Personenauto","KH957G","BMW","330E IPERFORMANCE","20160910","20160910","GRIJS","52228","sedan"
"Personenauto","KH959G","BMW","330E IPERFORMANCE","20160907","20160907","GRIJS","60290","sedan"
"Personenauto","KH961G","BMW","330E IPERFORMANCE","20160909","20160909","ZWART","51125","sedan"
"Personenauto","KJ112D","BMW","330E IPERFORMANCE","20160916","20160916","ZWART","60285","sedan"
"Personenauto","KJ121D","BMW","330E IPERFORMANCE","20160916","20160916","WIT","54061","sedan"
"Personenauto","KJ129D","BMW","330E IPERFORMANCE","20160916","20160916","GRIJS","55350","sedan"
"Personenauto","KJ131D","BMW","330E IPERFORMANCE","20160919","20160919","WIT","56604","sedan"
"Personenauto","KJ207P","BMW","330E IPERFORMANCE","20160927","20160927","BLAUW","53502","sedan"
"Personenauto","KJ522S","BMW","330E IPERFORMANCE","20161007","20161007","BLAUW","61992","sedan"
"Personenauto","KJ524S","BMW","330E IPERFORMANCE","20161003","20161003","WIT","51485","sedan"
"Personenauto","KJ525S","BMW","330E IPERFORMANCE","20161014","20161014","GRIJS","52535","sedan"
"Personenauto","KJ544S","BMW","330E","20160927","20160927","GRIJS","62735","sedan"
"Personenauto","KJ546S","BMW","330E IPERFORMANCE","20160923","20160923","GRIJS","54831","sedan"
"Personenauto","KJ547S","BMW","330E IPERFORMANCE","20160926","20160926","GRIJS","48853","sedan"
"Personenauto","KJ711H","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","58615","sedan"
"Personenauto","KJ714H","BMW","330E IPERFORMANCE","20161003","20161003","WIT","48881","sedan"
"Personenauto","KJ719F","BMW","330E IPERFORMANCE","20160922","20160922","ZWART","52893","sedan"
"Personenauto","KJ719H","BMW","330E IPERFORMANCE","20160926","20160926","ZWART","54518","sedan"
"Personenauto","KJ720H","BMW","330E IPERFORMANCE","20160924","20160924","GRIJS","59370","sedan"
"Personenauto","KJ726H","BMW","330E IPERFORMANCE","20160921","20160921","GRIJS","56743","sedan"
"Personenauto","KJ736H","BMW","330E IPERFORMANCE","20160923","20160923","WIT","49696","sedan"
"Personenauto","KJ737F","BMW","330E IPERFORMANCE","20160921","20160921","ZWART","50058","sedan"
"Personenauto","KJ738F","BMW","330E IPERFORMANCE","20160920","20160920","ZWART","49451","sedan"
"Personenauto","KJ743F","BMW","330E","20160919","20160919","WIT","55196","sedan"
"Personenauto","KJ758F","BMW","330E IPERFORMANCE","20160922","20160922","GRIJS","50017","sedan"
"Personenauto","KJ760F","BMW","330E IPERFORMANCE","20160920","20160920","ZWART","61655","sedan"
"Personenauto","KJ762F","BMW","330E IPERFORMANCE","20160922","20160922","GRIJS","55527","sedan"
"Personenauto","KJ766F","BMW","330E IPERFORMANCE","20161104","20161104","WIT","63471","sedan"
"Personenauto","KJ821K","BMW","330E IPERFORMANCE","20160926","20160926","ZWART","61497","sedan"
"Personenauto","KJ831K","BMW","330E IPERFORMANCE","20160924","20160924","GRIJS","60540","sedan"
"Personenauto","KJ833K","BMW","330E IPERFORMANCE","20160921","20160921","GRIJS","54203","sedan"
"Personenauto","KJ839K","BMW","330E IPERFORMANCE","20160922","20160922","ZWART","51808","sedan"
"Personenauto","KJ840K","BMW","330E IPERFORMANCE","20160922","20160922","BRUIN","51314","sedan"
"Personenauto","KJ843K","BMW","330E IPERFORMANCE","20160923","20160923","GRIJS","53827","sedan"
"Personenauto","KJ845K","BMW","330E IPERFORMANCE","20160922","20160922","GRIJS","62852","sedan"
"Personenauto","KJ847K","BMW","330E","20160923","20160923","BLAUW","55836","sedan"
"Personenauto","KJ861K","BMW","330E IPERFORMANCE","20160923","20160923","GRIJS","60705","sedan"
"Personenauto","KJ866K","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","64525","sedan"
"Personenauto","KJ873K","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","52166","sedan"
"Personenauto","KJ887K","BMW","330E IPERFORMANCE","20160928","20160928","GRIJS","58403","sedan"
"Personenauto","KJ913V","BMW","330E IPERFORMANCE","20160930","20160930","ZWART","52715","sedan"
"Personenauto","KJ927V","BMW","330E","20160929","20160929","GRIJS","56455","sedan"
"Personenauto","KJ930V","BMW","330E IPERFORMANCE","20161028","20161028","WIT","56003","sedan"
"Personenauto","KJ933V","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","52535","sedan"
"Personenauto","KJ941V","BMW","330E","20160928","20160928","GRIJS","54947","sedan"
"Personenauto","KJ946N","BMW","330E IPERFORMANCE","20160928","20160928","BLAUW","54171","sedan"
"Personenauto","KJ948V","BMW","330E IPERFORMANCE","20160928","20160928","ZWART","61367","sedan"
"Personenauto","KJ952V","BMW","330E IPERFORMANCE","20160928","20160928","WIT","55348","sedan"
"Personenauto","KJ954V","BMW","330E IPERFORMANCE","20160929","20160929","ZWART","57438","sedan"
"Personenauto","KJ959N","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","49066","sedan"
"Personenauto","KJ964N","BMW","330E IPERFORMANCE","20160928","20160928","ZWART","48081","sedan"
"Personenauto","KJ965V","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","64464","sedan"
"Personenauto","KJ968V","BMW","330E","20161121","20161121","GRIJS","52518","sedan"
"Personenauto","KJ973N","BMW","330E IPERFORMANCE","20160926","20160926","BLAUW","62348","sedan"
"Personenauto","KJ975N","BMW","330E IPERFORMANCE","20160926","20160926","GRIJS","54136","sedan"
"Personenauto","KJ976N","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","58866","sedan"
"Personenauto","KJ979N","BMW","330E","20160928","20160928","BRUIN","56181","sedan"
"Personenauto","KJ985N","BMW","330E IPERFORMANCE","20160929","20160929","ZWART","51371","sedan"
"Personenauto","KJ990N","BMW","330E IPERFORMANCE","20160923","20160923","ZWART","65183","sedan"
"Personenauto","KJ991N","BMW","330E IPERFORMANCE","20160928","20160928","BLAUW","53067","sedan"
"Personenauto","KJ995N","BMW","330E IPERFORMANCE","20160924","20160924","ZWART","62903","sedan"
"Personenauto","KK025B","BMW","330E","20161012","20161012","ZWART","54294","sedan"
"Personenauto","KK056B","BMW","330E IPERFORMANCE","20161006","20161006","GRIJS","55455","sedan"
"Personenauto","KK057B","BMW","330E IPERFORMANCE","20161007","20161007","ZWART","55919","sedan"
"Personenauto","KK063B","BMW","330E IPERFORMANCE","20161004","20161004","ZWART","52891","sedan"
"Personenauto","KK064B","BMW","330E IPERFORMANCE","20161007","20161007","BLAUW","56717","sedan"
"Personenauto","KK071B","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","50092","sedan"
"Personenauto","KK071X","BMW","330E","20151110","20161014","ZWART","52900","sedan"
"Personenauto","KK080B","BMW","330E IPERFORMANCE","20161001","20161001","BLAUW","56752","sedan"
"Personenauto","KK085B","BMW","330E IPERFORMANCE","20160928","20160928","ZWART","52237","sedan"
"Personenauto","KK092B","BMW","330E IPERFORMANCE","20160928","20160928","BLAUW","54428","sedan"
"Personenauto","KK096B","BMW","330E","20160930","20160930","ZWART","54592","sedan"
"Personenauto","KK097B","BMW","330E","20160930","20160930","WIT","53297","sedan"
"Personenauto","KK100B","BMW","330E IPERFORMANCE","20160930","20160930","WIT","48721","sedan"
"Personenauto","KK121B","BMW","330E IPERFORMANCE","20161007","20161007","BLAUW","54495","sedan"
"Personenauto","KK125B","BMW","330E IPERFORMANCE","20161003","20161003","BLAUW","62564","sedan"
"Personenauto","KK132B","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","49174","sedan"
"Personenauto","KK133B","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","51768","sedan"
"Personenauto","KK414G","BMW","330E","20161006","20161006","GRIJS","56764","sedan"
"Personenauto","KK419G","BMW","330E IPERFORMANCE","20161012","20161012","WIT","59566","sedan"
"Personenauto","KK427G","BMW","330E IPERFORMANCE","20161011","20161011","WIT","57704","sedan"
"Personenauto","KK429N","BMW","330E IPERFORMANCE","20161015","20161015","BLAUW","57458","sedan"
"Personenauto","KK436G","BMW","330E IPERFORMANCE","20161003","20161003","WIT","50899","sedan"
"Personenauto","KK439G","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","51019","sedan"
"Personenauto","KK465G","BMW","330E IPERFORMANCE","20161003","20161003","ZWART","52096","sedan"
"Personenauto","KK473G","BMW","330E IPERFORMANCE","20161006","20161006","ZWART","50192","sedan"
"Personenauto","KK476G","BMW","330E IPERFORMANCE","20161001","20161001","ZWART","62556","sedan"
"Personenauto","KK477G","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","56648","sedan"
"Personenauto","KK479G","BMW","330E IPERFORMANCE","20161003","20161003","BLAUW","52766","sedan"
"Personenauto","KK510G","BMW","330E IPERFORMANCE","20161028","20161028","ZWART","56707","sedan"
"Personenauto","KK510T","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","61773","sedan"
"Personenauto","KK518G","BMW","330E IPERFORMANCE","20160928","20160928","WIT","54662","sedan"
"Personenauto","KK523T","BMW","330E IPERFORMANCE","20161012","20161012","BLAUW","50376","sedan"
"Personenauto","KK524T","BMW","330E IPERFORMANCE","20161007","20161007","WIT","54117","sedan"
"Personenauto","KK529T","BMW","330E","20161022","20161022","GRIJS","55815","sedan"
"Personenauto","KK530G","BMW","330E IPERFORMANCE","20160929","20160929","ZWART","63963","sedan"
"Personenauto","KK538T","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","52311","sedan"
"Personenauto","KK543G","BMW","330E IPERFORMANCE","20161003","20161003","ZWART","60666","sedan"
"Personenauto","KK545G","BMW","330E IPERFORMANCE","20161005","20161005","GRIJS","50155","sedan"
"Personenauto","KK545T","BMW","330E IPERFORMANCE","20161008","20161008","GRIJS","57108","sedan"
"Personenauto","KK558G","BMW","330E IPERFORMANCE","20161004","20161004","GRIJS","53761","sedan"
"Personenauto","KK588L","BMW","330E","20161001","20161001","GRIJS","59669","sedan"
"Personenauto","KK609L","BMW","330E","20161003","20161003","WIT","55981","sedan"
"Personenauto","KK620L","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","55455","sedan"
"Personenauto","KK621L","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","55455","sedan"
"Personenauto","KK623L","BMW","330E IPERFORMANCE","20161003","20161003","WIT","60318","sedan"
"Personenauto","KK635L","BMW","330E IPERFORMANCE","20161007","20161007","WIT","72353","sedan"
"Personenauto","KK636L","BMW","330E IPERFORMANCE","20161003","20161003","BLAUW","51691","sedan"
"Personenauto","KK645L","BMW","330E","20161011","20161011","WIT","55400","sedan"
"Personenauto","KK653L","BMW","330E IPERFORMANCE","20161010","20161010","GRIJS","52961","sedan"
"Personenauto","KK657L","BMW","330E","20160930","20160930","ZWART","56764","sedan"
"Personenauto","KK660L","BMW","330E","20161012","20161012","ZWART","55228","sedan"
"Personenauto","KK667L","BMW","330E IPERFORMANCE","20161001","20161001","ZWART","53974","sedan"
"Personenauto","KK672L","BMW","330E","20160930","20160930","ZWART","56277","sedan"
"Personenauto","KK679L","BMW","330E IPERFORMANCE","20160930","20160930","ZWART","60578","sedan"
"Personenauto","KK680L","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","54186","sedan"
"Personenauto","KK711L","BMW","330E IPERFORMANCE","20161003","20161003","ZWART","47558","sedan"
"Personenauto","KK712L","BMW","330E IPERFORMANCE","20161011","20161011","ZWART","49437","sedan"
"Personenauto","KK713L","BMW","330E","20160930","20160930","GRIJS","60083","sedan"
"Personenauto","KK718L","BMW","330E IPERFORMANCE","20161005","20161005","ZWART","50656","sedan"
"Personenauto","KK735L","BMW","330E IPERFORMANCE","20161013","20161013","WIT","59463","sedan"
"Personenauto","KK736L","BMW","330E IPERFORMANCE","20161013","20161013","GRIJS","60576","sedan"
"Personenauto","KK748L","BMW","330E IPERFORMANCE","20161017","20161017","ZWART","47975","sedan"
"Personenauto","KK753L","BMW","330E IPERFORMANCE","20160930","20160930","WIT","56004","sedan"
"Personenauto","KK757L","BMW","330E IPERFORMANCE","20161003","20161003","GRIJS","55081","sedan"
"Personenauto","KK791L","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","52299","sedan"
"Personenauto","KK805L","BMW","330E IPERFORMANCE","20160930","20160930","GRIJS","55834","sedan"
"Personenauto","KK813L","BMW","330E","20161003","20161003","GRIJS","54995","sedan"
"Personenauto","KL007D","BMW","330E IPERFORMANCE","20161010","20161010","WIT","54996","sedan"
"Personenauto","KL009D","BMW","330E IPERFORMANCE","20161005","20161005","BLAUW","53346","sedan"
"Personenauto","KL038L","BMW","330E IPERFORMANCE","20161012","20161012","ZWART","52255","sedan"
"Personenauto","KL043L","BMW","330E IPERFORMANCE","20161006","20161006","GRIJS","53630","sedan"
"Personenauto","KL059L","BMW","330E IPERFORMANCE","20161008","20161008","BLAUW","52894","sedan"
"Personenauto","KL063L","BMW","330E IPERFORMANCE","20161007","20161007","BLAUW","55594","sedan"
"Personenauto","KL066L","BMW","330E IPERFORMANCE","20161006","20161006","ZWART","50494","sedan"
"Personenauto","KL177R","BMW","330E IPERFORMANCE","20161012","20161012","ZWART","55943","sedan"
"Personenauto","KL194R","BMW","330E IPERFORMANCE","20161014","20161014","BLAUW","50993","sedan"
"Personenauto","KL377Z","BMW","330E IPERFORMANCE","20161011","20161011","GRIJS","59841","sedan"
"Personenauto","KL383V","BMW","330E IPERFORMANCE","20161014","20161014","GRIJS","55341","sedan"
"Personenauto","KL387V","BMW","330E IPERFORMANCE","20161013","20161013","GRIJS","53054","sedan"
"Personenauto","KL392V","BMW","330E IPERFORMANCE","20161015","20161015","GRIJS","54365","sedan"
"Personenauto","KL396Z","BMW","330E IPERFORMANCE","20161012","20161012","ZWART","59667","sedan"
"Personenauto","KL397D","BMW","330E IPERFORMANCE","20161005","20161005","BLAUW","65043","sedan"
"Personenauto","KL414Z","BMW","330E IPERFORMANCE","20161012","20161012","ZWART","50653","sedan"
"Personenauto","KL415Z","BMW","330E IPERFORMANCE","20161013","20161013","WIT","52999","sedan"
"Personenauto","KL521N","BMW","330E IPERFORMANCE","20161014","20161014","ZWART","58195","sedan"
"Personenauto","KL742H","BMW","330E IPERFORMANCE","20161006","20161006","GRIJS","54622","sedan"
"Personenauto","KL749H","BMW","330E IPERFORMANCE","20161010","20161010","WIT","53333","sedan"
"Personenauto","KL785N","BMW","330E IPERFORMANCE","20161017","20161017","ZWART","63142","sedan"
"Personenauto","KL800N","BMW","330E IPERFORMANCE","20161014","20161014","GRIJS","51252","sedan"
"Personenauto","KL806N","BMW","330E IPERFORMANCE","20161006","20161006","ZWART","59359","sedan"
"Personenauto","KL830S","BMW","330E IPERFORMANCE","20161014","20161014","BLAUW","61052","sedan"
"Personenauto","KL831S","BMW","330E IPERFORMANCE","20161014","20161014","BLAUW","52453","sedan"
"Personenauto","KL858S","BMW","330E IPERFORMANCE","20161013","20161013","ZWART","52381","sedan"
"Personenauto","KL859S","BMW","330E IPERFORMANCE","20161013","20161013","BLAUW","50668","sedan"
"Personenauto","KL860S","BMW","330E IPERFORMANCE","20161010","20161010","ZWART","58388","sedan"
"Personenauto","KN110T","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","62411","sedan"
"Personenauto","KN113T","BMW","330E IPERFORMANCE","20161108","20161108","BRUIN","54585","sedan"
"Personenauto","KN148T","BMW","330E","20161021","20161021","GRIJS","55121","sedan"
"Personenauto","KN149T","BMW","330E","20161028","20161028","BRUIN","55426","sedan"
"Personenauto","KN220G","BMW","330E IPERFORMANCE","20161019","20161019","ZWART","49174","sedan"
"Personenauto","KN225G","BMW","330E","20161017","20161017","WIT","51037","sedan"
"Personenauto","KN235L","BMW","330E","20151106","20161125","BLAUW","51951","sedan"
"Personenauto","KN246J","BMW","330E","20151110","20161018","BLAUW","52900","sedan"
"Personenauto","KN261P","BMW","330E","20160714","20161020","ZWART","50049","sedan"
"Personenauto","KN366N","BMW","330E IPERFORMANCE","20161026","20161026","WIT","52537","sedan"
"Personenauto","KN367N","BMW","330E IPERFORMANCE","20161025","20161025","ZWART","54237","sedan"
"Personenauto","KN368N","BMW","330E IPERFORMANCE","20161021","20161021","BLAUW","58237","sedan"
"Personenauto","KN374N","BMW","330E IPERFORMANCE","20161024","20161024","BLAUW","61541","sedan"
"Personenauto","KN381N","BMW","330E IPERFORMANCE","20161021","20161021","BRUIN","62710","sedan"
"Personenauto","KN382N","BMW","330E IPERFORMANCE","20161022","20161022","GRIJS","63297","sedan"
"Personenauto","KN409N","BMW","330E","20161020","20161020","ZWART","55861","sedan"
"Personenauto","KN434N","BMW","330E IPERFORMANCE","20161021","20161021","ZWART","63232","sedan"
"Personenauto","KN438N","BMW","330E IPERFORMANCE","20161024","20161024","WIT","49149","sedan"
"Personenauto","KN443N","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","67092","sedan"
"Personenauto","KN485K","BMW","330E IPERFORMANCE","20161022","20161022","GRIJS","52683","sedan"
"Personenauto","KN498K","BMW","330E IPERFORMANCE","20161018","20161018","WIT","56461","sedan"
"Personenauto","KN507K","BMW","330E IPERFORMANCE","20161018","20161018","ZWART","56974","sedan"
"Personenauto","KN535K","BMW","330E IPERFORMANCE","20161025","20161025","GRIJS","51839","sedan"
"Personenauto","KN548R","BMW","330E IPERFORMANCE","20161026","20161026","BLAUW","51117","sedan"
"Personenauto","KN560R","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","51573","sedan"
"Personenauto","KN567R","BMW","330E IPERFORMANCE","20161021","20161021","WIT","61304","sedan"
"Personenauto","KN580R","BMW","330E IPERFORMANCE","20161024","20161024","ZWART","50117","sedan"
"Personenauto","KN581D","BMW","330E IPERFORMANCE","20161013","20161013","GRIJS","52192","sedan"
"Personenauto","KN590R","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","55817","sedan"
"Personenauto","KN591R","BMW","330E IPERFORMANCE","20161024","20161024","BLAUW","59124","sedan"
"Personenauto","KN751V","BMW","330E","20161028","20161028","GRIJS","57727","sedan"
"Personenauto","KN755V","BMW","330E IPERFORMANCE","20161028","20161028","BLAUW","57271","sedan"
"Personenauto","KN758H","BMW","330E IPERFORMANCE","20161020","20161020","ZWART","57099","sedan"
"Personenauto","KN761H","BMW","330E IPERFORMANCE","20161020","20161020","ZWART","57190","sedan"
"Personenauto","KN765V","BMW","330E IPERFORMANCE","20161027","20161027","BLAUW","57791","sedan"
"Personenauto","KN773H","BMW","330E IPERFORMANCE","20161021","20161021","ZWART","59690","sedan"
"Personenauto","KN777H","BMW","330E","20161019","20161019","GRIJS","57358","sedan"
"Personenauto","KN788H","BMW","330E IPERFORMANCE","20161021","20161021","GRIJS","61583","sedan"
"Personenauto","KN805V","BMW","330E IPERFORMANCE","20161026","20161026","GRIJS","57860","sedan"
"Personenauto","KN806V","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","56046","sedan"
"Personenauto","KN873Z","BMW","330E","20161031","20161031","ZWART","59314","sedan"
"Personenauto","KN885Z","BMW","330E IPERFORMANCE","20161027","20161027","BLAUW","58177","sedan"
"Personenauto","KN899Z","BMW","330E IPERFORMANCE","20161027","20161027","ZWART","59517","sedan"
"Personenauto","KN900Z","BMW","330E IPERFORMANCE","20161031","20161031","BLAUW","73348","sedan"
"Personenauto","KN901D","BMW","330E","20151111","20161013","BLAUW","62367","sedan"
"Personenauto","KN903Z","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","59552","sedan"
"Personenauto","KN904Z","BMW","330E","20161026","20161026","GRIJS","59923","sedan"
"Personenauto","KN907Z","BMW","330E","20161105","20161105","BLAUW","55524","sedan"
"Personenauto","KN923K","BMW","330E","20151106","20170330","BLAUW","50950","sedan"
"Personenauto","KP018G","BMW","330E","20151106","20161104","GRIJS","67710","sedan"
"Personenauto","KP115R","BMW","330E IPERFORMANCE","20161103","20161103","GRIJS","53070","sedan"
"Personenauto","KP117R","BMW","330E","20161031","20161031","ZWART","51798","sedan"
"Personenauto","KP127R","BMW","330E IPERFORMANCE","20161109","20161109","WIT","54255","sedan"
"Personenauto","KP128R","BMW","330E IPERFORMANCE","20161104","20161104","GRIJS","56021","sedan"
"Personenauto","KP156R","BMW","330E IPERFORMANCE","20161103","20161103","ZWART","59422","sedan"
"Personenauto","KP204F","BMW","330E IPERFORMANCE","20161027","20161027","ZWART","62579","sedan"
"Personenauto","KP221F","BMW","330E IPERFORMANCE","20161028","20161028","WIT","48722","sedan"
"Personenauto","KP236F","BMW","330E IPERFORMANCE","20161102","20161102","WIT","58438","sedan"
"Personenauto","KP238F","BMW","330E IPERFORMANCE","20161105","20161105","WIT","69004","sedan"
"Personenauto","KP247F","BMW","330E IPERFORMANCE","20161028","20161028","GRIJS","58372","sedan"
"Personenauto","KP258F","BMW","330E IPERFORMANCE","20161031","20161031","GRIJS","64289","sedan"
"Personenauto","KP263F","BMW","330E IPERFORMANCE","20161031","20161031","WIT","50941","sedan"
"Personenauto","KP388R","BMW","330E IPERFORMANCE","20161103","20161103","BLAUW","56500","sedan"
"Personenauto","KP475X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","52851","sedan"
"Personenauto","KP476X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","53410","sedan"
"Personenauto","KP477X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","53676","sedan"
"Personenauto","KP478X","BMW","330E IPERFORMANCE","20161128","20161128","ZWART","52691","sedan"
"Personenauto","KP480X","BMW","330E IPERFORMANCE","20161128","20161128","WIT","53410","sedan"
"Personenauto","KP481X","BMW","330E IPERFORMANCE","20161128","20161128","GRIJS","52851","sedan"
