"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","87HSRB","HONDA","CIVIC 2 DR","20011109","20011109","GRIJS",,"coupe"
"Personenauto","87JPD1","HONDA","NSX","19910715","20090713","ROOD",,"coupe"
"Personenauto","87LBXB","HONDA","CRX ESI U9","19920710","20030221","ZWART",,"coupe"
"Personenauto","87LPS5","HONDA","CRX","19960719","20100603","GROEN",,"coupe"
"Personenauto","87NDHJ","HONDA","PRELUDE 2.2 VTEC E2","19930929","20030815","ZWART",,"coupe"
"Personenauto","87SRV5","HONDA","ACCORD COUPE","20030310","20111116","ZWART",,"coupe"
"Personenauto","87THF6","HONDA","PRELUDE 2.2 VTEC","19970630","20120124","WIT",,"coupe"
"Personenauto","88HGZF","HONDA","CIVIC 2 DR","20010706","20010706","ROOD",,"coupe"
"Personenauto","88HLTB","HONDA","CIVIC 2 DR","20010907","20010907","BLAUW",,"coupe"
"Personenauto","88HNRD","HONDA","CIVIC 2 DR","20010920","20010920","BLAUW",,"coupe"
"Personenauto","88PNNX","HONDA","CRX VTI ABS E2","19950403","20040910","GROEN",,"coupe"
"Personenauto","89DBXD","HONDA","CIVIC 1.6 CRX","19930228","19990628","ROOD",,"coupe"
"Personenauto","89DVFR","HONDA","PRELUDE","19980618","19991222","GROEN",,"coupe"
"Personenauto","89GXSX","HONDA","PRELUDE 2.3 I 4WS ABS U9","19930406","20010421","BLAUW",,"coupe"
"Personenauto","89HNRD","HONDA","CIVIC 2 DR","20010921","20010921","ROOD",,"coupe"
"Personenauto","89JPKR","HONDA","CIVIC COUPE LSI","19950602","20020625","ZWART",,"coupe"
"Personenauto","89JPPF","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920313","20020815","ROOD",,"coupe"
"Personenauto","89LLKP","HONDA","CIVIC 2 DR","20030220","20030220","BLAUW",,"coupe"
"Personenauto","89TBRH","HONDA","ACCORD COUPE","19980727","20060717","PAARS",,"coupe"
"Personenauto","89XSRS","HONDA","EH6","19970612","20071208","GRIJS",,"coupe"
"Personenauto","89ZBRB","HONDA","PRELUDE","19970723","20071210","BLAUW",,"coupe"
"Personenauto","89ZJTP","HONDA","INTEGRA TYPE R","19990409","20080226","ZWART",,"coupe"
"Personenauto","8KTG23","HONDA","PRELUDE","19980529","20130705","GROEN",,"coupe"
"Personenauto","8KXZ76","HONDA","NSX U9","19930524","20130808","ROOD",,"coupe"
"Personenauto","8TGV64","HONDA","CIVIC","20050224","20140129","ZWART",,"coupe"
"Personenauto","8TPV20","HONDA","PRELUDE","19910115","20140408","GRIJS",,"coupe"
"Personenauto","8TZJ85","HONDA","ACCORD COUPE","19981002","20140606","GRIJS",,"coupe"
"Personenauto","8XSJ25","HONDA","INTEGRA TYPE R","19960501","20141108","WIT",,"coupe"
"Personenauto","8ZSN87","HONDA","INTEGRA R","20000316","20150312","WIT",,"coupe"
"Personenauto","90GVDN","HONDA","ACCORD COUPE","20010330","20010330","BLAUW",,"coupe"
"Personenauto","90HHTJ","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19900821","20010730","ZWART",,"coupe"
"Personenauto","90PDXV","HONDA","CRX ESI-E","19950609","20040519","GROEN",,"coupe"
"Personenauto","90PPLK","HONDA","INTEGRA TYPE R","19980514","20041001","ZWART",,"coupe"
"Personenauto","91FSFJ","HONDA","PRELUDE 2.0 I U9","19920522","20000621","BLAUW",,"coupe"
"Personenauto","91FXVN","HONDA","ACCORD COUPE","20000809","20000809","GROEN",,"coupe"
"Personenauto","91GTTH","HONDA","CIVIC COUPE","20010323","20010323","GRIJS",,"coupe"
"Personenauto","91HSGH","HONDA","CIVIC 2 DR","20011102","20011102","ZWART",,"coupe"
"Personenauto","91HTFK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920407","20011121","ZWART",,"coupe"
"Personenauto","91HXDL","HONDA","PRELUDE 2.2 VTEC E2","19940513","20020109","GROEN",,"coupe"
"Personenauto","91JBT4","HONDA","NSX AUTOMAAT U9","19920130","20090409","ZWART",,"coupe"
"Personenauto","91JKSK","HONDA","CIVIC 2 DR","20020515","20020515","ZWART",,"coupe"
"Personenauto","91LDHK","HONDA","CRX ESI E2","19930617","20021109","ZWART",,"coupe"
"Personenauto","91PBRP","HONDA","PRELUDE 2.2 VTEC E2","19950601","20040501","GROEN",,"coupe"
"Personenauto","91TJHS","HONDA","CRX ESI","19950131","20061002","ZWART",,"coupe"
"Personenauto","91ZPHH","HONDA","CRX","19980330","20080411","BLAUW",,"coupe"
"Personenauto","92FXVN","HONDA","ACCORD COUPE","20000815","20000815","ZWART",,"coupe"
"Personenauto","92FZFN","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910614","20010202","GRIJS",,"coupe"
"Personenauto","92GTTH","HONDA","CIVIC 2 DR","20010322","20010322","GRIJS",,"coupe"
"Personenauto","92JPX3","HONDA","CRX","19970930","20091201","GRIJS",,"coupe"
"Personenauto","92JSXG","HONDA","CRX ESI U9","19930217","20020809","BLAUW",,"coupe"
"Personenauto","92LFFL","HONDA","CRX ESI U9","19920717","20030625","GROEN",,"coupe"
"Personenauto","92NKBR","HONDA","CRX ESI AT U9","19920722","20031024","BLAUW",,"coupe"
"Personenauto","92PKZN","HONDA","CRX ESI U9","19931125","20040806","ZWART",,"coupe"
"Personenauto","92SXG2","HONDA","ACCORD COUPE","20001222","20111216","GROEN",,"coupe"
"Personenauto","93FRRR","HONDA","INTEGRA TYPE R","20000602","20000602","WIT",,"coupe"
"Personenauto","93GSKH","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890301","20010227","GRIJS",,"coupe"
"Personenauto","93HLND","HONDA","CIVIC 2 DR","20010905","20010905","GRIJS",,"coupe"
"Personenauto","93LPVG","HONDA","PRELUDE 2.2 VTEC E2","19930917","20030405","ROOD",,"coupe"
"Personenauto","93PLHS","HONDA","CM8","20040831","20040831","GRIJS",,"coupe"
"Personenauto","93SBSB","HONDA","LEGEND COUPE AT U9","19921026","20051109","BLAUW",,"coupe"
"Personenauto","94FVND","HONDA","CRX ESI U9","19930422","20010331","ROOD",,"coupe"
"Personenauto","94GFRZ","HONDA","PRELUDE","20001012","20001012","GRIJS",,"coupe"
"Personenauto","94GVSX","HONDA","CRX VTI ABS E2","19950330","20010330","ZWART",,"coupe"
"Personenauto","94HBVV","HONDA","CRX VTI-E ABS U9","19931029","20010618","BLAUW",,"coupe"
"Personenauto","94HHZL","HONDA","ACCORD COUPE","20010726","20010726","BLAUW",,"coupe"
"Personenauto","94HKJN","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910111","20010810","ZWART",,"coupe"
"Personenauto","95FBHL","HONDA","CIVIC COUPE CRX 1.6I DOHCK6","19890824","20000225","PAARS",,"coupe"
"Personenauto","95FTTH","HONDA","CIVIC 1.6 CRX","19950731","20000815","GROEN",,"coupe"
"Personenauto","95GBHD","HONDA","CIVIC COUPE","20000928","20000928","GRIJS",,"coupe"
"Personenauto","95GRRR","HONDA","CIVIC 2 DR","20010217","20010217","ZWART",,"coupe"
"Personenauto","95JXBG","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910702","20020916","GRIJS",,"coupe"
"Personenauto","96DGNB","HONDA","PRELUDE","19990804","19990804","ZWART",,"coupe"
"Personenauto","96HDHV","HONDA","CIVIC 2 DR","20010601","20010601","GEEL",,"coupe"
"Personenauto","96HTHV","HONDA","CIVIC 2 DR","20011123","20011123","ZWART",,"coupe"
"Personenauto","96JNKR","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910307","20020621","ZWART",,"coupe"
"Personenauto","96LDRN","HONDA","CIVIC COUPE CRX 1.6I DOHC","19890801","20021113","WIT",,"coupe"
"Personenauto","96PKJT","HONDA","CRX ESI U9","19920721","20040726","ZWART",,"coupe"
"Personenauto","96SVLS","HONDA","ACURA NSX2DRT","19970228","20060526","BLAUW",,"coupe"
"Personenauto","97DBRT","HONDA","PRELUDE","19990623","19990623","GRIJS",,"coupe"
"Personenauto","97DGDS","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870401","19990722","GRIJS",,"coupe"
"Personenauto","97HKLK","HONDA","CRX ESI","19950127","20010927","GRIJS",,"coupe"
"Personenauto","97HNNL","HONDA","CIVIC 2 DR","20010921","20010921","BLAUW",,"coupe"
"Personenauto","97JBBV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930429","20020628","GRIJS",,"coupe"
"Personenauto","97NBD4","HONDA","CIVIC COUPE CRX 1,6I","19871120","20100727","ROOD",,"coupe"
"Personenauto","98DBRT","HONDA","PRELUDE","19990709","19990709","ZWART",,"coupe"
"Personenauto","98DLRR","HONDA","PRELUDE","19990924","19990924","BLAUW",,"coupe"
"Personenauto","98FFKR","HONDA","PRELUDE","20000228","20000228","ZWART",,"coupe"
"Personenauto","98FRZK","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920505","20000608","ZWART",,"coupe"
"Personenauto","98GJZB","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920212","20010120","GRIJS",,"coupe"
"Personenauto","98HDN9","HONDA","CIVIC","19970710","20081104","GRIJS",,"coupe"
"Personenauto","98HGVK","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910219","20010704","ZWART",,"coupe"
"Personenauto","98HNNL","HONDA","CIVIC 2 DR","20010920","20010920","GRIJS",,"coupe"
"Personenauto","98LXJT","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921113","20030707","GRIJS",,"coupe"
"Personenauto","98RNZS","HONDA","CRX","19971027","20050620","ROOD",,"coupe"
"Personenauto","99AD86","HONDA","HONDA S800","19731107","19731107","GRIJS",,"coupe"
"Personenauto","99DJXG","HONDA","CIVIC COUPE","19990910","19990910","GRIJS",,"coupe"
"Personenauto","99GXSV","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910524","20010424","ZWART",,"coupe"
"Personenauto","99HZKP","HONDA","ACCORD COUPE","20020123","20020123","BLAUW",,"coupe"
"Personenauto","9KXZ87","HONDA","CIVIC CRX","19910712","20130808","GRIJS",,"coupe"
"Personenauto","9SZS82","HONDA","ACCORD 3D EX HONDAMATIC","19800717","20131220","BLAUW",,"coupe"
"Personenauto","9THN47","HONDA","INTEGRA","20020301","20140214","WIT",,"coupe"
"Personenauto","9XNH65","HONDA","PRELUDE","19970711","20140917","ROOD",,"coupe"
"Personenauto","AM4053","HONDA","S600","19670630","20070829","WIT",,"coupe"
"Personenauto","AM6969","HONDA","AZ600 COUPE","19710801","20081126","GROEN",,"coupe"
"Personenauto","AR3380","HONDA","AZ 600 COUPE","19710630","20111206","ORANJE",,"coupe"
"Personenauto","AR9488","HONDA","AS 800 C","19670320","20150526","BLAUW",,"coupe"
"Personenauto","DBGT01","HONDA","PRELUDE 2.0 EX U9","19910930","19910930","GRIJS",,"coupe"
"Personenauto","DBRG91","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19910918","ZWART",,"coupe"
"Personenauto","DBSN64","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19900630","19911029","GEEL",,"coupe"
"Personenauto","DDDP33","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910925","19910925","ROOD",,"coupe"
"Personenauto","DDJG38","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910926","19910926","ROOD",,"coupe"
"Personenauto","DDNB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910930","19910930","ROOD",,"coupe"
"Personenauto","DDSV23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911009","19911009","ROOD",,"coupe"
"Personenauto","DFDP37","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911010","19911010","ROOD",,"coupe"
"Personenauto","DFJJ45","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911016","19911016","BLAUW",,"coupe"
"Personenauto","DFSN65","HONDA","CIVIC COUPE CRX 1.6I     VTEC U9","19911018","19911018","BLAUW",,"coupe"
"Personenauto","DFTV93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911021","19911021","ROOD",,"coupe"
"Personenauto","DFZB74","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911023","19911023","ZWART",,"coupe"
"Personenauto","DGDT92","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911105","19911105","ROOD",,"coupe"
"Personenauto","DGDT93","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911030","19911030","ROOD",,"coupe"
"Personenauto","DGGD46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911102","19911102","ROOD",,"coupe"
"Personenauto","DGHF59","HONDA","PRELUDE 2.0 EX U9","19911029","19911029","BLAUW",,"coupe"
"Personenauto","DHJP23","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911125","19911125","GRIJS",,"coupe"
"Personenauto","DHPJ37","HONDA","CIVIC CRX 1.5 I U9","19911119","19911119","ROOD",,"coupe"
"Personenauto","DJHV70","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19911212","19911212","ROOD",,"coupe"
"Personenauto","DL71LG","HONDA","S800 COUPE","19680630","19681112","GRIJS",,"coupe"
"Personenauto","DNJZ66","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920110","19920110","ROOD",,"coupe"
"Personenauto","DRVG54","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920204","19920204","ZWART",,"coupe"
"Personenauto","DRZD84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920213","19920213","ROOD",,"coupe"
"Personenauto","DSBG86","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DSGZ04","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920211","19920211","ROOD",,"coupe"
"Personenauto","DSRG14","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920214","19920214","ROOD",,"coupe"
"Personenauto","DSSZ15","HONDA","CIVIC COUPE CRX 1.6I 16V DOHC","19870630","19920214","ROOD",,"coupe"
"Personenauto","DSXB25","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920221","19920221","ROOD",,"coupe"
"Personenauto","DTGL69","HONDA","PRELUDE 2.0 I U9","19920320","19920320","BLAUW",,"coupe"
"Personenauto","DTGL84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920227","19920227","ROOD",,"coupe"
"Personenauto","DTZX97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920306","19920306","ROOD",,"coupe"
"Personenauto","DVBZ34","HONDA","PRELUDE 2.0 I ABS U9","19920310","19920310","ROOD",,"coupe"
"Personenauto","DVXN46","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920324","19920324","GRIJS",,"coupe"
"Personenauto","DXTF72","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920408","19920408","ROOD",,"coupe"
"Personenauto","DXTG06","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920402","19920402","ZWART",,"coupe"
"Personenauto","DXVS60","HONDA","NSX U9","19920406","19920406","GRIJS",,"coupe"
"Personenauto","DXVT09","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920409","19920409","GRIJS",,"coupe"
"Personenauto","DZRN15","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920429","19920429","ZWART",,"coupe"
"Personenauto","FBFL24","HONDA","NSX U9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FBLN35","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920424","19920424","ZWART",,"coupe"
"Personenauto","FBLN39","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920501","19920501","ROOD",,"coupe"
"Personenauto","FBLN40","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920427","19920427","ROOD",,"coupe"
"Personenauto","FBLN50","HONDA","PRELUDE 2.0 I U9","19920424","19920424","ROOD",,"coupe"
"Personenauto","FBLN88","HONDA","PRELUDE 2.0 I U9","19920504","19920504","ROOD",,"coupe"
"Personenauto","FBXX43","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920501","19920501","WIT",,"coupe"
"Personenauto","FDFZ24","HONDA","PRELUDE 2.3 I ABS U9","19920508","19920508","BLAUW",,"coupe"
"Personenauto","FDFZ28","HONDA","PRELUDE 2.0 I ABS U9","19920512","19920512","ROOD",,"coupe"
"Personenauto","FDFZ49","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920508","19920508","BLAUW",,"coupe"
"Personenauto","FDPJ82","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920521","19920521","ROOD",,"coupe"
"Personenauto","FFBG41","HONDA","PRELUDE 2.3 I ABS U9","19920522","19920522","ROOD",,"coupe"
"Personenauto","FFHP90","HONDA","PRELUDE 2.0 I U9","19920601","19920601","ZWART",,"coupe"
"Personenauto","FFNZ75","HONDA","PRELUDE 2.0 I U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FFNZ78","HONDA","PRELUDE 2.0 I U9","19920529","19920529","BLAUW",,"coupe"
"Personenauto","FFXD44","HONDA","CRX ESI U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FGBZ30","HONDA","CRX ESI U9","19920605","19920605","ROOD",,"coupe"
"Personenauto","FGBZ68","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920709","19920709","ROOD",,"coupe"
"Personenauto","FGBZ89","HONDA","CRX ESI U9","19920605","19920605","ZWART",,"coupe"
"Personenauto","FGBZ90","HONDA","CRX ESI U9","19920622","19920622","ROOD",,"coupe"
"Personenauto","FGDZ35","HONDA","CRX ESI U9","19920610","19920610","ZWART",,"coupe"
"Personenauto","FGHH67","HONDA","CRX ESI U9","19920615","19920615","ROOD",,"coupe"
"Personenauto","FGJT47","HONDA","CRX ESI U9","19920612","19920612","ROOD",,"coupe"
"Personenauto","FGTB18","HONDA","CRX ESI U9","19920708","19920708","BLAUW",,"coupe"
"Personenauto","FGTB37","HONDA","CRX ESI U9","19920624","19920624","BLAUW",,"coupe"
"Personenauto","FGVH32","HONDA","PRELUDE 2.0 I ABS U9","19920619","19920619","ZWART",,"coupe"
"Personenauto","FHBZ65","HONDA","CRX ESI U9","19920626","19920626","BLAUW",,"coupe"
"Personenauto","FHBZ84","HONDA","PRELUDE 2.0 I ABS U9","19921005","19921005","ZWART",,"coupe"
"Personenauto","FHFH57","HONDA","CRX","19920706","19920706","ZWART",,"coupe"
"Personenauto","FHFH58","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920626","19920626","WIT",,"coupe"
"Personenauto","FHFH70","HONDA","CRX ESI U9","19920626","19920626","ROOD",,"coupe"
"Personenauto","FHJH97","HONDA","PRELUDE 2.0 I U9","19920630","19920630","ROOD",,"coupe"
"Personenauto","FHNV22","HONDA","CRX ESI U9","19920702","19920702","ZWART",,"coupe"
"Personenauto","FHRD27","HONDA","CRX ESI U9","19920709","19920709","ROOD",,"coupe"
"Personenauto","FHRD32","HONDA","CRX ESI U9","19920706","19920706","ROOD",,"coupe"
"Personenauto","FHSH91","HONDA","PRELUDE 2.0 I U9","19920720","19920720","ROOD",,"coupe"
"Personenauto","FHSH97","HONDA","PRELUDE 2.0 I U9","19920710","19920710","BLAUW",,"coupe"
"Personenauto","FHSJ01","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920710","19920710","ROOD",,"coupe"
"Personenauto","FHVH60","HONDA","PRELUDE 2.0 I U9","19930104","19930104","ROOD",,"coupe"
"Personenauto","FHVH63","HONDA","PRELUDE 2.0 I U9","19920804","19920804","ZWART",,"coupe"
"Personenauto","FHXP65","HONDA","PRELUDE 2.0 I U9","19920710","19920710","BLAUW",,"coupe"
"Personenauto","FHXP85","HONDA","CRX ESI U9","19920710","19920710","BLAUW",,"coupe"
"Personenauto","FHXP94","HONDA","CRX ESI U9","19920710","19920710","ROOD",,"coupe"
"Personenauto","FHZT97","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920715","19920715","ZWART",,"coupe"
"Personenauto","FHZV15","HONDA","CRX ESI U9","19920710","19920710","ROOD",,"coupe"
"Personenauto","FJBX60","HONDA","PRELUDE 2.0 I U9","19920717","19920717","WIT",,"coupe"
"Personenauto","FJBX70","HONDA","CRX","19920717","19920717","BLAUW",,"coupe"
"Personenauto","FJDT49","HONDA","PRELUDE 2.0 I U9","19920717","19920717","ZWART",,"coupe"
"Personenauto","FJFR40","HONDA","CRX ESI U9","19920716","19920716","ZWART",,"coupe"
"Personenauto","FJJB01","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920722","19920722","GRIJS",,"coupe"
"Personenauto","FJLD39","HONDA","PRELUDE 2.3 I ABS U9","19920727","19920727","BLAUW",,"coupe"
"Personenauto","FJNB13","HONDA","CRX ESI U9","19920723","19920723","BLAUW",,"coupe"
"Personenauto","FJPG44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19880630","19920723","ZWART",,"coupe"
"Personenauto","FJRH88","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910527","19910527","GRIJS",,"coupe"
"Personenauto","FJRZ20","HONDA","CRX ESI U9","19920724","19920724","ROOD",,"coupe"
"Personenauto","FJRZ37","HONDA","CRX ESI U9","19920724","19920724","ZWART",,"coupe"
"Personenauto","FJTF44","HONDA","CRX ESI U9","19920729","19920729","ROOD",,"coupe"
"Personenauto","FJZF74","HONDA","PRELUDE 2.0 I U9","19920811","19920811","ROOD",,"coupe"
"Personenauto","FLBR06","HONDA","CRX ESI U9","19920804","19920804","BLAUW",,"coupe"
"Personenauto","FLDS87","HONDA","CRX ESI U9","19920731","19920731","ZWART",,"coupe"
"Personenauto","FLDS88","HONDA","PRELUDE 2.0 I ABS U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLFS22","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920806","19920806","ZWART",,"coupe"
"Personenauto","FLHH15","HONDA","PRELUDE 2.0 I ABS AUT. U9","19920810","19920810","ROOD",,"coupe"
"Personenauto","FLJF03","HONDA","CRX ESI U9","19920807","19920807","ZWART",,"coupe"
"Personenauto","FLLR92","HONDA","CRX ESI U9","19920811","19920811","ZWART",,"coupe"
"Personenauto","FLNN89","HONDA","CIVIC COUPE CRX 1.6I VTEC U9","19910630","19920810","GRIJS",,"coupe"
"Personenauto","FLRT82","HONDA","CRX ESI U9","19920820","19920820","ROOD",,"coupe"
"Personenauto","FLXF02","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920828","19920828","ZWART",,"coupe"
"Personenauto","FLZB71","HONDA","CRX ESI AT U9","19920821","19920821","ROOD",,"coupe"
"Personenauto","FLZZ59","HONDA","CRX ESI U9","19920826","19920826","ZWART",,"coupe"
"Personenauto","FNBV07","HONDA","PRELUDE 2.0 I U9","19920826","19920826","BLAUW",,"coupe"
"Personenauto","FNFB25","HONDA","PRELUDE 2.0 I U9","19920831","19920831","ZWART",,"coupe"
"Personenauto","FNFB27","HONDA","PRELUDE 2.0 I U9","19920901","19920901","ZWART",,"coupe"
"Personenauto","FNHV76","HONDA","CRX ESI AT U9","19920828","19920828","ZWART",,"coupe"
"Personenauto","FNNV03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920904","19920904","ZWART",,"coupe"
"Personenauto","FNNV31","HONDA","PRELUDE 2.2 I U9","19920909","19920909","ZWART",,"coupe"
"Personenauto","FNPZ32","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19920908","19920908","ROOD",,"coupe"
"Personenauto","FNPZ37","HONDA","PRELUDE 2.0 I U9","19920904","19920904","WIT",,"coupe"
"Personenauto","FNPZ47","HONDA","PRELUDE 2.3 I ABS U9","19920919","19920919","BLAUW",,"coupe"
"Personenauto","FNPZ57","HONDA","CRX ESI U9","19920915","19920915","ZWART",,"coupe"
"Personenauto","FNPZ76","HONDA","PRELUDE 2.0 I U9","19920904","19920904","BLAUW",,"coupe"
"Personenauto","FNRL88","HONDA","CIVIC COUPE CRX 1.5I AUT U9","19920902","19920902","ZWART",,"coupe"
"Personenauto","FNTV61","HONDA","PRELUDE 2.3 I 4WS ABS U9","19920910","19920910","ROOD",,"coupe"
"Personenauto","FNVZ04","HONDA","PRELUDE 2.0 I ABS AUT. U9","19921202","19921202","ROOD",,"coupe"
"Personenauto","FNVZ08","HONDA","CRX VTI-E ABS U9","19920915","19920915","GROEN",,"coupe"
"Personenauto","FNVZ13","HONDA","CRX ESI U9","19920911","19920911","BLAUW",,"coupe"
"Personenauto","FNZD25","HONDA","PRELUDE 2.0 I U9","19920915","19920915","BLAUW",,"coupe"
"Personenauto","FPNL78","HONDA","CRX ESI AT U9","19920924","19920924","ROOD",,"coupe"
"Personenauto","FPNL80","HONDA","CRX VTI-E ABS U9","19920923","19920923","ROOD",,"coupe"
"Personenauto","FPTT44","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19930128","19930128","GRIJS",,"coupe"
"Personenauto","FPTT57","HONDA","CRX VTI-E ABS U9","19920930","19920930","ROOD",,"coupe"
"Personenauto","FRDZ62","HONDA","PRELUDE 2.0 I U9","19921007","19921007","BLAUW",,"coupe"
"Personenauto","FRGG84","HONDA","CRX VTI-E ABS U9","19921016","19921016","ROOD",,"coupe"
"Personenauto","FRHH59","HONDA","PRELUDE 2.0 I U9","19921007","19921007","BLAUW",,"coupe"
"Personenauto","FRJD67","HONDA","CRX ESI U9","19921008","19921008","ROOD",,"coupe"
"Personenauto","FRLG63","HONDA","PRELUDE 2.0 I U9","19921009","19921009","ZWART",,"coupe"
"Personenauto","FRRJ08","HONDA","PRELUDE 2.0 I ABS AUT. U9","19921105","19921105","GRIJS",,"coupe"
"Personenauto","FRSG22","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921029","19921029","GRIJS",,"coupe"
"Personenauto","FRVS06","HONDA","PRELUDE 2.0 I ABS U9","19921019","19921019","ZWART",,"coupe"
"Personenauto","FSBV61","HONDA","PRELUDE 2.0 I U9","19921022","19921022","ZWART",,"coupe"
"Personenauto","FSFB74","HONDA","LEGEND COUPE AT U9","19921231","19921231","BLAUW",,"coupe"
"Personenauto","FSPG34","HONDA","CRX VTI-E ABS U9","19921029","19921029","ZWART",,"coupe"
"Personenauto","FSPG44","HONDA","CRX ESI AT U9","19921030","19921030","ZWART",,"coupe"
"Personenauto","FSPG69","HONDA","CRX ESI AT U9","19921030","19921030","ZWART",,"coupe"
"Personenauto","FSPG78","HONDA","CRX ESI AT U9","19921109","19921109","ROOD",,"coupe"
"Personenauto","FSSF07","HONDA","CRX ESI AT U9","19921202","19921202","ROOD",,"coupe"
"Personenauto","FSVX39","HONDA","CRX ESI U9","19921106","19921106","ROOD",,"coupe"
"Personenauto","FSVX42","HONDA","CRX VTI-E ABS U9","19921105","19921105","ZWART",,"coupe"
"Personenauto","FSXT84","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921109","19921109","ZWART",,"coupe"
"Personenauto","FTHP52","HONDA","PRELUDE","19921118","19921118","ORANJE",,"coupe"
"Personenauto","FTHP69","HONDA","CRX VTI-E ABS U9","19921118","19921118","BLAUW",,"coupe"
"Personenauto","FTHP70","HONDA","CRX VTI-E ABS U9","19921113","19921113","BLAUW",,"coupe"
"Personenauto","FTHP82","HONDA","CRX VTI-E ABS U9","19921119","19921119","ZWART",,"coupe"
"Personenauto","FTJD65","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19910630","19921109","ZWART",,"coupe"
"Personenauto","FTPT03","HONDA","CIVIC COUPE CRX 1.6I DOHCU9","19921116","19921116","ZWART",,"coupe"
"Personenauto","FTSZ81","HONDA","CRX VTI-E ABS U9","19921121","19921121","BLAUW",,"coupe"
"Personenauto","FTVF57","HONDA","CRX ESI U9","19921125","19921125","BLAUW",,"coupe"
