"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9KTP84","VOLVO","V40 CROSS COUNTRY","20130718","20130718","GRIJS","59190","MPV"
"Personenauto","9KTP89","VOLVO","V40 CROSS COUNTRY","20130717","20130717","BRUIN","35399","MPV"
"Personenauto","9KXL68","VOLVO","V40 CROSS COUNTRY","20130803","20130803","BRUIN","34204","MPV"
"Personenauto","9SBG96","VOLVO","V40 CROSS COUNTRY","20130902","20130902","WIT","38164","MPV"
"Personenauto","9SGV61","VOLVO","V40 CROSS COUNTRY","20131009","20131009","BRUIN","35644","MPV"
"Personenauto","9SGV74","VOLVO","V40 CROSS COUNTRY","20131003","20131003","GRIJS","39394","MPV"
"Personenauto","9SJR33","VOLVO","V40 CROSS COUNTRY","20131016","20131016","BLAUW","36889","MPV"
"Personenauto","9SKS47","VOLVO","V40 CROSS COUNTRY","20131025","20131025","ZWART","36604","MPV"
"Personenauto","9SKV25","VOLVO","V40 CROSS COUNTRY","20131026","20131026","BLAUW","41079","MPV"
"Personenauto","9SLP14","VOLVO","V40 CROSS COUNTRY","20131108","20131108","GRIJS","37724","MPV"
"Personenauto","9SNG05","VOLVO","V40 CROSS COUNTRY","20131109","20131109","ZWART","40684","MPV"
"Personenauto","9SNP18","VOLVO","V40 CROSS COUNTRY","20131108","20131108","GRIJS","41529","MPV"
"Personenauto","9SNS94","VOLVO","V40 CROSS COUNTRY","20131114","20131114","ZWART","35980","MPV"
"Personenauto","9SPX19","VOLVO","V40 CROSS COUNTRY","20121217","20131123","ZWART","66915","MPV"
"Personenauto","9SVR01","VOLVO","V40 CROSS COUNTRY","20131224","20131224","WIT","32994","MPV"
"Personenauto","9TDP07","VOLVO","V40 CROSS COUNTRY","20140227","20140227","GRIJS","36930","MPV"
"Personenauto","9THD79","VOLVO","V40 CROSS COUNTRY","20130524","20140221","ZWART","31110","MPV"
"Personenauto","9THR09","VOLVO","V40 CROSS COUNTRY","20140214","20140214","BRUIN","36795","MPV"
"Personenauto","9TKT41","VOLVO","V40 CROSS COUNTRY","20130524","20141127","GRIJS","31110","MPV"
"Personenauto","9TTG20","VOLVO","V40 CROSS COUNTRY","20140509","20140509","GRIJS","39295","MPV"
"Personenauto","9TVF18","VOLVO","V40 CROSS COUNTRY","20140520","20140520","BRUIN","39195","MPV"
"Personenauto","9TVF30","VOLVO","V40 CROSS COUNTRY","20140522","20140522","ROOD","36945","MPV"
"Personenauto","9TVL17","VOLVO","V40 CROSS COUNTRY","20140522","20140522","BRUIN","38855","MPV"
"Personenauto","9TZF67","VOLVO","V40 CROSS COUNTRY","20140613","20140613","WIT","37450","MPV"
"Personenauto","9TZF83","VOLVO","V40 CROSS COUNTRY","20140612","20140612","ZWART","40534","MPV"
"Personenauto","9XGF61","VOLVO","V40 CROSS COUNTRY","20140723","20140723","GRIJS","47024","MPV"
"Personenauto","9XRH61","VOLVO","V40 CROSS COUNTRY","20141010","20141010","ROOD","47305","MPV"
"Personenauto","9XRH80","VOLVO","V40 CROSS COUNTRY","20141009","20141009","WIT","44649","MPV"
"Personenauto","9XRK56","VOLVO","V40 CROSS COUNTRY","20141009","20141009","ZWART","34079","MPV"
"Personenauto","9XRK58","VOLVO","V40 CROSS COUNTRY","20141014","20141014","GRIJS","38860","MPV"
"Personenauto","9XTP93","VOLVO","V40 CROSS COUNTRY","20141230","20141230","BRUIN","33894","MPV"
"Personenauto","9XXT90","VOLVO","V40 CROSS COUNTRY","20140321","20150207","BLAUW","34700","MPV"
"Personenauto","9ZBB26","VOLVO","V40 CROSS COUNTRY","20141129","20141129","ZWART","36085","MPV"
"Personenauto","9ZBB27","VOLVO","V40 CROSS COUNTRY","20141129","20141129","GRIJS","40935","MPV"
"Personenauto","9ZNH54","VOLVO","V40 CROSS COUNTRY","20140604","20150207","ZWART","32583","MPV"
"Personenauto","9ZNP11","VOLVO","V40 CROSS COUNTRY","20150207","20150207","BLAUW","44379","MPV"
"Personenauto","9ZRD99","VOLVO","V40 CROSS COUNTRY","20150306","20150306","WIT","49320","MPV"
"Personenauto","9ZRK20","VOLVO","V40 CROSS COUNTRY","20140604","20150303","GRIJS","29993","MPV"
"Personenauto","9ZRS79","VOLVO","V40 CROSS COUNTRY","20150305","20150305","BRUIN","38385","MPV"
"Personenauto","9ZTZ06","VOLVO","V40 CROSS COUNTRY","20150403","20150403","BLAUW","47654","MPV"
"Personenauto","G007HB","VOLVO","V40 CROSS COUNTRY","20190930","20190930","GRIJS","35075","MPV"
"Personenauto","G008VJ","VOLVO","V40 CROSS COUNTRY","20191210","20191210","WIT","32015","MPV"
"Personenauto","G009HB","VOLVO","V40 CROSS COUNTRY","20190927","20190927","BLAUW","33050","MPV"
"Personenauto","G043KL","VOLVO","V40 CROSS COUNTRY","20191018","20191018","ZWART","34050","MPV"
"Personenauto","G044RN","VOLVO","V40 CROSS COUNTRY","20191119","20191119","ZWART","32910","MPV"
"Personenauto","G047KL","VOLVO","V40 CROSS COUNTRY","20191019","20191019","ZWART","33080","MPV"
"Personenauto","G049FD","VOLVO","V40 CROSS COUNTRY","20190909","20190909","BLAUW","33880","MPV"
"Personenauto","G049VP","VOLVO","V40 CROSS COUNTRY","20140604","20200212","ZWART","39970","MPV"
"Personenauto","G051FN","VOLVO","V40 CROSS COUNTRY","20190916","20190916","ZWART","32910","MPV"
"Personenauto","G052FD","VOLVO","V40 CROSS COUNTRY","20190912","20190912","ZWART","33605","MPV"
"Personenauto","G052RN","VOLVO","V40 CROSS COUNTRY","20191119","20191119","ZWART","33385","MPV"
"Personenauto","G053RN","VOLVO","V40 CROSS COUNTRY","20191115","20191115","BLAUW","33675","MPV"
"Personenauto","G053TS","VOLVO","V40 CROSS COUNTRY","20180629","20200326","GRIJS","41315","MPV"
"Personenauto","G058FN","VOLVO","V40 CROSS COUNTRY","20190912","20190912","BLAUW","37830","MPV"
"Personenauto","G059FN","VOLVO","V40 CROSS COUNTRY","20190920","20190920","ZWART","35600","MPV"
"Personenauto","G060FN","VOLVO","V40 CROSS COUNTRY","20190919","20190919","ZWART","32910","MPV"
"Personenauto","G061BF","VOLVO","V40 CROSS COUNTRY","20140407","20200214","ZWART","34324","MPV"
"Personenauto","G061DK","VOLVO","V40 CROSS COUNTRY","20190904","20190904","GRIJS","34045","MPV"
"Personenauto","G066NB","VOLVO","V40 CROSS COUNTRY","20191030","20191030","GRIJS","33605","MPV"
"Personenauto","G071KL","VOLVO","V40 CROSS COUNTRY","20191017","20191017","BRUIN","32910","MPV"
"Personenauto","G071NB","VOLVO","V40 CROSS COUNTRY","20191031","20191031","GRIJS","35355","MPV"
"Personenauto","G076ZX","VOLVO","V40 CROSS COUNTRY","20200110","20200110","BRUIN","35154","MPV"
"Personenauto","G082HT","VOLVO","V40 CROSS COUNTRY","20190930","20190930","WIT","34979","MPV"
"Personenauto","G083HT","VOLVO","V40 CROSS COUNTRY","20190930","20190930","WIT","34979","MPV"
"Personenauto","G096JT","VOLVO","V40 CROSS COUNTRY","20191010","20191010","GRIJS","33745","MPV"
"Personenauto","G102ZX","VOLVO","V40 CROSS COUNTRY","20200107","20200107","BRUIN","35075","MPV"
"Personenauto","G106DK","VOLVO","V40 CROSS COUNTRY","20190906","20190906","WIT","35530","MPV"
"Personenauto","G106ZX","VOLVO","V40 CROSS COUNTRY","20200102","20200102","BLAUW","35154","MPV"
"Personenauto","G108JK","VOLVO","V40 CROSS COUNTRY","20191005","20191005","ZWART","33080","MPV"
"Personenauto","G109JK","VOLVO","V40 CROSS COUNTRY","20191004","20191004","GRIJS","33050","MPV"
"Personenauto","G112HT","VOLVO","V40 CROSS COUNTRY","20180712","20191007","BRUIN","40100","MPV"
"Personenauto","G125LR","VOLVO","V40 CROSS COUNTRY","20191031","20191031","WIT","32875","MPV"
"Personenauto","G126LR","VOLVO","V40 CROSS COUNTRY","20191031","20191031","ZWART","35600","MPV"
"Personenauto","G131LR","VOLVO","V40 CROSS COUNTRY","20191029","20191029","BLAUW","32910","MPV"
"Personenauto","G132LR","VOLVO","V40 CROSS COUNTRY","20191025","20191025","GRIJS","33050","MPV"
"Personenauto","G135DG","VOLVO","V40 CROSS COUNTRY","20190907","20190907","ZWART","32910","MPV"
"Personenauto","G136ZX","VOLVO","V40 CROSS COUNTRY","20200104","20200104","WIT","37380","MPV"
"Personenauto","G138KT","VOLVO","V40 CROSS COUNTRY","20191018","20191018","BLAUW","32910","MPV"
"Personenauto","G140KX","VOLVO","V40 CROSS COUNTRY","20191024","20191024","GRIJS","33050","MPV"
"Personenauto","G142RP","VOLVO","V40 CROSS COUNTRY","20180712","20200811","ZWART","35195","MPV"
"Personenauto","G143KX","VOLVO","V40 CROSS COUNTRY","20191028","20191028","GRIJS","33080","MPV"
"Personenauto","G146JR","VOLVO","V40 CROSS COUNTRY","20191009","20191009","GRIJS","32910","MPV"
"Personenauto","G155JR","VOLVO","V40 CROSS COUNTRY","20191014","20191014","ZWART","33745","MPV"
"Personenauto","G155TN","VOLVO","V40 CROSS COUNTRY","20191205","20191205","GRIJS","33605","MPV"
"Personenauto","G155VG","VOLVO","V40 CROSS COUNTRY","20191211","20191211","ZWART","33185","MPV"
"Personenauto","G158DG","VOLVO","V40 CROSS COUNTRY","20190903","20190903","GRIJS","33605","MPV"
"Personenauto","G158LK","VOLVO","V40 CROSS COUNTRY","20180629","20200116","ZWART","33200","MPV"
"Personenauto","G159DG","VOLVO","V40 CROSS COUNTRY","20190903","20190903","ZWART","33605","MPV"
"Personenauto","G163RP","VOLVO","V40 CROSS COUNTRY","20180712","20191205","GRIJS","36695","MPV"
"Personenauto","G164JR","VOLVO","V40 CROSS COUNTRY","20191009","20191009","ZWART","34010","MPV"
"Personenauto","G165LJ","VOLVO","V40 CROSS COUNTRY","20191025","20191025","ZWART","33605","MPV"
"Personenauto","G168DG","VOLVO","V40 CROSS COUNTRY","20190904","20190904","GRIJS","33080","MPV"
"Personenauto","G168DL","VOLVO","V40 CROSS COUNTRY","20131128","20190903","GRIJS","51029","MPV"
"Personenauto","G169LB","VOLVO","V40 CROSS COUNTRY","20191025","20191025","BRUIN","32910","MPV"
"Personenauto","G170LB","VOLVO","V40 CROSS COUNTRY","20191023","20191023","BLAUW","37210","MPV"
"Personenauto","G171LB","VOLVO","V40 CROSS COUNTRY","20191024","20191024","ZWART","32910","MPV"
"Personenauto","G172BV","VOLVO","V40 CROSS COUNTRY","20190902","20190902","GRIJS","35075","MPV"
"Personenauto","G172TN","VOLVO","V40 CROSS COUNTRY","20191206","20191206","ZWART","32910","MPV"
"Personenauto","G172VL","VOLVO","V40 CROSS COUNTRY","20150429","20200115","ZWART","40828","MPV"
"Personenauto","G173LB","VOLVO","V40 CROSS COUNTRY","20191025","20191025","ZWART","33605","MPV"
"Personenauto","G175BV","VOLVO","V40 CROSS COUNTRY","20190830","20190830","ZWART","35600","MPV"
"Personenauto","G175LB","VOLVO","V40 CROSS COUNTRY","20191024","20191024","ZWART","33050","MPV"
"Personenauto","G176BV","VOLVO","V40 CROSS COUNTRY","20190902","20190902","BRUIN","33880","MPV"
"Personenauto","G177BV","VOLVO","V40 CROSS COUNTRY","20190829","20190829","WIT","32015","MPV"
"Personenauto","G178BV","VOLVO","V40 CROSS COUNTRY","20190903","20190903","BLAUW","34570","MPV"
"Personenauto","G179BV","VOLVO","V40 CROSS COUNTRY","20190831","20190831","ZWART","33605","MPV"
"Personenauto","G181LJ","VOLVO","V40 CROSS COUNTRY","20191025","20191025","WIT","32015","MPV"
"Personenauto","G182GR","VOLVO","V40 CROSS COUNTRY","20160519","20190928","GRIJS","41385","MPV"
"Personenauto","G191JX","VOLVO","V40 CROSS COUNTRY","20191011","20191011","ZWART","32910","MPV"
"Personenauto","G192BV","VOLVO","V40 CROSS COUNTRY","20190920","20190920","ZWART","34905","MPV"
"Personenauto","G192JX","VOLVO","V40 CROSS COUNTRY","20191015","20191015","GRIJS","32910","MPV"
"Personenauto","G196BV","VOLVO","V40 CROSS COUNTRY","20190828","20190828","GRIJS","35765","MPV"
"Personenauto","G196JN","VOLVO","V40 CROSS COUNTRY","20191003","20191003","BLAUW","32910","MPV"
"Personenauto","G204JX","VOLVO","V40 CROSS COUNTRY","20191012","20191012","GRIJS","32910","MPV"
"Personenauto","G208PS","VOLVO","V40 CROSS COUNTRY","20191114","20191114","WIT","32985","MPV"
"Personenauto","G209PS","VOLVO","V40 CROSS COUNTRY","20191108","20191108","WIT","32015","MPV"
"Personenauto","G210PS","VOLVO","V40 CROSS COUNTRY","20191203","20191203","BRUIN","32910","MPV"
"Personenauto","G210RV","VOLVO","V40 CROSS COUNTRY","20141121","20191120","BRUIN","46772","MPV"
"Personenauto","G214PS","VOLVO","V40 CROSS COUNTRY","20191112","20191112","GRIJS","33605","MPV"
"Personenauto","G215SG","VOLVO","V40 CROSS COUNTRY","20150826","20191119","WIT","45667","MPV"
"Personenauto","G220PS","VOLVO","V40 CROSS COUNTRY","20191111","20191111","ZWART","33745","MPV"
"Personenauto","G231DZ","VOLVO","V40 CROSS COUNTRY","20190912","20190912","ZWART","33050","MPV"
"Personenauto","G237NR","VOLVO","V40 CROSS COUNTRY","20191105","20191105","ZWART","35355","MPV"
"Personenauto","G239HL","VOLVO","V40 CROSS COUNTRY","20191004","20191004","BRUIN","32910","MPV"
"Personenauto","G239NR","VOLVO","V40 CROSS COUNTRY","20191105","20191105","ZWART","33605","MPV"
"Personenauto","G240HL","VOLVO","V40 CROSS COUNTRY","20190928","20190928","GRIJS","32910","MPV"
"Personenauto","G241DZ","VOLVO","V40 CROSS COUNTRY","20190910","20190910","GRIJS","32910","MPV"
"Personenauto","G242HL","VOLVO","V40 CROSS COUNTRY","20191004","20191004","GRIJS","32910","MPV"
"Personenauto","G243NR","VOLVO","V40 CROSS COUNTRY","20191106","20191106","WIT","32710","MPV"
"Personenauto","G249NR","VOLVO","V40 CROSS COUNTRY","20191108","20191108","GRIJS","33080","MPV"
"Personenauto","G250HL","VOLVO","V40 CROSS COUNTRY","20191009","20191009","GRIJS","32910","MPV"
"Personenauto","G250NK","VOLVO","V40 CROSS COUNTRY","20191105","20191105","BLAUW","35355","MPV"
"Personenauto","G251DZ","VOLVO","V40 CROSS COUNTRY","20190906","20190906","GRIJS","33050","MPV"
"Personenauto","G251HL","VOLVO","V40 CROSS COUNTRY","20191001","20191001","ZWART","33605","MPV"
"Personenauto","G252KP","VOLVO","V40 CROSS COUNTRY","20140212","20200715","BRUIN","37143","MPV"
"Personenauto","G253NG","VOLVO","V40 CROSS COUNTRY","20191101","20191101","GRIJS","32910","MPV"
"Personenauto","G256NG","VOLVO","V40 CROSS COUNTRY","20191105","20191105","GRIJS","32910","MPV"
"Personenauto","G257HL","VOLVO","V40 CROSS COUNTRY","20191004","20191004","BRUIN","32910","MPV"
"Personenauto","G257NG","VOLVO","V40 CROSS COUNTRY","20191105","20191105","BLAUW","33910","MPV"
"Personenauto","G262NV","VOLVO","V40 CROSS COUNTRY","20160804","20191111","ZWART","41088","MPV"
"Personenauto","G270GV","VOLVO","V40 CROSS COUNTRY","20190925","20190925","GRIJS","32910","MPV"
"Personenauto","G270VL","VOLVO","V40 CROSS COUNTRY","20191213","20191213","BLAUW","33605","MPV"
"Personenauto","G273DP","VOLVO","V40 CROSS COUNTRY","20131023","20190919","GRIJS","45039","MPV"
"Personenauto","G276LZ","VOLVO","V40 CROSS COUNTRY","20180629","20191127","GRIJS","47360","MPV"
"Personenauto","G284GV","VOLVO","V40 CROSS COUNTRY","20190927","20190927","ZWART","35765","MPV"
"Personenauto","G286GV","VOLVO","V40 CROSS COUNTRY","20190924","20190924","ZWART","33605","MPV"
"Personenauto","G290NR","VOLVO","V40 CROSS COUNTRY","20191102","20191102","BRUIN","35154","MPV"
"Personenauto","G293TX","VOLVO","V40 CROSS COUNTRY","20191209","20191209","WIT","32015","MPV"
"Personenauto","G302FV","VOLVO","V40 CROSS COUNTRY","20190923","20190923","WIT","32015","MPV"
"Personenauto","G303FG","VOLVO","V40 CROSS COUNTRY","20190910","20190910","GRIJS","35355","MPV"
"Personenauto","G320FG","VOLVO","V40 CROSS COUNTRY","20190911","20190911","WIT","33015","MPV"
"Personenauto","G323DN","VOLVO","V40 CROSS COUNTRY","20190904","20190904","GRIJS","34570","MPV"
"Personenauto","G326DN","VOLVO","V40 CROSS COUNTRY","20190906","20190906","GRIJS","33605","MPV"
"Personenauto","G335DN","VOLVO","V40 CROSS COUNTRY","20190906","20190906","ZWART","33775","MPV"
"Personenauto","G349PF","VOLVO","V40 CROSS COUNTRY","20191107","20191107","BLAUW","35600","MPV"
"Personenauto","G355SN","VOLVO","V40 CROSS COUNTRY","20191128","20191128","GRIJS","32910","MPV"
"Personenauto","G360KG","VOLVO","V40 CROSS COUNTRY","20140818","20200204","WIT","35794","MPV"
"Personenauto","G368SN","VOLVO","V40 CROSS COUNTRY","20191123","20191123","ZWART","32910","MPV"
"Personenauto","G370PF","VOLVO","V40 CROSS COUNTRY","20191108","20191108","BLAUW","33745","MPV"
"Personenauto","G382TG","VOLVO","V40 CROSS COUNTRY","20191129","20191129","BLAUW","33605","MPV"
"Personenauto","G384TG","VOLVO","V40 CROSS COUNTRY","20191129","20191129","GRIJS","33605","MPV"
"Personenauto","G390RG","VOLVO","V40 CROSS COUNTRY","20191119","20191119","ZWART","34020","MPV"
"Personenauto","G391RG","VOLVO","V40 CROSS COUNTRY","20191115","20191115","BLAUW","32910","MPV"
"Personenauto","G392BL","VOLVO","V40 CROSS COUNTRY","20190826","20190826","BLAUW","33350","MPV"
"Personenauto","G392SZ","VOLVO","V40 CROSS COUNTRY","20191129","20191129","BRUIN","33605","MPV"
"Personenauto","G393BL","VOLVO","V40 CROSS COUNTRY","20190828","20190828","BRUIN","35154","MPV"
"Personenauto","G395SZ","VOLVO","V40 CROSS COUNTRY","20191129","20191129","BLAUW","32910","MPV"
"Personenauto","G396SZ","VOLVO","V40 CROSS COUNTRY","20191129","20191129","GRIJS","37485","MPV"
"Personenauto","G398SZ","VOLVO","V40 CROSS COUNTRY","20191130","20191130","ZWART","32910","MPV"
"Personenauto","G399SZ","VOLVO","V40 CROSS COUNTRY","20191202","20191202","BLAUW","33880","MPV"
"Personenauto","G402RG","VOLVO","V40 CROSS COUNTRY","20191114","20191114","GRIJS","32910","MPV"
"Personenauto","G404BL","VOLVO","V40 CROSS COUNTRY","20190824","20190824","BLAUW","34565","MPV"
"Personenauto","G415BL","VOLVO","V40 CROSS COUNTRY","20190828","20190828","BLAUW","33385","MPV"
"Personenauto","G421DV","VOLVO","V40 CROSS COUNTRY","20190916","20190916","BRUIN","34020","MPV"
"Personenauto","G423DV","VOLVO","V40 CROSS COUNTRY","20190907","20190907","GRIJS","32910","MPV"
"Personenauto","G424GN","VOLVO","V40 CROSS COUNTRY","20190923","20190923","BRUIN","33605","MPV"
"Personenauto","G425TF","VOLVO","V40 CROSS COUNTRY","20150916","20191128","BLAUW","41784","MPV"
"Personenauto","G427DV","VOLVO","V40 CROSS COUNTRY","20190906","20190906","GRIJS","34215","MPV"
"Personenauto","G427GN","VOLVO","V40 CROSS COUNTRY","20190926","20190926","ZWART","32910","MPV"
"Personenauto","G428DV","VOLVO","V40 CROSS COUNTRY","20190905","20190905","WIT","36390","MPV"
"Personenauto","G434GN","VOLVO","V40 CROSS COUNTRY","20190923","20190923","BRUIN","33050","MPV"
"Personenauto","G436DV","VOLVO","V40 CROSS COUNTRY","20190909","20190909","GRIJS","33050","MPV"
"Personenauto","G440DV","VOLVO","V40 CROSS COUNTRY","20190906","20190906","ZWART","33050","MPV"
"Personenauto","G441BR","VOLVO","V40 CROSS COUNTRY","20190903","20190903","GRIJS","35600","MPV"
"Personenauto","G444BR","VOLVO","V40 CROSS COUNTRY","20190830","20190830","ZWART","35600","MPV"
"Personenauto","G451PD","VOLVO","V40 CROSS COUNTRY","20151207","20191109","ZWART","39990","MPV"
"Personenauto","G458BR","VOLVO","V40 CROSS COUNTRY","20190830","20190830","WIT","33260","MPV"
"Personenauto","G459KR","VOLVO","V40 CROSS COUNTRY","20140630","20191014","ROOD","30596","MPV"
"Personenauto","G469BR","VOLVO","V40 CROSS COUNTRY","20190905","20190905","BRUIN","35600","MPV"
"Personenauto","G476TP","VOLVO","V40 CROSS COUNTRY","20180712","20200306","BRUIN","36984","MPV"
"Personenauto","G481DV","VOLVO","V40 CROSS COUNTRY","20190905","20190905","ZWART","32910","MPV"
"Personenauto","G482SN","VOLVO","V40 CROSS COUNTRY","20160314","20191130","GRIJS","39666","MPV"
"Personenauto","G501XV","VOLVO","V40 CROSS COUNTRY","20191220","20191220","BRUIN","32910","MPV"
"Personenauto","G509XV","VOLVO","V40 CROSS COUNTRY","20200103","20200103","GRIJS","35600","MPV"
"Personenauto","G513XV","VOLVO","V40 CROSS COUNTRY","20200110","20200110","ZWART","33245","MPV"
"Personenauto","G515LG","VOLVO","V40 CROSS COUNTRY","20180712","20191025","GRIJS","36865","MPV"
"Personenauto","G520LG","VOLVO","V40 CROSS COUNTRY","20180626","20191111","ZWART","33200","MPV"
"Personenauto","G524RR","VOLVO","V40 CROSS COUNTRY","20191123","20191123","WIT","32710","MPV"
"Personenauto","G562RT","VOLVO","V40 CROSS COUNTRY","20191123","20191123","GRIJS","33605","MPV"
"Personenauto","G566RT","VOLVO","V40 CROSS COUNTRY","20191122","20191122","GRIJS","33745","MPV"
"Personenauto","G567RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","BRUIN","33880","MPV"
"Personenauto","G569LF","VOLVO","V40 CROSS COUNTRY","20191026","20191026","GRIJS","32910","MPV"
"Personenauto","G570RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","GRIJS","33355","MPV"
"Personenauto","G572LF","VOLVO","V40 CROSS COUNTRY","20191025","20191025","GRIJS","33745","MPV"
"Personenauto","G572RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","WIT","34095","MPV"
"Personenauto","G573LF","VOLVO","V40 CROSS COUNTRY","20191024","20191024","ZWART","33605","MPV"
"Personenauto","G573RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","BLAUW","33775","MPV"
"Personenauto","G574RT","VOLVO","V40 CROSS COUNTRY","20191122","20191122","ZWART","32910","MPV"
"Personenauto","G575LF","VOLVO","V40 CROSS COUNTRY","20191024","20191024","ZWART","33605","MPV"
"Personenauto","G576RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","ZWART","33080","MPV"
"Personenauto","G582LF","VOLVO","V40 CROSS COUNTRY","20191025","20191025","BLAUW","33605","MPV"
"Personenauto","G590PK","VOLVO","V40 CROSS COUNTRY","20191112","20191112","ZWART","32910","MPV"
"Personenauto","G594FF","VOLVO","V40 CROSS COUNTRY","20160713","20200109","WIT","40490","MPV"
"Personenauto","G596RT","VOLVO","V40 CROSS COUNTRY","20191121","20191121","ZWART","34420","MPV"
"Personenauto","G596TT","VOLVO","V40 CROSS COUNTRY","20181011","20191213","BLAUW","37845","MPV"
"Personenauto","G601ZF","VOLVO","V40 CROSS COUNTRY","20200102","20200102","ZWART","32910","MPV"
"Personenauto","G602ZF","VOLVO","V40 CROSS COUNTRY","20200104","20200104","ZWART","32910","MPV"
"Personenauto","G604PK","VOLVO","V40 CROSS COUNTRY","20191107","20191107","ZWART","33910","MPV"
"Personenauto","G605VX","VOLVO","V40 CROSS COUNTRY","20191217","20191217","BLAUW","35154","MPV"
"Personenauto","G609BF","VOLVO","V40 CROSS COUNTRY","20190822","20190822","GRIJS","33050","MPV"
"Personenauto","G619ZF","VOLVO","V40 CROSS COUNTRY","20200103","20200103","BLAUW","33910","MPV"
"Personenauto","G620GD","VOLVO","V40 CROSS COUNTRY","20190920","20190920","BLAUW","35075","MPV"
"Personenauto","G621GD","VOLVO","V40 CROSS COUNTRY","20190920","20190920","ZWART","32910","MPV"
"Personenauto","G626JG","VOLVO","V40 CROSS COUNTRY","20191002","20191002","BRUIN","33605","MPV"
"Personenauto","G627GD","VOLVO","V40 CROSS COUNTRY","20190920","20190920","ZWART","32910","MPV"
"Personenauto","G627JG","VOLVO","V40 CROSS COUNTRY","20191010","20191010","ZWART","33745","MPV"
"Personenauto","G627ZF","VOLVO","V40 CROSS COUNTRY","20200106","20200106","ZWART","33605","MPV"
"Personenauto","G628JG","VOLVO","V40 CROSS COUNTRY","20191004","20191004","GRIJS","32910","MPV"
"Personenauto","G629BF","VOLVO","V40 CROSS COUNTRY","20190822","20190822","BLAUW","35355","MPV"
"Personenauto","G629JG","VOLVO","V40 CROSS COUNTRY","20191003","20191003","GRIJS","36835","MPV"
"Personenauto","G633JG","VOLVO","V40 CROSS COUNTRY","20191018","20191018","ZWART","32910","MPV"
"Personenauto","G636DB","VOLVO","V40 CROSS COUNTRY","20190829","20190829","WIT","33260","MPV"
"Personenauto","G637GD","VOLVO","V40 CROSS COUNTRY","20190920","20190920","GRIJS","32910","MPV"
"Personenauto","G638BF","VOLVO","V40 CROSS COUNTRY","20190902","20190902","WIT","33260","MPV"
"Personenauto","G638DB","VOLVO","V40 CROSS COUNTRY","20190906","20190906","GRIJS","33050","MPV"
"Personenauto","G639ZL","VOLVO","V40 CROSS COUNTRY","20200124","20200124","ZWART","32910","MPV"
"Personenauto","G640DB","VOLVO","V40 CROSS COUNTRY","20190902","20190902","GRIJS","33605","MPV"
"Personenauto","G640ZL","VOLVO","V40 CROSS COUNTRY","20200110","20200110","BRUIN","33605","MPV"
"Personenauto","G641DB","VOLVO","V40 CROSS COUNTRY","20190830","20190830","WIT","32015","MPV"
"Personenauto","G641ZL","VOLVO","V40 CROSS COUNTRY","20200104","20200104","ZWART","32910","MPV"
"Personenauto","G642JG","VOLVO","V40 CROSS COUNTRY","20191008","20191008","GRIJS","33080","MPV"
"Personenauto","G643DB","VOLVO","V40 CROSS COUNTRY","20190910","20190910","BRUIN","34020","MPV"
"Personenauto","G643ZL","VOLVO","V40 CROSS COUNTRY","20200103","20200103","BLAUW","35075","MPV"
"Personenauto","G645ZL","VOLVO","V40 CROSS COUNTRY","20200121","20200121","ZWART","33605","MPV"
"Personenauto","G646DB","VOLVO","V40 CROSS COUNTRY","20190902","20190902","WIT","32015","MPV"
"Personenauto","G646SH","VOLVO","V40 CROSS COUNTRY","20191127","20191127","ZWART","35355","MPV"
"Personenauto","G646XF","VOLVO","V40 CROSS COUNTRY","20180626","20200211","BRUIN","42419","MPV"
"Personenauto","G647KB","VOLVO","V40 CROSS COUNTRY","20191015","20191015","ZWART","33745","MPV"
"Personenauto","G647SH","VOLVO","V40 CROSS COUNTRY","20191130","20191130","GRIJS","33945","MPV"
"Personenauto","G647ZL","VOLVO","V40 CROSS COUNTRY","20200120","20200120","ZWART","33775","MPV"
"Personenauto","G649KB","VOLVO","V40 CROSS COUNTRY","20191010","20191010","ZWART","35045","MPV"
"Personenauto","G650GD","VOLVO","V40 CROSS COUNTRY","20190918","20190918","BRUIN","33605","MPV"
"Personenauto","G650XF","VOLVO","V40 CROSS COUNTRY","20181003","20200118","BLAUW","34949","MPV"
"Personenauto","G651KB","VOLVO","V40 CROSS COUNTRY","20191010","20191010","ZWART","33605","MPV"
"Personenauto","G654KB","VOLVO","V40 CROSS COUNTRY","20191018","20191018","ZWART","33880","MPV"
"Personenauto","G656KB","VOLVO","V40 CROSS COUNTRY","20191011","20191011","ZWART","33385","MPV"
"Personenauto","G658DB","VOLVO","V40 CROSS COUNTRY","20190905","20190905","GRIJS","33050","MPV"
"Personenauto","G663DB","VOLVO","V40 CROSS COUNTRY","20191001","20191001","GRIJS","35600","MPV"
"Personenauto","G673GD","VOLVO","V40 CROSS COUNTRY","20190923","20190923","WIT","32780","MPV"
