"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OK74SY","Oplegger","SOR IBERICA","SP71","20241012","20240524",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090312","20090312","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2024-05-24T00:00:00.000","2009-03-12T00:00:00.000","2009-03-12T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK76SY","Oplegger","SOR IBERICA","SP71","20240325","20240116",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090303","20090303","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","6","1200","0",,"1404","260","O4",,,"tegen r. balk 210 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-03-25T00:00:00.000","2024-01-16T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220308","2022-03-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79SY","Oplegger","SOR IBERICA","SP71","20250512","20210408",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091029","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-05-12T00:00:00.000","2021-04-08T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK80SY","Oplegger","SOR IBERICA","SP71","20250106","20220211",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2022-02-11T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK82SY","Oplegger","SOR IBERICA","SP71","20241007","20231204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090910","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2023-12-04T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK83SY","Oplegger","SOR IBERICA","SP71","20241101","20230930",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091008","20091008","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2023-09-30T00:00:00.000","2009-10-08T00:00:00.000","2009-10-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK85SY","Oplegger","SOR IBERICA","SP71","20240623","20210526",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090923","20090923","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2021-05-26T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK86SY","Oplegger","SOR IBERICA","SP71","20241109","20230103",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090910","20090910","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-09T00:00:00.000","2023-01-03T00:00:00.000","2009-09-10T00:00:00.000","2009-09-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK87SY","Oplegger","SOR IBERICA","SP71","20241105","20230930",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091029","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-11-05T00:00:00.000","2023-09-30T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK91SY","Oplegger","SOR IBERICA","SP71","20250323","20230123",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091221","20091221","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2023-01-23T00:00:00.000","2009-12-21T00:00:00.000","2009-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK93SY","Oplegger","SOR IBERICA","SP71","20240421","20240619",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20091221","20091221","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-04-21T00:00:00.000","2024-06-19T00:00:00.000","2009-12-21T00:00:00.000","2009-12-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK94SY","Oplegger","SOR IBERICA","SP71","20240720","20220408",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20090828","20090828","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2022-04-08T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK97SH","Oplegger","SOR IBERICA","SP71","20250110","20210227",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20081121","20081121","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2021-02-27T00:00:00.000","2008-11-21T00:00:00.000","2008-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL15JJ","Oplegger","SOR IBERICA","SP71","20250415","20220419",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20110518","20110518","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,,"6","1200",,,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,,,"906","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2022-04-19T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220412","2022-04-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL27BZ","Oplegger","SOR IBERICA","SP71","20240203","20120710",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8500","42000",,,,"20100730","20100730","Geen verstrekking in Open Data",,"N.v.t.","100","33500",,,,,"0","0","1200","0",,"1404","260","O4",,,"tegen r. balk 160 cm a. hart koppeling","42000",,,,,,"0",,"906","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2024-02-03T00:00:00.000","2012-07-10T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL31GT","Oplegger","SOR IBERICA","SP71","20250204","20110204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8530","33000",,,,"20110204","20110204","Geen verstrekking in Open Data",,"N.v.t.","100","24470",,,,,,,"955",,,"1160","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"715","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38RZ","Oplegger","SOR IBERICA","SP71","20250609","20230606",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9480","32000",,,,"20120614","20120614","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"1045",,,"1245","260","O4",,,"r. balk a. hart koppeling","32000",,,,,,,,"820","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2023-06-06T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL43PD","Oplegger","SOR IBERICA","N/A","20250429","20220503",,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-29T00:00:00.000","2022-05-03T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,"20220421","2022-04-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL57PD","Oplegger","SOR IBERICA","N/A","20250213","20120213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL60PD","Oplegger","SOR IBERICA","N/A","20250218","20120213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61PD","Oplegger","SOR IBERICA","N/A","20250117","20120213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL62PD","Oplegger","SOR IBERICA","N/A","20250213","20120213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL63RN","Oplegger","SOR IBERICA","SP71","20250504","20120509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9210","33000",,,,"20120504","20120504","Geen verstrekking in Open Data",,"N.v.t.","100","23790",,,,,,,"954",,,"1156","260","O4",,,"r. balk","33000",,,,,,,,"730","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-04T00:00:00.000","2012-05-09T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL64PD","Oplegger","SOR IBERICA","N/A","20250213","20120213",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20120213","20120213","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000","2012-02-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78VH","Oplegger","SOR IBERICA","SP71","20241202","20121204",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8200","31000",,,,"20121129","20121129","Geen verstrekking in Open Data",,"N.v.t.","100","22800",,,,,,,"1010",,,"1214","260","O4",,,"r. balk a. hart koppeling","31000",,,,,,,,"780","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-02T00:00:00.000","2012-12-04T00:00:00.000","2012-11-29T00:00:00.000","2012-11-29T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL87RF","Oplegger","SOR IBERICA","SP71","20250508","20201210",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7370","18000",,,,"20120405","20120405","Geen verstrekking in Open Data",,"N.v.t.","100","10630",,,,,,,"900",,,"1105","260","O4",,,"r. balk a. hart koppeling","18000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2020-12-10T00:00:00.000","2012-04-05T00:00:00.000","2012-04-05T00:00:00.000",,"8000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL93HJ","Oplegger","SOR IBERICA","SP71","20250315","20110426",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9250","31000",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","21750",,,,,,,"1200",,,"1396","260","O4",,,"r. balk","31000",,,,,,,,"962","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2011-04-26T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON06GZ","Oplegger","SOR IBERICA","N/A","20250410","20140410",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON07GZ","Oplegger","SOR IBERICA","N/A","20250214","20140410",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5000","42000",,,,"20140410","20140410","Geen verstrekking in Open Data",,"N.v.t.","100","37000",,,,,"0","6","1200","0",,"1404","260","O4",,,"r. balk","42000","SOR-S3E",,"e9*2007/46*0142*00","FR27PZ","0209","0",,"906","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-02-14T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000","2014-04-10T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
