"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20ZGZ1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241211","20151223","7127","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20121109","20121109","Geen verstrekking in Open Data","40055","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*07","DM11","4AADC1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2015-12-23T00:00:00.000","2012-11-09T00:00:00.000","2012-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PNJ7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250405","20240104","7660","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110225","20110225","Geen verstrekking in Open Data","34493","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-01-04T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDP7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250430","20140801","7102","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110429","20110429","Geen verstrekking in Open Data","30443","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AAAA9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2014-08-01T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RGZ4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240610","20220611","8211","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110519","20110519","Geen verstrekking in Open Data","38496","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-10T00:00:00.000","2022-06-11T00:00:00.000","2011-05-19T00:00:00.000","2011-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PDV7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250118","20191025","7813","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110105","20110105","Geen verstrekking in Open Data","37209","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2019-10-25T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PHB4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250207","20150102","7971","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110121","20110121","Geen verstrekking in Open Data","36753","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2015-01-02T00:00:00.000","2011-01-21T00:00:00.000","2011-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PJG7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250207","20230103","6999","MPV","5","BLAUW","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110204","20110204","Geen verstrekking in Open Data","29694","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AAAA9ABDGA5","0","0.07","274","Nee","Ja",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2023-01-03T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PPS9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250310","20231019","7703","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110305","20110305","Geen verstrekking in Open Data","34808","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2023-10-19T00:00:00.000","2011-03-05T00:00:00.000","2011-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22PZF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241216","20150116","7181","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110412","20110412","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2015-01-16T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22XPJ1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241028","20140904","8770","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120629","20120629","Geen verstrekking in Open Data","38143","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-28T00:00:00.000","2014-09-04T00:00:00.000","2012-06-29T00:00:00.000","2012-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PDG4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240529","20170714","7234","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110105","20110105","Geen verstrekking in Open Data","34114","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-05-29T00:00:00.000","2017-07-14T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PDG5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250506","20220722","6971","MPV","5","BEIGE","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110120","20110120","Geen verstrekking in Open Data","32709","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*02","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2022-07-22T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PHT4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250129","20200501","7694","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110129","20110129","Geen verstrekking in Open Data","34739","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2020-05-01T00:00:00.000","2011-01-29T00:00:00.000","2011-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23PZF1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240604","20200604","7181","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110412","20110412","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2020-06-04T00:00:00.000","2011-04-12T00:00:00.000","2011-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RDD3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240511","20240410","7181","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110429","20110429","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2024-05-11T00:00:00.000","2024-04-10T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RHL3","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240730","20211016","7690","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110524","20110524","Geen verstrekking in Open Data","34710","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2021-10-16T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZB5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250226","20170224","7181","MPV","5","BLAUW","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110818","20110818","Geen verstrekking in Open Data","31017","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2017-02-24T00:00:00.000","2011-08-18T00:00:00.000","2011-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PVN2","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241220","20211221","7875","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110331","20110331","Geen verstrekking in Open Data","36054","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2024-12-20T00:00:00.000","2021-12-21T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RDH9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250501","20110429","14977","MPV","5","ZWART","Niet geregistreerd","4","1998","1570","2175","1670","750","1700","20110429","20110429","Geen verstrekking in Open Data","44239","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2175","0G-A",,"e1*2007/46*0374*03","DE11","1A09C4AGHCP5","0","0.10","274","Nee","Nee",,"Nee","3940","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJD4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240630","20220702","6640","MPV","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20110930","20110930","Geen verstrekking in Open Data","32814","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2022-07-02T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SJP9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240421","20210908","7333","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20111007","20111007","Geen verstrekking in Open Data","39254","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*04","DM11","4AADC1ADGKS5","0","0.07","274","Nee","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2024-04-21T00:00:00.000","2021-09-08T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TRZ6","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240811","20140812","8410","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20120328","20120328","Geen verstrekking in Open Data","33924","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-08-11T00:00:00.000","2014-08-12T00:00:00.000","2012-03-28T00:00:00.000","2012-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZDL4","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241009","20240209","8988","MPV","5","BRUIN","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20121009","20121009","Geen verstrekking in Open Data","42584","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*07","DB11","1A02D5BPDHL5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2024-02-09T00:00:00.000","2012-10-09T00:00:00.000","2012-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PKD7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250428","20150506","8014","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110214","20110214","Geen verstrekking in Open Data","37063","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2015-05-06T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25SKB7","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20241018","20121115","6640","MPV","5","GRIJS","Niet geregistreerd","4","1598","1471","2090","1571","750","1700","20111011","20111011","Geen verstrekking in Open Data","32814","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*04","DB11","1A02D5BPDHM5","0","0.08","274","Nee","Nee",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2012-11-15T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNT9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20250302","20110302","7942","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20110302","20110302","Geen verstrekking in Open Data","36542","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*03","DC11","1AABA9ABDGA5","0","0.07","274","Nee","Nee",,"Nee","3505","0","0.00","2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PNV1","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240314","20200714","8182","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110228","20110228","Geen verstrekking in Open Data","38287","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1AACD5BPDHM5","0","0.08","274","Nee","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Ja","2024-03-14T00:00:00.000","2020-07-14T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
