"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","77ZFVF","FORD","MONDEO","20080114","20080114","GRIJS",,"sedan"
"Personenauto","7895PX","FORD","2600 AUTOMATIC","19710121","20221017","BRUIN",,"sedan"
"Personenauto","78GLV6","FORD","MONDEO","20080813","20080813","ZWART",,"sedan"
"Personenauto","78HGF3","FORD","MONDEO","20081107","20081107","ROOD",,"sedan"
"Personenauto","78HZL5","FORD","MONDEO","20090331","20090331","ZWART","30525","sedan"
"Personenauto","78JRK8","FORD","MONDEO","20090803","20090803","ZWART","27675","sedan"
"Personenauto","78JVD4","FORD","SIERRA 2.9I","19891219","20090828","BLAUW",,"sedan"
"Personenauto","78LRX9","FORD","MONDEO","20100617","20100617","BLAUW","39950","sedan"
"Personenauto","78RP69","FORD","MUSTANG II GHIA","19770520","19770520","ROOD",,"sedan"
"Personenauto","78XNHL","FORD","FAIRMONT","19780510","20070717","BRUIN",,"sedan"
"Personenauto","78XSBS","FORD","MONDEO","20070908","20070908","GRIJS",,"sedan"
"Personenauto","78XSPZ","FORD","MONDEO","20070918","20070918","GRIJS",,"sedan"
"Personenauto","78YA83","FORD","TAUNUS 1600 XL","19750522","20030313","GROEN",,"sedan"
"Personenauto","78YD56","FORD","GRANADA 2.0","19750625","20210116","GEEL",,"sedan"
"Personenauto","7931BV","FORD","A","19300915","19700422","ZWART",,"sedan"
"Personenauto","79HLD4","FORD","GRANADA 2.8 GHIA INJECTIEAUTOMATIC","19820617","20081230","BEIGE",,"sedan"
"Personenauto","79JXJ7","FORD","SIERRA 2.0 GHIA","19840314","20090915","GROEN",,"sedan"
"Personenauto","79LLSP","FORD","FORD TAURUS","20030303","20030303","GRIJS",,"sedan"
"Personenauto","79LTKB","FORD","GRANADA 2.3 GL","19830412","20030509","GROEN",,"sedan"
"Personenauto","79XKP6","FORD","GRANADA,-GHIA","19840410","20120620","BLAUW",,"sedan"
"Personenauto","79YB48","FORD","TAUNUS TC","19750415","20110720","BRUIN",,"sedan"
"Personenauto","7STS24","FORD","MONDEO","20131210","20131210","GRIJS","33044","sedan"
"Personenauto","7STS33","FORD","MONDEO","20131206","20131206","BRUIN","33045","sedan"
"Personenauto","80GTV1","FORD","MONDEO","20080920","20080920","ZWART",,"sedan"
"Personenauto","80JNNL","FORD","LINCOLN TOWN CAR","19970228","20020622","WIT",,"sedan"
"Personenauto","80RDJ7","FORD","GRANADA 2.3 GL AUTOMATIC","19840911","20110426","GROEN",,"sedan"
"Personenauto","80TFGB","FORD","MUSTANG FASTBACK","19790208","20060725","BLAUW",,"sedan"
"Personenauto","80TJH5","FORD","MONDEO","20120209","20120209","BRUIN","32844","sedan"
"Personenauto","80XKFS","FORD","MONDEO","20070629","20070629","BLAUW",,"sedan"
"Personenauto","80XXBB","FORD","MONDEO","20071023","20071023","GRIJS",,"sedan"
"Personenauto","80XZDN","FORD","MONDEO","20071109","20071109","GRIJS",,"sedan"
"Personenauto","80YA46","FORD","GRANADA 2300 L","19770331","20030416","BLAUW",,"sedan"
"Personenauto","80YB89","FORD","LTD LANDAU","19770630","20111008","BRUIN",,"sedan"
"Personenauto","80ZFSX","FORD","MONDEO","20080114","20080114","ZWART",,"sedan"
"Personenauto","81JBGD","FORD","FORD TAURUS","20020201","20020201","BLAUW",,"sedan"
"Personenauto","81RKSV","FORD","FIESTA","19991027","20050511","BLAUW",,"sedan"
"Personenauto","81YB22","FORD","TAUNUS TC","19730305","20111019","BLAUW",,"sedan"
"Personenauto","81ZBTN","FORD","GRANADA 2.8 LS AUTOMATIC","19780301","20071213","WIT",,"sedan"
"Personenauto","81ZFVG","FORD","MONDEO","20080118","20080118","BLAUW",,"sedan"
"Personenauto","81ZJZZ","FORD","MONDEO","20080307","20080307","GRIJS",,"sedan"
"Personenauto","82GGDZ","FORD","FORD TAURUS","20001025","20001025","GRIJS",,"sedan"
"Personenauto","82HPR8","FORD","MONDEO","20090127","20090127","BRUIN","34140","sedan"
"Personenauto","82HRG4","FORD","MONDEO","20090130","20090130","ZWART","33226","sedan"
"Personenauto","82JDZ5","FORD","MONDEO","20090429","20090429","GRIJS","29277","sedan"
"Personenauto","82KJF2","FORD","GRANADA","19830215","20100706","BLAUW",,"sedan"
"Personenauto","82SJR4","FORD","GRANADA","19810519","20111003","GRIJS",,"sedan"
"Personenauto","82SVG5","FORD","GRANADA GHIA X AUTOMAAT","19840309","20111130","ZWART",,"sedan"
"Personenauto","82XRSJ","FORD","MONDEO","20070903","20070903","GRIJS",,"sedan"
"Personenauto","82ZFVF","FORD","MONDEO","20080121","20080121","GRIJS",,"sedan"
"Personenauto","83HFS4","FORD","MONDEO","20081105","20081105","GRIJS",,"sedan"
"Personenauto","83HJX4","FORD","GRANADA 2.8 GL AUTOMATIC","19810220","20081218","BLAUW",,"sedan"
"Personenauto","83JKF1","FORD","MONDEO","20090618","20090618","GRIJS","35251","sedan"
"Personenauto","83RSP7","FORD","MONDEO","20110719","20110719","BRUIN","30239","sedan"
"Personenauto","83XPKN","FORD","MONDEO","20070810","20070810","GRIJS",,"sedan"
"Personenauto","83XXV1","FORD","MONDEO","20120915","20120915","BLAUW","34474","sedan"
"Personenauto","83YD50","FORD","TAUNUS GXL AUTOMATIC","19740802","20210529","BRUIN",,"sedan"
"Personenauto","83ZFZV","FORD","MONDEO","20080119","20080119","GRIJS",,"sedan"
"Personenauto","83ZPKD","FORD","MONDEO","20080418","20080418","GRIJS",,"sedan"
"Personenauto","83ZPVK","FORD","MONDEO","20080509","20080509","ZWART",,"sedan"
"Personenauto","8441SM","FORD","A","19290630","19711222","WIT",,"sedan"
"Personenauto","84HBK7","FORD","MONDEO","20081022","20081022","GRIJS",,"sedan"
"Personenauto","84HVN4","FORD","MONDEO","20090309","20090309","ZWART","34840","sedan"
"Personenauto","84HXV2","FORD","MONDEO","20090327","20090327","ZWART","49040","sedan"
"Personenauto","84JXD9","FORD","GRANADA 2.3 GL AUTOMATIC","19820525","20090911","BEIGE",,"sedan"
"Personenauto","84PKG2","FORD","MONDEO","20110210","20110210","GROEN","35268","sedan"
"Personenauto","84THJH","FORD","TAUNUS 1600 L AUTOMATIC","19800529","20060906","WIT",,"sedan"
"Personenauto","84XZBL","FORD","MONDEO","20071109","20071109","GROEN",,"sedan"
"Personenauto","84ZBJN","FORD","MONDEO","20080110","20080110","GRIJS",,"sedan"
"Personenauto","84ZHR8","FORD","GRANADA 2.3 L","19830311","20121114","GROEN",,"sedan"
"Personenauto","84ZNBT","FORD","MONDEO","20080331","20080331","GRIJS",,"sedan"
"Personenauto","8565AM","FORD","TAUNUS 12M P4","19651220","19651220","ZWART",,"sedan"
"Personenauto","85GRJ6","FORD","GRANADA 2.3","19840618","20080813","GROEN",,"sedan"
"Personenauto","85HDS8","FORD","MONDEO","20081029","20081029","GRIJS",,"sedan"
"Personenauto","85HGG9","FORD","MONDEO","20081111","20081111","ZWART",,"sedan"
"Personenauto","85HHP5","FORD","GRANADA","19830428","20081124","BLAUW",,"sedan"
"Personenauto","85JBXD","FORD","LINCOLN TOWN CAR","20020221","20020221","GRIJS",,"sedan"
"Personenauto","85XFF5","FORD","FOCUS C-MAX","20050905","20120523","GRIJS","24700","sedan"
"Personenauto","85XVHF","FORD","MONDEO","20071011","20071011","GRIJS",,"sedan"
"Personenauto","85XVPB","FORD","MONDEO","20071017","20071017","BLAUW",,"sedan"
"Personenauto","85YB25","FORD","GRANADA","19760228","20120426","BLAUW",,"sedan"
"Personenauto","85YB41","FORD","ESCORT POPULAR PLUS","19760401","20120508","WIT",,"sedan"
"Personenauto","85YB45","FORD","MUSTANG","19760305","20120510","ZWART",,"sedan"
"Personenauto","85ZHNJ","FORD","MONDEO","20080212","20080212","GRIJS",,"sedan"
"Personenauto","8640JH","FORD","ESCORT 1100","19690718","19690718","BLAUW",,"sedan"
"Personenauto","86GJG2","FORD","MONDEO","20080630","20080630","GRIJS",,"sedan"
"Personenauto","86GKR2","FORD","MONDEO","20080710","20080710","BLAUW",,"sedan"
"Personenauto","86GVSF","FORD","LINCOLN TOWN CAR","20010409","20010409","GROEN",,"sedan"
"Personenauto","86HBK7","FORD","MONDEO","20081015","20081015","ZWART",,"sedan"
"Personenauto","86HDK5","FORD","CROWN VICTORIA","20000803","20081016","ZWART",,"sedan"
"Personenauto","86HRK8","FORD","GRANADA 2300 GHIA","19790620","20090130","BRUIN",,"sedan"
"Personenauto","86HZX5","FORD","MONDEO","20090402","20090402","BRUIN","32240","sedan"
"Personenauto","86JXJD","FORD","FORD TAURUS","20020927","20020927","GRIJS",,"sedan"
"Personenauto","86RSB3","FORD","MONDEO","20090429","20110714","ZWART",,"sedan"
"Personenauto","86XSDV","FORD","MONDEO","20070907","20070907","GRIJS",,"sedan"
"Personenauto","86YB61","FORD","CORTINA","19740226","20120704","GRIJS",,"sedan"
"Personenauto","86ZSFJ","FORD","MONDEO","20080523","20080523","GRIJS",,"sedan"
"Personenauto","87GGN5","FORD","MONDEO","20080619","20080619","GRIJS",,"sedan"
"Personenauto","87GPV4","FORD","GRANADA 2.8 GHIA INJECTIE AUTOMATIC","19841218","20080807","ROOD",,"sedan"
"Personenauto","87XJTR","FORD","MONDEO","20070623","20070623","GRIJS",,"sedan"
"Personenauto","87XPHJ","FORD","TAUNUS 2.0 L             AUTOMATIC","19820216","20070831","GROEN",,"sedan"
"Personenauto","87XZZJ","FORD","MONDEO","20071129","20071129","ZWART",,"sedan"
"Personenauto","88LGT7","FORD","GRANADA","19820511","20100412","GRIJS",,"sedan"
"Personenauto","88PSZ4","FORD","MONDEO","20110325","20110325","BLAUW","37269","sedan"
"Personenauto","88TLVH","FORD","GRANADA L","19790822","20061103","BEIGE",,"sedan"
"Personenauto","88XLRS","FORD","MONDEO","20070711","20070711","GRIJS",,"sedan"
"Personenauto","88XSBS","FORD","MONDEO","20070907","20070907","ZWART",,"sedan"
"Personenauto","88YB45","FORD","GRANADA 2000 L","19760705","20121001","WIT",,"sedan"
"Personenauto","88ZFZT","FORD","MONDEO","20080118","20080118","ZWART",,"sedan"
"Personenauto","89HSP3","FORD","MONDEO","20090218","20090218","GRIJS","32676","sedan"
"Personenauto","89JGJ6","FORD","MONDEO","20090513","20090513","ZWART","26241","sedan"
"Personenauto","89KBB1","FORD","MONDEO","20091007","20091007","GRIJS","34991","sedan"
"Personenauto","89PSR5","FORD","MONDEO","20110404","20110404","BRUIN","30338","sedan"
"Personenauto","89XZDN","FORD","MONDEO","20071108","20071108","BLAUW",,"sedan"
"Personenauto","89XZRT","FORD","MONDEO","20071122","20071122","BLAUW",,"sedan"
"Personenauto","89YD67","FORD","MUSTANG II GHIA","19740419","20211101","GRIJS",,"sedan"
"Personenauto","8KGD42","FORD","MONDEO","20130410","20130410","ZWART","42943","sedan"
"Personenauto","8THH23","FORD","GRANADA 2.8 GHIA","19820524","20140204","BEIGE",,"sedan"
"Personenauto","90GBFK","FORD","SIERRA COSWORTH","19890630","20000902","ROOD",,"sedan"
"Personenauto","90GNH3","FORD","GRANADA 2.3","19780213","20080723","BEIGE",,"sedan"
"Personenauto","90HFLX","FORD","LINCOLN TOWN CAR","20010614","20010614","BLAUW",,"sedan"
"Personenauto","90HZH5","FORD","MONDEO","20090331","20090331","GRIJS","30525","sedan"
"Personenauto","90XDFV","FORD","GRANADA 2.3 L","19790420","20070402","BLAUW",,"sedan"
"Personenauto","90XLPP","FORD","MONDEO","20070710","20070710","GRIJS",,"sedan"
"Personenauto","90ZNZF","FORD","MONDEO","20080428","20080428","GRIJS",,"sedan"
"Personenauto","9198AZ","FORD","ANGLIA TORINO","19660901","19660901","WIT",,"sedan"
"Personenauto","91HHL1","FORD","MONDEO","20081128","20081128","GRIJS",,"sedan"
"Personenauto","91HKF5","FORD","MONDEO","20090109","20090109","GRIJS","36440","sedan"
"Personenauto","91LFR9","FORD","SCORPIO 2.9I GHIA 24V","19960226","20100330","BLAUW",,"sedan"
"Personenauto","91TPJB","FORD","MERCURY MONARCH","19790306","20061208","BLAUW",,"sedan"
"Personenauto","91TSX3","FORD","SIERRA","19920820","20120328","GROEN",,"sedan"
"Personenauto","91XNLD","FORD","MONDEO","20070831","20070831","GRIJS",,"sedan"
"Personenauto","91XRX8","FORD","GRANADA 2.8 GL AUTOMATIC","19830131","20120710","GRIJS",,"sedan"
"Personenauto","91XRZP","FORD","MONDEO","20070906","20070906","ZWART",,"sedan"
"Personenauto","91XTN3","FORD","GRANADA","19830504","20120809","WIT",,"sedan"
"Personenauto","91XVNZ","FORD","MONDEO","20071019","20071019","BLAUW",,"sedan"
"Personenauto","91YD09","FORD","TAUNUS 1600 L","19771014","20211217","WIT",,"sedan"
"Personenauto","92FLPR","FORD","SIERRA COSWORTH U9","19900320","20000629","GRIJS",,"sedan"
"Personenauto","92FPKL","FORD","LINCOLN TOWN CAR","20000605","20000605","BLAUW",,"sedan"
"Personenauto","92HRS5","FORD","MONDEO","20090205","20090205","BLAUW","35226","sedan"
"Personenauto","92HXL7","FORD","MONDEO","20090320","20090320","BRUIN","29925","sedan"
"Personenauto","92HZH6","FORD","MONDEO","20090327","20090327","GRIJS","34675","sedan"
"Personenauto","92KJS9","FORD","TAUNUS","19810602","20091210","ROOD",,"sedan"
"Personenauto","92XVKR","FORD","MONDEO","20071016","20071016","GRIJS",,"sedan"
"Personenauto","92YA34","FORD","GRANADA 2.8 GL","19760615","20031114","BLAUW",,"sedan"
"Personenauto","92YD29","FORD","MAVERICK","19730228","20220122","WIT",,"sedan"
"Personenauto","92ZDGG","FORD","MONDEO","20080105","20080105","ZWART",,"sedan"
"Personenauto","92ZLNV","FORD","MONDEO","20080326","20080326","GRIJS",,"sedan"
"Personenauto","9379MN","FORD","TAUNUS 17M","19680630","19700506","WIT",,"sedan"
"Personenauto","9385DJ","FORD","A","19290630","19670315","GRIJS",,"sedan"
"Personenauto","93HZH6","FORD","MONDEO","20090330","20090330","ZWART","30576","sedan"
"Personenauto","93PLLZ","FORD","GRANADA 2000","19790117","20040823","GRIJS",,"sedan"
"Personenauto","93SXS1","FORD","MONDEO","20120102","20120102","BRUIN","43686","sedan"
"Personenauto","93XNXF","FORD","MONDEO","20070801","20070801","GRIJS",,"sedan"
"Personenauto","93YB55","FORD","TAUNUS 1600","19730918","19991108","BRUIN",,"sedan"
"Personenauto","93ZFNH","FORD","FORD MUSTANG","20080111","20080111","GRIJS",,"sedan"
"Personenauto","94GJHD","FORD","FORD TAURUS","20001124","20001124","GRIJS",,"sedan"
"Personenauto","94HJRB","FORD","MERCURY GR. MARQUIS","20010730","20010730","GRIJS",,"sedan"
"Personenauto","94HLF1","FORD","MONDEO","20090227","20090227","BRUIN","39940","sedan"
"Personenauto","94HLZ6","FORD","MONDEO","20090107","20090107","BLAUW","32140","sedan"
"Personenauto","94HZL7","FORD","MONDEO","20090402","20090402","GRIJS","30025","sedan"
"Personenauto","94JFT9","FORD","GRANADA","19840306","20090505","BLAUW",,"sedan"
"Personenauto","94JTRB","FORD","FORD TAURUS","20020830","20020830","BLAUW",,"sedan"
"Personenauto","94PBZ9","FORD","MONDEO","20110115","20110115","ZWART","31367","sedan"
"Personenauto","94SG93","FORD","TAUNUS 1600 L AUTOMATIC","19770722","20200715","GRIJS",,"sedan"
"Personenauto","94YA77","FORD","TAUNUS 1600","19770301","20071130","WIT",,"sedan"
"Personenauto","94YD75","FORD","GRANADA 1700 L","19750611","19991104","GRIJS",,"sedan"
"Personenauto","94ZRXG","FORD","MONDEO","20080516","20080516","BLAUW",,"sedan"
"Personenauto","95DNXZ","FORD","LTD BROUGHAM","19760630","19991027","GEEL",,"sedan"
"Personenauto","95HJS6","FORD","MONDEO","20090102","20090102","BRUIN","28225","sedan"
"Personenauto","95HPH3","FORD","MONDEO","20090120","20090120","GRIJS","32525","sedan"
"Personenauto","95NDK2","FORD","GRANADA 2.3","19820809","20100809","BEIGE",,"sedan"
"Personenauto","95NTL2","FORD","DORCHESTER AUTO","19840220","20101112","ZWART",,"sedan"
"Personenauto","95PVS1","FORD","MONDEO","20110331","20110331","ZWART","33668","sedan"
"Personenauto","95RBB8","FORD","MONDEO","20110423","20110423","GRIJS","33918","sedan"
"Personenauto","95RE90","FORD","FORD AF","19290630","19770901","WIT",,"sedan"
"Personenauto","95SVS7","FORD","GRANADA,L,","19841129","20111212","BLAUW",,"sedan"
"Personenauto","95XHLT","FORD","GRANADA 2.0","19840516","20070525","GROEN",,"sedan"
"Personenauto","95ZKVG","FORD","MONDEO","20080313","20080313","GRIJS",,"sedan"
"Personenauto","95ZSFJ","FORD","MONDEO","20080611","20080611","GRIJS",,"sedan"
"Personenauto","96GJVR","FORD","TAUNUS 2000 GHIA","19790426","20001215","BEIGE",,"sedan"
"Personenauto","96HHK9","FORD","MONDEO","20081128","20081128","GRIJS",,"sedan"
"Personenauto","96LHD9","FORD","MONDEO","20100420","20100420","ZWART","42201","sedan"
"Personenauto","96NVS6","FORD","MUSTANG","20070109","20101201","BLAUW",,"sedan"
"Personenauto","96PDB1","FORD","MONDEO","20110112","20110112","WIT","29617","sedan"
"Personenauto","96YD76","FORD","ESCORT","19771220","20220613","ROOD",,"sedan"
"Personenauto","96ZFZT","FORD","MONDEO","20080118","20080118","GRIJS",,"sedan"
"Personenauto","96ZPBT","FORD","MONDEO","20080415","20080415","GRIJS",,"sedan"
"Personenauto","9769AH","FORD","TAUNUS 12M","19660715","19660715","ROOD",,"sedan"
"Personenauto","97GGN4","FORD","MONDEO","20080621","20080621","BRUIN",,"sedan"
"Personenauto","97GHX7","FORD","MONDEO","20080630","20080630","BLAUW",,"sedan"
"Personenauto","97GTS7","FORD","GRANADA 2.5 D GL","19840207","20080904","GRIJS",,"sedan"
"Personenauto","97HNF8","FORD","MONDEO","20090303","20090303","GRIJS","32754","sedan"
"Personenauto","97HZS2","FORD","MONDEO","20090331","20090331","BRUIN","30625","sedan"
"Personenauto","97LDXR","FORD","LINCOLN TOWN CAR","19880701","20021120","WIT",,"sedan"
"Personenauto","97LRVH","FORD","LINCOLN TOWNCAR","20030423","20030423","GRIJS",,"sedan"
"Personenauto","97NKZ4","FORD","GRANADA 2.8 GL","19830426","20100928","GRIJS",,"sedan"
"Personenauto","97PDB1","FORD","MONDEO","20110118","20110118","GROEN","29417","sedan"
"Personenauto","97PM84","FORD","CONSUL CORTINA","19640115","19640115","BLAUW",,"sedan"
"Personenauto","97RDG1","FORD","MONDEO","20110428","20110428","BRUIN","30395","sedan"
"Personenauto","97YD38","FORD","TAUNUS TC","19761011","20220628","GRIJS",,"sedan"
"Personenauto","97ZPBS","FORD","MONDEO","20080417","20080417","GRIJS",,"sedan"
"Personenauto","9853PR","FORD","TAUNUS 20M TS","19650630","20230725","GEEL",,"sedan"
"Personenauto","98GDP4","FORD","MONDEO","20080530","20080530","ZWART",,"sedan"
"Personenauto","98GHX5","FORD","MONDEO","20080628","20080628","GRIJS",,"sedan"
"Personenauto","98HNF8","FORD","MONDEO","20090306","20090306","GRIJS","32754","sedan"
"Personenauto","98JFLH","FORD","LINCOLN TOWN CAR","20020308","20020308","GROEN",,"sedan"
"Personenauto","98PPP8","FORD","TAUNUS TC","19790705","20110228","GRIJS",,"sedan"
"Personenauto","98RZP7","FORD","MONDEO","20110831","20110831","ZWART","39809","sedan"
"Personenauto","98VF71","FORD","GRANADA L","19780512","19780512","ROOD",,"sedan"
"Personenauto","98ZDH7","FORD","MONDEO","20121011","20121011","GRIJS","46728","sedan"
"Personenauto","98ZFFK","FORD","MONDEO","20080107","20080107","GRIJS",,"sedan"
"Personenauto","98ZHBJ","FORD","MONDEO","20080131","20080131","GRIJS",,"sedan"
"Personenauto","98ZJTZ","FORD","MUSTANG","20080129","20080226","ZWART",,"sedan"
"Personenauto","98ZPBT","FORD","MONDEO","20080410","20080410","ZWART",,"sedan"
"Personenauto","9921MD","FORD","A","19300630","19701015","BRUIN",,"sedan"
"Personenauto","99NKBR","FORD","SCORPIO 2.9I GHIA 24V U9","19920715","20031021","ZWART",,"sedan"
"Personenauto","99RRD2","FORD","MONDEO","20110831","20110831","GROEN","33218","sedan"
"Personenauto","99SKB4","FORD","TAUNUS TC","19810423","20111209","BEIGE",,"sedan"
"Personenauto","99ZDGF","FORD","MONDEO","20080104","20080104","GRIJS",,"sedan"
"Personenauto","99ZHTX","FORD","SIERRA 2.0 GHIA","19850201","20080207","BLAUW",,"sedan"
"Personenauto","9XGH96","FORD","MONDEO","20140725","20140725","GRIJS","33319","sedan"
"Personenauto","9XRJ01","FORD","FUSION ENERGI TITANIUM","20140102","20141011","GRIJS","34212","sedan"
"Personenauto","AE4160","FORD","A","19300228","19990212","BEIGE",,"sedan"
"Personenauto","AE4529","FORD","MUSTANG","19660228","19990308","ZWART",,"sedan"
"Personenauto","AE4623","FORD","A-TUDOR A135","19290630","19990315","ZWART",,"sedan"
"Personenauto","AE4737","FORD","V8 FORDOR SEDAN STANDARD","19380915","19990318","ZWART",,"sedan"
"Personenauto","AE5028","FORD","MUSTANG 289","19660228","19990407","ROOD",,"sedan"
"Personenauto","AE5204","FORD","ANGLIA COUPE","19590722","19990508","ZWART",,"sedan"
"Personenauto","AE5250","FORD","MUSTANG HTP","19660228","19990501","GROEN",,"sedan"
"Personenauto","AE5325","FORD","A FORD","19280601","19990420","BLAUW",,"sedan"
"Personenauto","AE5725","FORD","MUSTANG HTP","19660228","19990514","WIT",,"sedan"
"Personenauto","AE6001","FORD","MUSTANG","19660228","19990602","ROOD",,"sedan"
"Personenauto","AE6081","FORD","MUSTANG","19650228","19990527","ROOD",,"sedan"
"Personenauto","AE6386","FORD","TAUNUS 12M","19551212","19990611","GROEN",,"sedan"
"Personenauto","AE6526","FORD","GALAXIE 500","19610517","19990922","GRIJS",,"sedan"
"Personenauto","AE6664","FORD","MUSTANG","19660630","19990623","GROEN",,"sedan"
"Personenauto","AE6772","FORD","MUSTANG","19670228","19990629","BRUIN",,"sedan"
"Personenauto","AE6837","FORD","A-PHEATON","19300228","19990705","ZWART",,"sedan"
"Personenauto","AE7032","FORD","MUSTANG","19660228","19990716","GRIJS",,"sedan"
"Personenauto","AE7076","FORD","A","19310228","19990708","GROEN",,"sedan"
"Personenauto","AE7185","FORD","MUSTANG","19670228","19990709","BLAUW",,"sedan"
"Personenauto","AE7294","FORD","MUSTANG","19650228","19990722","ROOD",,"sedan"
"Personenauto","AE7316","FORD","MUSTANG","19660321","19990720","ROOD",,"sedan"
"Personenauto","AE7473","FORD","GALAXIE 500 XL","19640630","19990722","ZWART",,"sedan"
"Personenauto","AE7741","FORD","MUSTANG GRANDE","19720228","20010602","GROEN",,"sedan"
"Personenauto","AE7841","FORD","GALAXIE 500","19670228","19990814","BEIGE",,"sedan"
"Personenauto","AE8274","FORD","MUSTANG","19650228","19990902","WIT",,"sedan"
"Personenauto","AE8278","FORD","MUSTANG","19650228","19990901","ROOD",,"sedan"
"Personenauto","AE8663","FORD","A 4 DEURS","19300501","19990921","GROEN",,"sedan"
"Personenauto","AE8729","FORD","MUSTANG","19650228","19990927","ROOD",,"sedan"
"Personenauto","AE8993","FORD","MUSTANG","19680228","19991016","GROEN",,"sedan"
"Personenauto","AE9143","FORD","A","19280228","19991104","GROEN",,"sedan"
"Personenauto","AE9483","FORD","A","19300630","19991110","BLAUW",,"sedan"
"Personenauto","AE9528","FORD","THUNDERBIRD HARD TOP","19600228","20000708","ROOD",,"sedan"
"Personenauto","AE9538","FORD","TAUNUS 1300 L","19710924","19991112","WIT",,"sedan"
"Personenauto","AE9784","FORD","MUSTANG MACH 1","19690228","20000427","ROOD",,"sedan"
"Personenauto","AH0037","FORD","A","19290228","19991208","ZWART",,"sedan"
"Personenauto","AH0244","FORD","GALAXIE 500","19680228","19991221","WIT",,"sedan"
"Personenauto","AH0264","FORD","LINCOLN CONTINENTAL","19710228","19991221","GRIJS",,"sedan"
"Personenauto","AH0519","FORD","A","19290228","20000110","GROEN",,"sedan"
"Personenauto","AH0685","FORD","MUSTANG","19660228","20000124","GRIJS",,"sedan"
"Personenauto","AH0818","FORD","FAIRLANE 500","19570228","20000226","WIT",,"sedan"
"Personenauto","AH0976","FORD","TAUNUS 1300 L","19720619","20000615","BLAUW",,"sedan"
"Personenauto","AH0977","FORD","MUSTANG","19660228","20000210","GRIJS",,"sedan"
"Personenauto","AH1057","FORD","A","19290630","20000218","ROOD",,"sedan"
"Personenauto","AH1585","FORD","MUSTANG HARDTOP","19650228","20000322","WIT",,"sedan"
"Personenauto","AH1600","FORD","POPULAR","19570601","20000321","ZWART",,"sedan"
"Personenauto","AH1672","FORD","A","19310228","20000327","ZWART",,"sedan"
"Personenauto","AH1806","FORD","A-FORD TWO DOORS SEDAN","19280630","20000406","GRIJS",,"sedan"
"Personenauto","AH1859","FORD","FAIRLINE 500","19700630","20000410","BRUIN",,"sedan"
"Personenauto","AH1938","FORD","A","19300228","20000419","GRIJS",,"sedan"
"Personenauto","AH1946","FORD","FAIRLANE 500","19570228","20000410","WIT",,"sedan"
"Personenauto","AH2006","FORD","MUSTANG","19670915","20000427","WIT",,"sedan"
"Personenauto","AH2015","FORD","A","19300130","20000413","ROOD",,"sedan"
"Personenauto","AH2118","FORD","A","19310630","20000418","BLAUW",,"sedan"
"Personenauto","AH2235","FORD","A","19310228","20010813","GROEN",,"sedan"
"Personenauto","AH2377","FORD","MUSTANG","19660228","20010427","WIT",,"sedan"
"Personenauto","AH2409","FORD","MUSTANG","19650228","20000510","BLAUW",,"sedan"
"Personenauto","AH2715","FORD","FAIRLANE","19670228","20000523","ROOD",,"sedan"
"Personenauto","AH2859","FORD","A","19300228","20000531","ZWART",,"sedan"
"Personenauto","AH3031","FORD","MUSTANG","19660630","20000624","ROOD",,"sedan"
"Personenauto","AH3101","FORD","A","19290630","20000707","ROOD",,"sedan"
"Personenauto","AH3206","FORD","TUDOR SEDAN MODEL AF","19290607","20000706","BLAUW",,"sedan"
"Personenauto","AH3277","FORD","MUSTANG","19660228","20000627","GROEN",,"sedan"
"Personenauto","AH3347","FORD","MUSTANG","19660228","20000722","ROOD",,"sedan"
"Personenauto","AH3477","FORD","A","19280630","20000714","GRIJS",,"sedan"
"Personenauto","AH3546","FORD","A","19280228","20000706","GROEN",,"sedan"
"Personenauto","AH3779","FORD","MUSTANG MACH 1","19720131","20000721","GEEL",,"sedan"
"Personenauto","AH4098","FORD","MUSTANG","19650228","20000811","BLAUW",,"sedan"
"Personenauto","AH4195","FORD","GALAXIE 500","19630228","20010504","WIT",,"sedan"
"Personenauto","AH4427","FORD","MUSTANG","19690228","20000905","WIT",,"sedan"
"Personenauto","AH4667","FORD","A","19300228","20000928","BLAUW",,"sedan"
"Personenauto","AH4872","FORD","A-FORD TUDOR","19290630","20000927","GROEN",,"sedan"
"Personenauto","AH4885","FORD","A","19300228","20000928","ZWART",,"sedan"
"Personenauto","AH4927","FORD","A.MUR.STD. FOSDOR SED 4.P","19290228","20000929","GROEN",,"sedan"
"Personenauto","AH4971","FORD","MUSTANG V8","19660228","20001009","BLAUW",,"sedan"
"Personenauto","AH5166","FORD","MUSTANG","19660228","20001024","BLAUW",,"sedan"
"Personenauto","AH5306","FORD","A TUDOR","19300228","20001025","ZWART",,"sedan"
"Personenauto","AH5387","FORD","A","19310915","20001107","ZWART",,"sedan"
"Personenauto","AH5454","FORD","GRANADA 3000 GXL SEDAN","19721128","20001108","BRUIN",,"sedan"
"Personenauto","AH6017","FORD","FARLANE 500","19620228","20020510","BEIGE",,"sedan"
"Personenauto","AH6103","FORD","A","19280228","20020327","ZWART",,"sedan"
"Personenauto","AH6453","FORD","MUSTANG","19690228","20010205","ROOD",,"sedan"
