"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"PT31BK","Personenauto","PEUGEOT","205 GRD","20050909","20010322",,"hatchback",,"BEIGE","Niet geregistreerd","4","1769","860","1330","960","430","800","19860725","19860725","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2005-09-09T00:00:00.000","2001-03-22T00:00:00.000","1986-07-25T00:00:00.000","1986-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RBHR16","Personenauto","PEUGEOT","205 GRD 1.8","19970402",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"880",,"980",,,"19871221","19871221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1997-04-02T00:00:00.000",,"1987-12-21T00:00:00.000","1987-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD98BN","Personenauto","PEUGEOT","205 GRD","19970718",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1330","960","430","800","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1997-07-18T00:00:00.000",,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJ48RV","Personenauto","PEUGEOT","205 GRD","20190302","19870105",,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1330","960","430","800","19870105","19870105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2017","Logisch","00","Ja","2019-03-02T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000","1987-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK08TT","Personenauto","PEUGEOT","205 GRD","20250316","20150325",,"hatchback",,"BRUIN","Niet geregistreerd","4","1769","860","1330","960","430","800","19870116","19870116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-16T00:00:00.000","2015-03-25T00:00:00.000","1987-01-16T00:00:00.000","1987-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN57VT","Personenauto","PEUGEOT","205 GRD","20000408",,,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1330","960","430","800","19870302","19870302","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja","2000-04-08T00:00:00.000",,"1987-03-02T00:00:00.000","1987-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN73SF","Personenauto","PEUGEOT","205 GRD","19980504",,,"hatchback",,"WIT","Niet geregistreerd","4","1769","860","1330","960","430","800","19870212","19870212","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1997","Logisch","00","Ja","1998-05-04T00:00:00.000",,"1987-02-12T00:00:00.000","1987-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN75YJ","Personenauto","PEUGEOT","205 GRD","20000304","20000119",,"hatchback",,"BEIGE","Niet geregistreerd","4","1769","860","1330","960","430","800","19870210","19870210","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-03-04T00:00:00.000","2000-01-19T00:00:00.000","1987-02-10T00:00:00.000","1987-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ST18KK","Personenauto","PEUGEOT","205 GRD","19910108","19900221",,"hatchback",,"WIT","Niet geregistreerd","4","1769","860","1330","960","430","800","19880108","19880108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1330",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1992","Logisch","00","Ja","1991-01-08T00:00:00.000","1990-02-21T00:00:00.000","1988-01-08T00:00:00.000","1988-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TB45KD","Personenauto","PEUGEOT","205 GRD 1.8","20000212",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19880317","19880317","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"1999","Logisch","00","Ja","2000-02-12T00:00:00.000",,"1988-03-17T00:00:00.000","1988-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TN79PX","Personenauto","PEUGEOT","205 GRD 1.8","20070928","20001017",,"hatchback",,"ROOD","Niet geregistreerd","4","1769","860","1300","960","430","800","19880823","19880823","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","07","Ja","2007-09-28T00:00:00.000","2000-10-17T00:00:00.000","1988-08-23T00:00:00.000","1988-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP61NJ","Personenauto","PEUGEOT","205 GRD 1.8","20020903",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19880909","19880909","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2002","Logisch","00","Ja","2002-09-03T00:00:00.000",,"1988-09-09T00:00:00.000","1988-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XZ35FK","Personenauto","PEUGEOT","205 GRD 1.8","20241116","20221119",,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19900111","19900111","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-11-19T00:00:00.000","1990-01-11T00:00:00.000","1990-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YT02HR","Personenauto","PEUGEOT","205 GRD 1.8","20090118",,,"hatchback",,"BLAUW","Niet geregistreerd","4","1769","860","1300","960","430","800","19900920","19900920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2007","Logisch","00","Ja","2009-01-18T00:00:00.000",,"1990-09-20T00:00:00.000","1990-09-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR26NT","Personenauto","PEUGEOT","205 GRD 1.8","20170706","20150629",,"hatchback",,"GRIJS","Niet geregistreerd","4","1769","860","1300","960","430","800","19910614","19910614","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1300",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","07","Ja","2017-07-06T00:00:00.000","2015-06-29T00:00:00.000","1991-06-14T00:00:00.000","1991-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
