"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VX760H","FIAT","FIAT SCUDO","20160714","20160714","N.v.t.","25705","gesloten opbouw"
"Bedrijfsauto","VX761H","FIAT","FIAT SCUDO","20160624","20160624","N.v.t.","25848","gesloten opbouw"
"Bedrijfsauto","VX762H","FIAT","FIAT SCUDO","20160630","20160630","N.v.t.","25848","gesloten opbouw"
"Bedrijfsauto","VX942F","FIAT","FIAT SCUDO","20080605","20161228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX994F","FIAT","FIAT SCUDO","20160603","20160603","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VXL57P","FIAT","FIAT SCUDO","20050617","20230815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ009L","FIAT","FIAT SCUDO","20080402","20160902","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ070D","FIAT","FIAT SCUDO","20110715","20160729","N.v.t.","38507","gesloten opbouw"
"Bedrijfsauto","VZ198P","FIAT","FIAT SCUDO","20080326","20161012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ216F","FIAT","FIAT SCUDO","20100505","20161028","N.v.t.","34120","gesloten opbouw"
"Bedrijfsauto","VZ242R","FIAT","FIAT SCUDO","20160922","20160922","N.v.t.","36758","gesloten opbouw"
"Bedrijfsauto","VZ364L","FIAT","FIAT SCUDO","20060109","20160930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ455P","FIAT","FIAT SCUDO","20160922","20160922","N.v.t.","25848","gesloten opbouw"
"Bedrijfsauto","VZ537R","FIAT","FIAT SCUDO","20161101","20161101","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ538R","FIAT","FIAT SCUDO","20161018","20161018","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ540R","FIAT","FIAT SCUDO","20161109","20161109","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ561F","FIAT","FIAT SCUDO","20060725","20160910","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZ578F","FIAT","FIAT SCUDO","20160817","20160817","N.v.t.","34743","gesloten opbouw"
"Bedrijfsauto","VZ579F","FIAT","FIAT SCUDO","20160905","20160905","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ580F","FIAT","FIAT SCUDO","20160827","20160827","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ581F","FIAT","FIAT SCUDO","20160905","20160905","N.v.t.","32521","gesloten opbouw"
"Bedrijfsauto","VZ865G","FIAT","FIAT SCUDO","20160824","20160824","N.v.t.","25340","gesloten opbouw"
"Bedrijfsauto","VZ939D","FIAT","FIAT SCUDO","20090331","20160808","N.v.t.",,"gesloten opbouw"
"Personenauto","X122LV","FIAT","FIAT SCUDO","20160316","20160316","GRIJS","38312","kampeerwagen"
"Personenauto","XBGR90","FIAT","FIAT SCUDO","19990107","19990107","WIT",,"MPV"
"Personenauto","XGZP20","FIAT","FIAT SCUDO","19981116","19981116","GROEN",,"MPV"
"Personenauto","XNBD22","FIAT","FIAT SCUDO","19990311","19990311","WIT",,"voor rolstoelen toegankelijk voertuig"
"Personenauto","XP702Z","FIAT","FIAT SCUDO","20001129","20190306","WIT",,"kampeerwagen"
"Personenauto","XRDF94","FIAT","FIAT SCUDO","19990120","19990120","BLAUW",,"MPV"
"Personenauto","XSZG20","FIAT","FIAT SCUDO","19990218","19990218","BLAUW",,"MPV"
"Personenauto","ZBJG15","FIAT","FIAT SCUDO","19990331","19990331","WIT",,"MPV"
"Personenauto","ZHBS46","FIAT","FIAT SCUDO","19990518","19990518","WIT",,"MPV"
