"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GRTZ53","MERCEDES-BENZ","350 SLC","19761020","19930701","GROEN",,"Niet geregistreerd"
"Personenauto","HD64HP","MERCEDES-BENZ","350 SLC","19780630","19810804","BLAUW",,"Niet geregistreerd"
"Personenauto","HDZV62","MERCEDES-BENZ","350 SLC","19771220","19931116","BLAUW",,"Niet geregistreerd"
"Personenauto","HJND28","MERCEDES-BENZ","350 SLC","19790228","19940113","BLAUW",,"Niet geregistreerd"
"Personenauto","HP13LJ","MERCEDES-BENZ","350 SLC","19780630","19820324","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB12","MERCEDES-BENZ","350 SLC","19730517","19940323","ZWART",,"Niet geregistreerd"
"Personenauto","HTLF40","MERCEDES-BENZ","350 SLC","19800114","19940412","BLAUW",,"Niet geregistreerd"
"Personenauto","HX57HH","MERCEDES-BENZ","350 SLC","19770630","19820628","GROEN",,"Niet geregistreerd"
"Personenauto","JB24SJ","MERCEDES-BENZ","350 SLC","19820911","19820911","GROEN",,"Niet geregistreerd"
"Personenauto","JBBD97","MERCEDES-BENZ","350 SLC","19780701","19940601","GRIJS",,"Niet geregistreerd"
"Personenauto","JDBD85","MERCEDES-BENZ","350 SLC","19730701","19940614","BEIGE",,"Niet geregistreerd"
"Personenauto","JDJN67","MERCEDES-BENZ","350 SLC","19760123","19940627","ROOD",,"Niet geregistreerd"
"Personenauto","JHBN36","MERCEDES-BENZ","350 SLC","19730102","19940801","GRIJS",,"Niet geregistreerd"
"Personenauto","JHNH49","MERCEDES-BENZ","350 SLC","19750526","19940811","GRIJS",,"Niet geregistreerd"
"Personenauto","JNTP95","MERCEDES-BENZ","350 SLC","19780127","19941011","GRIJS",,"Niet geregistreerd"
"Personenauto","JNVT69","MERCEDES-BENZ","350 SLC","19730419","19941007","BLAUW",,"Niet geregistreerd"
"Personenauto","JSVT61","MERCEDES-BENZ","350 SLC","19730425","19941209","GROEN",,"Niet geregistreerd"
"Personenauto","JZ65JF","MERCEDES-BENZ","350 SLC","19750523","19750523","BLAUW",,"Niet geregistreerd"
"Personenauto","KB37SY","MERCEDES-BENZ","350 SLC","19720630","19730528","BLAUW",,"Niet geregistreerd"
"Personenauto","KB91XH","MERCEDES-BENZ","350 SLC","19730105","19730105","GROEN",,"Niet geregistreerd"
"Personenauto","KH28JK","MERCEDES-BENZ","350 SLC","19730307","19730307","GEEL",,"Niet geregistreerd"
"Personenauto","KN13YG","MERCEDES-BENZ","350 SLC","19720630","19840105","GRIJS",,"Niet geregistreerd"
"Personenauto","KS97PT","MERCEDES-BENZ","350 SLC","19780630","19840406","ZWART",,"Niet geregistreerd"
"Personenauto","KT69FS","MERCEDES-BENZ","350 SLC","19760422","19760422","GRIJS",,"Niet geregistreerd"
"Personenauto","KY17KH","MERCEDES-BENZ","350 SLC","19731227","19731227","GROEN",,"Niet geregistreerd"
"Personenauto","LB90LR","MERCEDES-BENZ","350 SLC","19730129","19730129","BLAUW",,"Niet geregistreerd"
"Personenauto","LHZF11","MERCEDES-BENZ","350 SLC","19791025","19950421","BLAUW",,"Niet geregistreerd"
"Personenauto","LL73KN","MERCEDES-BENZ","350 SLC","19721229","19721229","BLAUW",,"coupe"
"Personenauto","LP28ZX","MERCEDES-BENZ","350 SLC","19720417","19720417","BLAUW",,"Niet geregistreerd"
"Personenauto","LSHP38","MERCEDES-BENZ","350 SLC","19770812","19950706","GRIJS",,"Niet geregistreerd"
"Personenauto","LTFD34","MERCEDES-BENZ","350 SLC","19730703","19950714","GROEN",,"Niet geregistreerd"
"Personenauto","LVGB09","MERCEDES-BENZ","350 SLC","19760521","19950804","BLAUW",,"Niet geregistreerd"
"Personenauto","LVZT30","MERCEDES-BENZ","350 SLC","19730723","19950823","GRIJS",,"Niet geregistreerd"
"Personenauto","NGRT32","MERCEDES-BENZ","350 SLC","19770405","19951205","BRUIN",,"Niet geregistreerd"
"Personenauto","NGSV59","MERCEDES-BENZ","350 SLC","19730724","19951207","GROEN",,"Niet geregistreerd"
"Personenauto","NGZS07","MERCEDES-BENZ","350 SLC","19730315","19951213","BLAUW",,"Niet geregistreerd"
"Personenauto","NN53HS","MERCEDES-BENZ","350 SLC","19790315","19790315","BLAUW",,"Niet geregistreerd"
"Personenauto","NN82BK","MERCEDES-BENZ","350 SLC","19781013","19781013","GRIJS",,"Niet geregistreerd"
"Personenauto","NNGL10","MERCEDES-BENZ","350 SLC","19771012","19960124","GROEN",,"Niet geregistreerd"
"Personenauto","NNGL23","MERCEDES-BENZ","350 SLC","19750710","19960125","BLAUW",,"Niet geregistreerd"
"Personenauto","NX523V","MERCEDES-BENZ","350 SLC","19790228","20170508","BRUIN",,"coupe"
"Personenauto","NY24HF","MERCEDES-BENZ","350 SLC","19720630","19870216","ROOD",,"Niet geregistreerd"
"Personenauto","PB36VZ","MERCEDES-BENZ","350 SLC","19750630","19800527","BLAUW",,"Niet geregistreerd"
"Personenauto","PBBG86","MERCEDES-BENZ","350 SLC","19730101","19960611","GRIJS",,"Niet geregistreerd"
"Personenauto","PBZS97","MERCEDES-BENZ","350 SLC","19740103","19960523","ROOD",,"Niet geregistreerd"
"Personenauto","PDZS15","MERCEDES-BENZ","350 SLC","19800131","19960613","BLAUW",,"Niet geregistreerd"
"Personenauto","PH97XF","MERCEDES-BENZ","350 SLC","19730119","19730119","GRIJS",,"Niet geregistreerd"
"Personenauto","PM3201","MERCEDES-BENZ","350 SLC","19720525","20211216","BRUIN",,"coupe"
"Personenauto","PN80NL","MERCEDES-BENZ","350 SLC","19720630","19830217","GRIJS",,"Niet geregistreerd"
"Personenauto","PNLZ70","MERCEDES-BENZ","350 SLC","19730628","19960902","GROEN",,"Niet geregistreerd"
"Personenauto","PPGL57","MERCEDES-BENZ","350 SLC","19790529","19960918","GRIJS",,"Niet geregistreerd"
"Personenauto","PT92XJ","MERCEDES-BENZ","350 SLC","19730228","19730228","GROEN",,"Niet geregistreerd"
"Personenauto","PV48HN","MERCEDES-BENZ","350 SLC","19780324","19780324","GROEN",,"Niet geregistreerd"
"Personenauto","PVZF82","MERCEDES-BENZ","350 SLC","19770630","19961213","GROEN",,"Niet geregistreerd"
"Personenauto","RGNL88","MERCEDES-BENZ","350 SLC","19800131","19970227","GRIJS",,"Niet geregistreerd"
"Personenauto","RJBV64","MERCEDES-BENZ","350 SLC","19730507","19970325","GROEN",,"Niet geregistreerd"
"Personenauto","RN01HK","MERCEDES-BENZ","350 SLC","19720630","19870130","WIT",,"Niet geregistreerd"
"Personenauto","RSBX87","MERCEDES-BENZ","350 SLC","19780801","19970526","WIT",,"Niet geregistreerd"
"Personenauto","RVPH70","MERCEDES-BENZ","350 SLC","19730223","19970701","GROEN",,"Niet geregistreerd"
"Personenauto","SFLB22","MERCEDES-BENZ","350 SLC","19730719","19970911","GEEL",,"Niet geregistreerd"
"Personenauto","SJ29PP","MERCEDES-BENZ","350 SLC","19770630","19870812","GROEN",,"Niet geregistreerd"
"Personenauto","SL749B","MERCEDES-BENZ","350 SLC","19780727","20180423","GROEN",,"coupe"
"Personenauto","SLVJ65","MERCEDES-BENZ","350 SLC","19790329","19971124","GEEL",,"Niet geregistreerd"
"Personenauto","SNLZ06","MERCEDES-BENZ","350 SLC","19730327","19971212","GRIJS",,"Niet geregistreerd"
"Personenauto","SNZT37","MERCEDES-BENZ","350 SLC","19740513","19971219","ROOD",,"Niet geregistreerd"
"Personenauto","SRFS75","MERCEDES-BENZ","350 SLC","19780203","19980105","GROEN",,"Niet geregistreerd"
"Personenauto","SXTV22","MERCEDES-BENZ","350 SLC","19781207","19980305","BRUIN",,"Niet geregistreerd"
"Personenauto","TB32ZT","MERCEDES-BENZ","350 SLC","19790630","19880423","GRIJS",,"sedan"
"Personenauto","TBTL93","MERCEDES-BENZ","350 SLC","19730509","19980316","WIT",,"Niet geregistreerd"
"Personenauto","TBXL21","MERCEDES-BENZ","350 SLC","19791023","19980401","GROEN",,"Niet geregistreerd"
"Personenauto","TDHH75","MERCEDES-BENZ","350 SLC","19730309","19980325","BLAUW",,"Niet geregistreerd"
"Personenauto","TDVT43","MERCEDES-BENZ","350 SLC","19760131","19990310","GRIJS",,"Niet geregistreerd"
"Personenauto","TDVX10","MERCEDES-BENZ","350 SLC","19730130","19980326","BRUIN",,"Niet geregistreerd"
"Personenauto","THLF04","MERCEDES-BENZ","350 SLC","19800130","19980428","GROEN",,"Niet geregistreerd"
"Personenauto","THRP46","MERCEDES-BENZ","350 SLC","19740201","19980815","BLAUW",,"Niet geregistreerd"
"Personenauto","TJZP66","MERCEDES-BENZ","350 SLC","19730711","19980519","BEIGE",,"Niet geregistreerd"
"Personenauto","TNGH09","MERCEDES-BENZ","350 SLC","19721024","19990709","BEIGE",,"Niet geregistreerd"
"Personenauto","TNPS89","MERCEDES-BENZ","350 SLC","19790521","19990906","GRIJS",,"Niet geregistreerd"
"Personenauto","TRFS37","MERCEDES-BENZ","350 SLC","19730904","19980624","ORANJE",,"Niet geregistreerd"
"Personenauto","TT51NL","MERCEDES-BENZ","350 SLC","19740630","19881115","BLAUW",,"Niet geregistreerd"
"Personenauto","TTDN45","MERCEDES-BENZ","350 SLC","19730601","19980717","GEEL",,"Niet geregistreerd"
"Personenauto","TTZG50","MERCEDES-BENZ","350 SLC","19730228","19980807","BLAUW",,"Niet geregistreerd"
"Personenauto","TXXS67","MERCEDES-BENZ","350 SLC","19730720","19980916","GRIJS",,"Niet geregistreerd"
"Personenauto","XF94SX","MERCEDES-BENZ","350 SLC","19760630","19890331","GRIJS",,"Niet geregistreerd"
"Personenauto","XLFF12","MERCEDES-BENZ","350 SLC","19730806","19981223","GROEN",,"Niet geregistreerd"
"Personenauto","XLZH08","MERCEDES-BENZ","350 SLC","19730119","19990105","BEIGE",,"Niet geregistreerd"
"Personenauto","XN74ZL","MERCEDES-BENZ","350 SLC","19730630","19890727","GROEN",,"Niet geregistreerd"
"Personenauto","XPHB15","MERCEDES-BENZ","350 SLC","19730319","19990108","GROEN",,"Niet geregistreerd"
"Personenauto","XR88HL","MERCEDES-BENZ","350 SLC","19740630","19900406","GRIJS",,"Niet geregistreerd"
"Personenauto","XZZP52","MERCEDES-BENZ","350 SLC","19730807","19990326","GROEN",,"Niet geregistreerd"
"Personenauto","ZGTB55","MERCEDES-BENZ","350 SLC","19740409","19990504","BLAUW",,"Niet geregistreerd"
"Personenauto","ZHLH12","MERCEDES-BENZ","350 SLC","19730209","19990519","BLAUW",,"Niet geregistreerd"
