"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K398VN","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250711","20210514","58138","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190711","20210514","Geen verstrekking in Open Data","351071","Ja","333",,,,,,"2","4",,,,"485","196","M1",,,"r. motorruimte frame","2865","3S",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2021-05-14T00:00:00.000","2019-07-11T00:00:00.000","2021-05-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K417PX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250802","20231218","53033","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190802","20210202","Geen verstrekking in Open Data","357036","Ja","333",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,,,,,"0.19","285","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2023-12-18T00:00:00.000","2019-08-02T00:00:00.000","2021-02-02T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K653TR","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250607","20230609","39848","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200124","20210309","Geen verstrekking in Open Data","368725","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2023-06-09T00:00:00.000","2020-01-24T00:00:00.000","2021-03-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K656LX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250104","20210802","74962","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20210104","20210104","Geen verstrekking in Open Data","366015","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-08-02T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K667GV","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20230726",,"56205","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190726","20201214","Geen verstrekking in Open Data","354101","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2020","Geen oordeel","05","Ja","2023-07-26T00:00:00.000",,"2019-07-26T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K961GH","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250108","20231010","74962","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20210108","20210108","Geen verstrekking in Open Data","367195","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-08T00:00:00.000","2023-10-10T00:00:00.000","2021-01-08T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L064PL","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250920","20231201","49406","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190920","20210921","Geen verstrekking in Open Data","322054","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2023-12-01T00:00:00.000","2019-09-20T00:00:00.000","2021-09-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L201HH","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251004","20211002","49922","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190712","20210521","Geen verstrekking in Open Data","357223","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2021-10-02T00:00:00.000","2019-07-12T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L318TX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250503","20220203","51897","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190503","20210729","Geen verstrekking in Open Data","319532","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2022-02-03T00:00:00.000","2019-05-03T00:00:00.000","2021-07-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L417FZ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260205","20210506","48664","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200205","20210506","Geen verstrekking in Open Data","321800","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-02-05T00:00:00.000","2021-05-06T00:00:00.000","2020-02-05T00:00:00.000","2021-05-06T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L568HT","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250828","20221006","60489","cabriolet","4","WIT","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190828","20210528","Geen verstrekking in Open Data","359071","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-28T00:00:00.000","2022-10-06T00:00:00.000","2019-08-28T00:00:00.000","2021-05-28T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L735BD","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250131","20210408","75585","cabriolet","4","ZWART","Niet geregistreerd","12","5998","2470","2900","2570",,,"20171206","20210408","Geen verstrekking in Open Data","299113","Ja","315",,,,,,"2","4",,,,"482","195","M1",,,,"2900","3W",,"e11*2001/116*0221*22","GN4X","1","0","0.17","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2021-04-08T00:00:00.000","2017-12-06T00:00:00.000","2021-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L854DB","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250401","20230218","65855","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190401","20210424","Geen verstrekking in Open Data","398288","Ja","333",,,,,,"2","4",,,,"485","196","M1",,,,"2865","3S",,,,,,"0.19","285","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-01T00:00:00.000","2023-02-18T00:00:00.000","2019-04-01T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L989GL","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260318","20220813","54497","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200318","20210526","Geen verstrekking in Open Data","361167","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,"r. motorruimte frame","2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2022-08-13T00:00:00.000","2020-03-18T00:00:00.000","2021-05-26T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N848VH","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251117","20231118","50330","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190716","20211227","Geen verstrekking in Open Data","342927","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2023-11-18T00:00:00.000","2019-07-16T00:00:00.000","2021-12-27T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N873ZX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250822","20220215","62176","cabriolet","4","BRUIN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190822","20220215","Geen verstrekking in Open Data","322284","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2022-02-15T00:00:00.000","2019-08-22T00:00:00.000","2022-02-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220114","2022-01-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P553VK","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250528","20230413","66273","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190528","20230413","Geen verstrekking in Open Data","325999","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2023-04-13T00:00:00.000","2019-05-28T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P691DS","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250618","20220214","66271","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190618","20220214","Geen verstrekking in Open Data","356443","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-06-18T00:00:00.000","2022-02-14T00:00:00.000","2019-06-18T00:00:00.000","2022-02-14T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R389JR","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20240924","20220916","74962","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200924","20220916","Geen verstrekking in Open Data","399859","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*06","D4AZAC","1","0","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2022-09-16T00:00:00.000","2020-09-24T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X338BT","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20251017","20231017","62461","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200116","20231017","Geen verstrekking in Open Data","377273","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-17T00:00:00.000","2023-10-17T00:00:00.000","2020-01-16T00:00:00.000","2023-10-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230927","2023-09-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z133JG","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260330","20240412","87294","cabriolet","4","BLAUW","Niet geregistreerd","12","5998","2470","2900","2570",,,"20171121","20240412","Geen verstrekking in Open Data","304951","Ja","315",,,,,,"2","4",,,,"482","195","M1",,,,"2900","3W",,,,,,"0.17","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2024-04-12T00:00:00.000","2017-11-21T00:00:00.000","2024-04-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20240410","2024-04-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZD425F","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250502","20210426","66273","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190501","20190501","Geen verstrekking in Open Data","363473","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-02T00:00:00.000","2021-04-26T00:00:00.000","2019-05-01T00:00:00.000","2019-05-01T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG288B","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250517","20190517","66273","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190517","20190517","Geen verstrekking in Open Data","358730","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG342K","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20260417","20240416","66308","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190430","20190518","Geen verstrekking in Open Data","298593","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-04-17T00:00:00.000","2024-04-16T00:00:00.000","2019-04-30T00:00:00.000","2019-05-18T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G","20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH198K","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250531","20240312","66273","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190531","20190531","Geen verstrekking in Open Data","329006","Ja",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2024-03-12T00:00:00.000","2019-05-31T00:00:00.000","2019-05-31T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ391T","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20230612",,"66273","cabriolet","4","WIT","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190612","20190612","Geen verstrekking in Open Data","353733","Nee",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2023-06-12T00:00:00.000",,"2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP879T","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250709","20200320","66273","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190709","20190709","Geen verstrekking in Open Data","362209","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-07-09T00:00:00.000","2020-03-20T00:00:00.000","2019-07-09T00:00:00.000","2019-07-09T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR885V","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250508","20190717","66273","cabriolet","4","BLAUW","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190717","20190717","Geen verstrekking in Open Data","329593","Ja","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-05-08T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000","2019-07-17T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
