"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","17WZLV","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20010921","20210402","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WJXJ","IFOR WILLIAMS TRAILERS","GX","20130321","20130321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WJXZ","IFOR WILLIAMS TRAILERS","GX","20130308","20130308","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKPH","IFOR WILLIAMS TRAILERS","GP","20131213","20131213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WKRJ","IFOR WILLIAMS TRAILERS","TT","20140125","20140125","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WKTN","IFOR WILLIAMS TRAILERS","CT","20140306","20140306","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","18WLJX","IFOR WILLIAMS TRAILERS","TT","20140929","20140929","N.v.t.",,"kipper"
"Middenasaanhangwagen","18WLVH","IFOR WILLIAMS TRAILERS","GX","20150717","20150717","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WLZH","IFOR WILLIAMS TRAILERS","LM","20150620","20150620","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNGL","IFOR WILLIAMS TRAILERS","GX","20160618","20160618","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","18WNKH","IFOR WILLIAMS TRAILERS","GX","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WBTK","IFOR WILLIAMS TRAILERS","HB","20080816","20080816","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WJVZ","IFOR WILLIAMS TRAILERS","PG","20130219","20130219","N.v.t.",,"veewagen"
"Middenasaanhangwagen","19WKRJ","IFOR WILLIAMS TRAILERS","GX","20150511","20150511","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WKTN","IFOR WILLIAMS TRAILERS","GP","20140513","20140513","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WLGZ","IFOR WILLIAMS TRAILERS","GH","20150102","20150102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WLNG","IFOR WILLIAMS TRAILERS","GX","20141205","20141205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WLSB","IFOR WILLIAMS TRAILERS","LM","20150221","20150221","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WNFB","IFOR WILLIAMS TRAILERS","CT","20150714","20150714","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","19WNGL","IFOR WILLIAMS TRAILERS","GX","20170512","20170512","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","19WVJX","IFOR WILLIAMS TRAILERS","GX","20130719","20190923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WJXJ","IFOR WILLIAMS TRAILERS","GX","20130708","20130708","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKFN","IFOR WILLIAMS TRAILERS","GX","20130611","20130611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WKPH","IFOR WILLIAMS TRAILERS","GX","20131205","20131205","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WNFB","IFOR WILLIAMS TRAILERS","CT","20150810","20150810","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","20WNGL","IFOR WILLIAMS TRAILERS","GX","20160128","20160128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WNKH","IFOR WILLIAMS TRAILERS","GX","20160129","20160129","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","20WXTG","IFOR WILLIAMS TRAILERS","GX27","20171212","20201021","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJTV","IFOR WILLIAMS TRAILERS","GX","20130108","20130108","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WJXJ","IFOR WILLIAMS TRAILERS","GX","20130504","20130504","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKPH","IFOR WILLIAMS TRAILERS","GX","20140326","20140326","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WKTN","IFOR WILLIAMS TRAILERS","TA","20140409","20140409","N.v.t.",,"veewagen"
"Middenasaanhangwagen","21WLVV","IFOR WILLIAMS TRAILERS","CT","20150424","20150424","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNGL","IFOR WILLIAMS TRAILERS","GX","20160127","20160127","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WNGX","IFOR WILLIAMS TRAILERS","GX","20160102","20160102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","21WNLL","IFOR WILLIAMS TRAILERS","CT","20151113","20151113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNNJ","IFOR WILLIAMS TRAILERS","CT","20160113","20160113","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","21WNNP","IFOR WILLIAMS TRAILERS","GX","20160106","20160106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WGSN","IFOR WILLIAMS TRAILERS","HB","20150314","20150314","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WJSL","IFOR WILLIAMS TRAILERS","TT","20121117","20121117","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WJXJ","IFOR WILLIAMS TRAILERS","GX","20130312","20130312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WJZK","IFOR WILLIAMS TRAILERS","GX","20130412","20130412","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKDT","IFOR WILLIAMS TRAILERS","GX","20130514","20130514","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKFH","IFOR WILLIAMS TRAILERS","HB511","20090630","20130516","N.v.t.",,"veewagen"
"Middenasaanhangwagen","22WKFK","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20010423","20130517","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","22WKGJ","IFOR WILLIAMS TRAILERS","GX","20140728","20140728","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WKKR","IFOR WILLIAMS TRAILERS","GH","20130923","20130923","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLGZ","IFOR WILLIAMS TRAILERS","GH","20150117","20150117","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLHD","IFOR WILLIAMS TRAILERS","GX","20140816","20140816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLHL","IFOR WILLIAMS TRAILERS","GP","20140905","20140905","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLPG","IFOR WILLIAMS TRAILERS","GX","20150113","20150113","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WLSR","IFOR WILLIAMS TRAILERS","GP","20150318","20150318","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNGL","IFOR WILLIAMS TRAILERS","GX","20160112","20160112","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","22WNNJ","IFOR WILLIAMS TRAILERS","CT","20170518","20170518","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","23WBPX","IFOR WILLIAMS TRAILERS","HB 506","20100816","20240502","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WJXJ","IFOR WILLIAMS TRAILERS","GX","20131010","20131010","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WJZK","IFOR WILLIAMS TRAILERS","GX","20130409","20130409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKKR","IFOR WILLIAMS TRAILERS","GH","20130919","20130919","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKLJ","IFOR WILLIAMS TRAILERS","GH","20140423","20140423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKNF","IFOR WILLIAMS TRAILERS","TT","20140418","20140418","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WKPH","IFOR WILLIAMS TRAILERS","GP","20140315","20140315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKTF","IFOR WILLIAMS TRAILERS","LM","20140303","20140303","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WKTN","IFOR WILLIAMS TRAILERS","GX","20140315","20140315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLFL","IFOR WILLIAMS TRAILERS","GH","20140716","20140716","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLHD","IFOR WILLIAMS TRAILERS","GX","20140816","20140816","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLNG","IFOR WILLIAMS TRAILERS","GX","20160104","20160104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLSR","IFOR WILLIAMS TRAILERS","GX","20150422","20150422","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WLTD","IFOR WILLIAMS TRAILERS","HB","20030606","20150310","N.v.t.",,"veewagen"
"Middenasaanhangwagen","23WNGL","IFOR WILLIAMS TRAILERS","GX","20150805","20150805","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","23WNKH","IFOR WILLIAMS TRAILERS","TT","20151121","20151121","N.v.t.",,"kipper"
"Middenasaanhangwagen","23WNLL","IFOR WILLIAMS TRAILERS","CT","20160106","20160106","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WJSL","IFOR WILLIAMS TRAILERS","GX","20121220","20121220","N.v.t.",,"open wagen"
"Middenasaanhangwagen","24WJZK","IFOR WILLIAMS TRAILERS","GX","20130612","20130612","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKH1","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20050701","20240126","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","24WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKNL","IFOR WILLIAMS TRAILERS","TT","20140110","20140110","N.v.t.",,"kipper"
"Middenasaanhangwagen","24WKPH","IFOR WILLIAMS TRAILERS","GX","20131203","20131203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKRJ","IFOR WILLIAMS TRAILERS","GP","20140114","20140114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WKTF","IFOR WILLIAMS TRAILERS","GH","20140227","20140227","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WLHL","IFOR WILLIAMS TRAILERS","LM","20150211","20150211","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WLNG","IFOR WILLIAMS TRAILERS","GX","20141203","20141203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WLRD","IFOR WILLIAMS TRAILERS","GX","20150529","20150529","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WLSB","IFOR WILLIAMS TRAILERS","CT","20150228","20150228","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","24WLZX","IFOR WILLIAMS TRAILERS","GP","20180619","20180619","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WNGL","IFOR WILLIAMS TRAILERS","GX","20151215","20151215","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","24WNNJ","IFOR WILLIAMS TRAILERS","CT","20160428","20160428","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","2510WE","IFOR WILLIAMS TRAILERS","LTA5","19780414","20210804","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WJRG","IFOR WILLIAMS TRAILERS","CT","20121008","20121008","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WJSL","IFOR WILLIAMS TRAILERS","GX","20140113","20140113","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WJTR","IFOR WILLIAMS TRAILERS","GX125HD","20121224","20121224","N.v.t.",,"open wagen"
"Middenasaanhangwagen","25WJZK","IFOR WILLIAMS TRAILERS","GX","20131218","20131218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKFN","IFOR WILLIAMS TRAILERS","GX","20130614","20130614","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKGD","IFOR WILLIAMS TRAILERS","P","20130810","20130810","N.v.t.",,"veewagen"
"Middenasaanhangwagen","25WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKNL","IFOR WILLIAMS TRAILERS","GP","20140106","20140106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WKTF","IFOR WILLIAMS TRAILERS","GX","20140315","20140315","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WLRD","IFOR WILLIAMS TRAILERS","GX","20160428","20160428","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WNGL","IFOR WILLIAMS TRAILERS","GX","20160114","20160114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WNHH","IFOR WILLIAMS TRAILERS","GH","20150907","20150907","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WNLL","IFOR WILLIAMS TRAILERS","GP","20160506","20160506","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WNNB","IFOR WILLIAMS TRAILERS","CT","20160829","20160829","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","25WNRB","IFOR WILLIAMS TRAILERS","LM","20160119","20160119","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","25WSBX","IFOR WILLIAMS TRAILERS","HB505C","20070101","20180117","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WJSL","IFOR WILLIAMS TRAILERS","GX","20130727","20130727","N.v.t.",,"open wagen"
"Middenasaanhangwagen","26WKGD","IFOR WILLIAMS TRAILERS","CT","20141110","20141110","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKJZ","IFOR WILLIAMS TRAILERS","LM","20131206","20131206","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKLJ","IFOR WILLIAMS TRAILERS","CT","20131010","20131010","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WKPH","IFOR WILLIAMS TRAILERS","GX","20131202","20131202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WKTF","IFOR WILLIAMS TRAILERS","GX","20140321","20140321","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLKR","IFOR WILLIAMS TRAILERS","GH","20141028","20141028","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLNG","IFOR WILLIAMS TRAILERS","GX","20141217","20141217","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WLRD","IFOR WILLIAMS TRAILERS","GX","20170213","20170213","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNGL","IFOR WILLIAMS TRAILERS","GX","20151002","20151002","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNHH","IFOR WILLIAMS TRAILERS","LM","20151026","20151026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNKH","IFOR WILLIAMS TRAILERS","GX","20151026","20151026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","26WNNB","IFOR WILLIAMS TRAILERS","CT","20160330","20160330","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","26WNNJ","IFOR WILLIAMS TRAILERS","TT","20151218","20151218","N.v.t.",,"kipper"
"Middenasaanhangwagen","26WNVX","IFOR WILLIAMS TRAILERS","HB505","20000505","20160325","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WRND","IFOR WILLIAMS TRAILERS","HB511","20110513","20170717","N.v.t.",,"veewagen"
"Middenasaanhangwagen","26WSRL","IFOR WILLIAMS TRAILERS","LM187G3","20070625","20180620","N.v.t.",,"neerklapbare zijschotten"
"Middenasaanhangwagen","27WJSL","IFOR WILLIAMS TRAILERS","GP","20131206","20131206","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKGD","IFOR WILLIAMS TRAILERS","GX","20131125","20131125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKHJ","IFOR WILLIAMS TRAILERS","LM","20140321","20140321","N.v.t.",,"open wagen"
"Middenasaanhangwagen","27WKPH","IFOR WILLIAMS TRAILERS","GX","20131202","20131202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WKTB","IFOR WILLIAMS TRAILERS","LM6/7","20031101","20140219","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLGH","IFOR WILLIAMS TRAILERS","GP","20140812","20140812","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WLZR","IFOR WILLIAMS TRAILERS","GD","20150520","20150520","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNGL","IFOR WILLIAMS TRAILERS","GX","20160826","20160826","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNGX","IFOR WILLIAMS TRAILERS","GP","20150827","20150827","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNHH","IFOR WILLIAMS TRAILERS","LM","20150901","20150901","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNKH","IFOR WILLIAMS TRAILERS","GX","20151026","20151026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WNLL","IFOR WILLIAMS TRAILERS","GP","20151204","20151204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","27WVVJ","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20070131","20200214","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WBVH","IFOR WILLIAMS TRAILERS","LM6/7","20080827","20080827","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WBXZ","IFOR WILLIAMS TRAILERS","HB","20081003","20081003","N.v.t.",,"veewagen"
"Middenasaanhangwagen","28WJRP","IFOR WILLIAMS TRAILERS","GX","20150504","20150504","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WJSL","IFOR WILLIAMS TRAILERS","GX","20130320","20130320","N.v.t.",,"open wagen"
"Middenasaanhangwagen","28WJXJ","IFOR WILLIAMS TRAILERS","GX","20130423","20130423","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKGD","IFOR WILLIAMS TRAILERS","CT","20140702","20140702","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKPH","IFOR WILLIAMS TRAILERS","GX","20140224","20140224","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKTF","IFOR WILLIAMS TRAILERS","GH","20140517","20140517","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WKTT","IFOR WILLIAMS TRAILERS","CT","20140911","20140911","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","28WLRD","IFOR WILLIAMS TRAILERS","GX","20150218","20150218","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WLSR","IFOR WILLIAMS TRAILERS","GX","20150509","20150509","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WLXK","IFOR WILLIAMS TRAILERS","GX","20150424","20150424","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNGL","IFOR WILLIAMS TRAILERS","GX","20151024","20151024","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNHF","IFOR WILLIAMS TRAILERS","GP","20150903","20150903","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNJJ","IFOR WILLIAMS TRAILERS","GX","20150922","20150922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","28WNLN","IFOR WILLIAMS TRAILERS","TT","20151117","20151117","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WJSL","IFOR WILLIAMS TRAILERS","GX","20130906","20130906","N.v.t.",,"open wagen"
"Middenasaanhangwagen","29WKFN","IFOR WILLIAMS TRAILERS","GX","20131026","20131026","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKGJ","IFOR WILLIAMS TRAILERS","LM","20130627","20130627","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKKP","IFOR WILLIAMS TRAILERS","HB","20010122","20131004","N.v.t.",,"veewagen"
"Middenasaanhangwagen","29WKPH","IFOR WILLIAMS TRAILERS","GX","20140116","20140116","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WKTT","IFOR WILLIAMS TRAILERS","GX","20140409","20140409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WLVV","IFOR WILLIAMS TRAILERS","GX","20150518","20150518","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WLXK","IFOR WILLIAMS TRAILERS","CT","20150817","20150817","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","29WLZX","IFOR WILLIAMS TRAILERS","GX","20150523","20150523","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNDB","IFOR WILLIAMS TRAILERS","GP","20160930","20160930","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNGL","IFOR WILLIAMS TRAILERS","GX","20151110","20151110","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNJJ","IFOR WILLIAMS TRAILERS","GX","20150922","20150922","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WNKH","IFOR WILLIAMS TRAILERS","GH","20151106","20151106","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","29WRNV","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20110713","20170731","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WHB7","IFOR WILLIAMS TRAILERS","GX 126","20190110",,"N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WHKB","IFOR WILLIAMS TRAILERS","GD105G","19960304","20110711","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WHXB","IFOR WILLIAMS TRAILERS","HB","20120504","20120504","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WJRP","IFOR WILLIAMS TRAILERS","TA","20121022","20121022","N.v.t.",,"veewagen"
"Middenasaanhangwagen","30WKGD","IFOR WILLIAMS TRAILERS","GP","20140212","20140212","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WKHJ","IFOR WILLIAMS TRAILERS","CT","20130718","20130718","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WKJP","IFOR WILLIAMS TRAILERS","GX","20130913","20130913","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WKKB","IFOR WILLIAMS TRAILERS","GX","20140523","20140523","N.v.t.",,"open wagen"
"Middenasaanhangwagen","30WLRD","IFOR WILLIAMS TRAILERS","GX","20150606","20150606","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLSR","IFOR WILLIAMS TRAILERS","GP","20150319","20150319","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLVV","IFOR WILLIAMS TRAILERS","GX","20150501","20150501","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WLXK","IFOR WILLIAMS TRAILERS","CT","20150615","20150615","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","30WNGL","IFOR WILLIAMS TRAILERS","GX","20160808","20160808","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","30WNHN","IFOR WILLIAMS TRAILERS","GP","20150910","20150910","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WFRP","IFOR WILLIAMS TRAILERS","BV-TA","20100308","20100308","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","31WJXJ","IFOR WILLIAMS TRAILERS","GX","20130312","20130312","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKFN","IFOR WILLIAMS TRAILERS","GX","20140120","20140120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKGD","IFOR WILLIAMS TRAILERS","GP","20140102","20140102","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKGJ","IFOR WILLIAMS TRAILERS","GX","20130802","20130802","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKJP","IFOR WILLIAMS TRAILERS","GX","20130902","20130902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKRP","IFOR WILLIAMS TRAILERS","CT","20140128","20140128","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKRR","IFOR WILLIAMS TRAILERS","GX","20140821","20140821","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WKTF","IFOR WILLIAMS TRAILERS","GH","20140226","20140226","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WLKP","IFOR WILLIAMS TRAILERS","GP","20141104","20141104","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WLNG","IFOR WILLIAMS TRAILERS","CT","20141203","20141203","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WLVV","IFOR WILLIAMS TRAILERS","GX","20151006","20151006","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNDB","IFOR WILLIAMS TRAILERS","GX","20150613","20150613","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNGT","IFOR WILLIAMS TRAILERS","GH","20160429","20160429","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","31WNGV","IFOR WILLIAMS TRAILERS","CT","20160104","20160104","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","31WNNB","IFOR WILLIAMS TRAILERS","GH","20160122","20160122","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","3286WL","IFOR WILLIAMS TRAILERS","HB 505","19800403","19800403","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WJRS","IFOR WILLIAMS TRAILERS","CT177G","20071015","20121022","N.v.t.",,"voor vervoer voertuigen"
"Middenasaanhangwagen","32WJSJ","IFOR WILLIAMS TRAILERS","TA","20121115","20121115","N.v.t.",,"veewagen"
"Middenasaanhangwagen","32WJTJ","IFOR WILLIAMS TRAILERS","GX","20121218","20121218","N.v.t.",,"open wagen"
"Middenasaanhangwagen","32WKGD","IFOR WILLIAMS TRAILERS","GP","20130611","20130611","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKTF","IFOR WILLIAMS TRAILERS","GH","20141107","20141107","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WKTH","IFOR WILLIAMS TRAILERS","GX","20151031","20151031","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLBR","IFOR WILLIAMS TRAILERS","GX","20140527","20140527","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLLV","IFOR WILLIAMS TRAILERS","IFOR WILLIAMS","20091218","20150202","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLNG","IFOR WILLIAMS TRAILERS","GX","20141230","20141230","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLNV","IFOR WILLIAMS TRAILERS","GX","20141229","20141229","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLVV","IFOR WILLIAMS TRAILERS","GX","20160204","20160204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WLZD","IFOR WILLIAMS TRAILERS","GX","20160118","20160118","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","32WNDB","IFOR WILLIAMS TRAILERS","CT","20150623","20150623","N.v.t.",,"voor vervoer voertuigen"
