"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L944XN","BMW","540I","20201207","20220330","GRIJS","99295","sedan"
"Personenauto","L945TL","BMW","540I XDRIVE","20200904","20220415","BLAUW","108018","sedan"
"Personenauto","L954DJ","BMW","540I","20180530","20210421","GRIJS","85133","sedan"
"Personenauto","L986RH","BMW","540I","20210715","20210715","GRIJS","94805","sedan"
"Personenauto","LGBT92","BMW","540I AUT U9","19950322","19950322","BLAUW",,"sedan"
"Personenauto","N066DV","BMW","540I XDRIVE","20210927","20210927","ZWART","108275","sedan"
"Personenauto","N077TB","BMW","540I","20220103","20220103","ZWART","81237","sedan"
"Personenauto","N081LJ","BMW","540I","20180404","20220502","GRIJS","96431","sedan"
"Personenauto","N178PX","BMW","540I","20201207","20211208","GRIJS","98636","sedan"
"Personenauto","N221NH","BMW","540I XDRIVE","20211125","20211125","GRIJS","120823","sedan"
"Personenauto","N222PV","BMW","540I","20170701","20220429","ZWART","130036","sedan"
"Personenauto","N229RP","BMW","540I XDRIVE","20210311","20211210","ZWART","107892","sedan"
"Personenauto","N249ZL","BMW","540I","20180130","20220115","GRIJS","82332","sedan"
"Personenauto","N257GK","BMW","540I XDRIVE","20190409","20220519","WIT","89782","sedan"
"Personenauto","N290BD","BMW","540I","20170907","20210902","ZWART","77896","sedan"
"Personenauto","N290FF","BMW","540I","20210412","20210923","WIT","97813","sedan"
"Personenauto","N301ST","BMW","540I XDRIVE","20180313","20220107","ZWART","90152","sedan"
"Personenauto","N319FK","BMW","540I","20210929","20210929","ZWART","96306","sedan"
"Personenauto","N327BD","BMW","540I","20180516","20210918","GRIJS","90645","sedan"
"Personenauto","N356LP","BMW","540I XDRIVE","20200827","20211112","WIT","93146","sedan"
"Personenauto","N358HL","BMW","540I","20190704","20220215","ZWART","103289","sedan"
"Personenauto","N370BZ","BMW","540I","20170705","20211027","GRIJS","87598","sedan"
"Personenauto","N371TR","BMW","540I","20210413","20211223","ZWART","95400","sedan"
"Personenauto","N445LJ","BMW","540I","20211116","20211116","ZWART","88668","sedan"
"Personenauto","N481NX","BMW","540I XDRIVE","20200915","20211129","ZWART","105458","sedan"
"Personenauto","N494HH","BMW","540I","20180314","20211012","BLAUW","81082","sedan"
"Personenauto","N498LV","BMW","540I XDRIVE","20180129","20220205","GRIJS","104211","sedan"
"Personenauto","N555GB","BMW","540I","20200102","20210929","ZWART","86124","sedan"
"Personenauto","N618HF","BMW","540I","20211015","20211015","GRIJS","92005","sedan"
"Personenauto","N725PH","BMW","540I","20201008","20211126","BLAUW","99182","sedan"
"Personenauto","N735JH","BMW","540I","20211104","20211104","ZWART","109415","sedan"
"Personenauto","N742ZN","BMW","540I","20171211","20220204","BLAUW","90311","sedan"
"Personenauto","N749HD","BMW","540I","20201130","20211011","GRIJS","95118","sedan"
"Personenauto","N755JR","BMW","540I XDRIVE","20170427","20211025","ZWART","91659","sedan"
"Personenauto","N779LB","BMW","540I","20211115","20211115","ROOD","107077","sedan"
"Personenauto","N804TR","BMW","540I XDRIVE","20181114","20220115","ZWART","96844","sedan"
"Personenauto","N833VH","BMW","540I XDRIVE","20161107","20211228","ZWART","106394","sedan"
"Personenauto","N864RK","BMW","540I","20180118","20211218","ZWART","94450","sedan"
"Personenauto","N873GP","BMW","540I XDRIVE","20180726","20211014","BLAUW","78394","sedan"
"Personenauto","N887VX","BMW","540I XDRIVE","20220214","20220214","ZWART","127495","sedan"
"Personenauto","N899DG","BMW","540I AUT U9","19930608","20210914","ROOD",,"sedan"
"Personenauto","N907DX","BMW","540I XDRIVE","20161116","20210921","GRIJS","111321","sedan"
"Personenauto","N912RK","BMW","540I XDRIVE","20180924","20220115","ZWART","99098","sedan"
"Personenauto","N958ZH","BMW","540I","20180216","20220115","BLAUW","82214","sedan"
"Personenauto","N975LX","BMW","540I XDRIVE","20170302","20211120","GRIJS","100195","sedan"
"Personenauto","N982TN","BMW","540I","20180507","20211222","GRIJS","86297","sedan"
"Personenauto","N983BB","BMW","540I","20201201","20220118","GRIJS","98536","sedan"
"Personenauto","N985BL","BMW","540I","20210308","20210906","GRIJS","101430","sedan"
"Personenauto","ND080H","BMW","540I","19960701","20161227","GRIJS",,"sedan"
"Personenauto","NJ446P","BMW","540I","20170209","20170209","GRIJS","100258","sedan"
"Personenauto","NJ486P","BMW","540I","20170216","20170216","ZWART","74933","sedan"
"Personenauto","NJ874T","BMW","540I","20170214","20170214","ZWART","100706","sedan"
"Personenauto","NJ882T","BMW","540I XDRIVE","20170215","20170215","GRIJS","97739","sedan"
"Personenauto","NJ935R","BMW","540I","20170210","20170210","ZWART","99584","sedan"
"Personenauto","NJ944X","BMW","540I","20170223","20170223","GRIJS","96189","sedan"
"Personenauto","NJ958R","BMW","540I","20170213","20170213","ZWART","98285","sedan"
"Personenauto","NJ963R","BMW","540I","20170210","20170210","ZWART","93018","sedan"
"Personenauto","NJ977R","BMW","540I","20170213","20170213","ZWART","94793","sedan"
"Personenauto","NJ999R","BMW","540I","20170215","20170215","GRIJS","87366","sedan"
"Personenauto","NK101G","BMW","540I","20170222","20170222","ZWART","94916","sedan"
"Personenauto","NK127D","BMW","540I","20170217","20170217","BLAUW","77984","sedan"
"Personenauto","NK138P","BMW","540I","20170223","20170223","WIT","98697","sedan"
"Personenauto","NK159P","BMW","540I","20170224","20170224","ZWART","109371","sedan"
"Personenauto","NK162P","BMW","540I","20170222","20170222","ZWART","89006","sedan"
"Personenauto","NK229X","BMW","540I XDRIVE","20170302","20170302","GRIJS","88915","sedan"
"Personenauto","NK237X","BMW","540I","20170303","20170303","ZWART","91273","sedan"
"Personenauto","NK955H","BMW","540I","20170224","20170224","GRIJS","83535","sedan"
"Personenauto","NK973F","BMW","540I","20170222","20170222","ZWART","93040","sedan"
"Personenauto","NK976K","BMW","540I","20170303","20170303","ZWART","95047","sedan"
"Personenauto","NK978S","BMW","540I","20170301","20170301","GRIJS","85727","sedan"
"Personenauto","NK983S","BMW","540I","20170224","20170224","ZWART","102166","sedan"
"Personenauto","NK996H","BMW","540I","20170224","20170224","BLAUW","76769","sedan"
"Personenauto","NL289X","BMW","540I","20170306","20170306","GRIJS","97405","sedan"
"Personenauto","NL585R","BMW","540I","20170304","20170304","GRIJS","89066","sedan"
"Personenauto","NL796L","BMW","540I","20170303","20170303","ZWART","92692","sedan"
"Personenauto","NL947G","BMW","540I","20170301","20170301","ZWART","78969","sedan"
"Personenauto","NL967G","BMW","540I","20170228","20170228","ZWART","102497","sedan"
"Personenauto","NN033B","BMW","540I","20170307","20170307","GRIJS","103126","sedan"
"Personenauto","NN145L","BMW","540I XDRIVE","20170314","20170314","GRIJS","103898","sedan"
"Personenauto","NN535X","BMW","540I","20170322","20170322","GRIJS","94097","sedan"
"Personenauto","NN547F","BMW","540I","20170308","20170308","GRIJS","84733","sedan"
"Personenauto","NN558X","BMW","540I XDRIVE","20170317","20170317","GRIJS","104014","sedan"
"Personenauto","NN563X","BMW","540I","20170318","20170318","GRIJS","87806","sedan"
"Personenauto","NN577F","BMW","540I","20170309","20170309","GRIJS","92641","sedan"
"Personenauto","NN636X","BMW","540I","20170316","20170316","GRIJS","91088","sedan"
"Personenauto","NN646X","BMW","540I XDRIVE","20170317","20170317","ZWART","107703","sedan"
"Personenauto","NN770H","BMW","540I","20010613","20170311","ZWART",,"sedan"
"Personenauto","NP025G","BMW","540I","20170323","20170323","ZWART","87282","sedan"
"Personenauto","NP037G","BMW","540I","20170323","20170323","ZWART","94061","sedan"
"Personenauto","NP289J","BMW","540I XDRIVE","20170324","20170324","ZWART","91482","sedan"
"Personenauto","NP317R","BMW","540I","20170327","20170327","GRIJS","102270","sedan"
"Personenauto","NP327R","BMW","540I XDRIVE","20170324","20170324","GRIJS","106861","sedan"
"Personenauto","NP335R","BMW","540I","20170323","20170323","ZWART","92855","sedan"
"Personenauto","NP336R","BMW","540I","20170323","20170323","ZWART","92855","sedan"
"Personenauto","NP364T","BMW","540I","20170330","20170330","GRIJS","98586","sedan"
"Personenauto","NP365T","BMW","540I","20170330","20170330","BLAUW","85010","sedan"
"Personenauto","NP393T","BMW","540I","20170330","20170330","GRIJS","89602","sedan"
"Personenauto","NP404T","BMW","540I","20170327","20170327","BLAUW","80366","sedan"
"Personenauto","NP419L","BMW","540I","20170322","20170322","ZWART","81535","sedan"
"Personenauto","NP421L","BMW","540I","20170325","20170325","ZWART","94643","sedan"
"Personenauto","NP447L","BMW","540I","20170324","20170324","ZWART","92431","sedan"
"Personenauto","NP466L","BMW","540I","20170323","20170323","ZWART","106244","sedan"
"Personenauto","NP477L","BMW","540I","20170323","20170323","ZWART","80953","sedan"
"Personenauto","NP493L","BMW","540I","20170325","20170325","GRIJS","100693","sedan"
"Personenauto","NP952X","BMW","540I XDRIVE","20170329","20170329","GRIJS","100434","sedan"
"Personenauto","NP960X","BMW","540I","20170405","20170405","GRIJS","93066","sedan"
"Personenauto","NP975X","BMW","540I","20170331","20170331","GRIJS","87292","sedan"
"Personenauto","NP976X","BMW","540I XDRIVE","20170324","20170324","ZWART","95510","sedan"
"Personenauto","NR173P","BMW","540I","20000510","20170328","GRIJS",,"sedan"
"Personenauto","NR225N","BMW","540I XDRIVE","20170331","20170331","GRIJS","103995","sedan"
"Personenauto","NR241N","BMW","540I","20170412","20170412","ZWART","99881","sedan"
"Personenauto","NR274N","BMW","540I","20170407","20170407","GRIJS","80785","sedan"
"Personenauto","NR286T","BMW","540I","20170407","20170407","BLAUW","85401","sedan"
"Personenauto","NR290N","BMW","540I","20170403","20170403","ZWART","99636","sedan"
"Personenauto","NR296N","BMW","540I","20170414","20170414","GRIJS","78820","sedan"
"Personenauto","NR301N","BMW","540I","20170403","20170403","ZWART","92867","sedan"
"Personenauto","NR308N","BMW","540I XDRIVE","20170407","20170407","ZWART","98151","sedan"
"Personenauto","NR336T","BMW","540I","20170413","20170413","GRIJS","100114","sedan"
"Personenauto","NR387H","BMW","540I","20170331","20170331","GRIJS","90478","sedan"
"Personenauto","NR397D","BMW","540I","20170330","20170330","ZWART","98323","sedan"
"Personenauto","NR413D","BMW","540I","20170401","20170401","ZWART","79768","sedan"
"Personenauto","NR428D","BMW","540I","20170501","20170501","ZWART","79163","sedan"
"Personenauto","NR463D","BMW","540I XDRIVE","20170330","20170330","GRIJS","96829","sedan"
"Personenauto","NR475H","BMW","540I","20170329","20170329","GRIJS","83916","sedan"
"Personenauto","NR552J","BMW","540I","19930401","20170327","ZWART",,"sedan"
"Personenauto","NS059N","BMW","540I","20170411","20170411","ZWART","90017","sedan"
"Personenauto","NS073X","BMW","540I","20170414","20170414","GRIJS","90887","sedan"
"Personenauto","NS078N","BMW","540I","20170414","20170414","GRIJS","94347","sedan"
"Personenauto","NS078X","BMW","540I","20170414","20170414","ZWART","86885","sedan"
"Personenauto","NS106X","BMW","540I","20170414","20170414","BRUIN","81433","sedan"
"Personenauto","NS107N","BMW","540I","20170408","20170408","ZWART","88050","sedan"
"Personenauto","NS108N","BMW","540I","20170407","20170407","ZWART","82939","sedan"
"Personenauto","NS113R","BMW","540I","20170410","20170410","ZWART","79890","sedan"
"Personenauto","NS114X","BMW","540I XDRIVE","20170421","20170421","ZWART","106174","sedan"
"Personenauto","NS118R","BMW","540I","20170411","20170411","ZWART","100405","sedan"
"Personenauto","NS146N","BMW","540I","20170411","20170411","GRIJS","99101","sedan"
"Personenauto","NS333H","BMW","540I","20170405","20170405","BLAUW","90488","sedan"
"Personenauto","NS374D","BMW","540I XDRIVE","20170413","20170413","BLAUW","86832","sedan"
"Personenauto","NS375D","BMW","540I XDRIVE","20170413","20170413","ZWART","88384","sedan"
"Personenauto","NS903S","BMW","540I","20170412","20170412","BLAUW","89934","sedan"
"Personenauto","NS918S","BMW","540I","20170413","20170413","ZWART","85323","sedan"
"Personenauto","NT089B","BMW","540I","20170414","20170414","GRIJS","96052","sedan"
"Personenauto","NT098B","BMW","540I","20170414","20170414","ZWART","98485","sedan"
"Personenauto","NT118B","BMW","540I XDRIVE","20170414","20170414","GRIJS","91414","sedan"
"Personenauto","NT131S","BMW","540I","20170420","20170420","ZWART","98493","sedan"
"Personenauto","NT164S","BMW","540I","20170421","20170421","ZWART","79652","sedan"
"Personenauto","NT295H","BMW","540I","20170503","20170503","GRIJS","85140","sedan"
"Personenauto","NT297H","BMW","540I","20170418","20170418","GRIJS","85876","sedan"
"Personenauto","NT320K","BMW","540I XDRIVE","20170425","20170425","WIT","100161","sedan"
"Personenauto","NT389F","BMW","540I XDRIVE","20170418","20170418","GRIJS","89282","sedan"
"Personenauto","NT562Z","BMW","540I XDRIVE","20170426","20170426","ZWART","105415","sedan"
"Personenauto","NT588Z","BMW","540I","20170426","20170426","GRIJS","85407","sedan"
"Personenauto","NT871T","BMW","540I XDRIVE","20170421","20170421","BLAUW","93365","sedan"
"Personenauto","NV035P","BMW","540I","20170504","20170504","BLAUW","86860","sedan"
"Personenauto","NV291F","BMW","540I","20170510","20170510","GRIJS","92826","sedan"
"Personenauto","NV294F","BMW","540I XDRIVE","20170504","20170504","ZWART","88363","sedan"
"Personenauto","NV296J","BMW","540I XDRIVE","20170503","20170503","ZWART","99784","sedan"
"Personenauto","NV330J","BMW","540I","20170426","20170426","ZWART","91762","sedan"
"Personenauto","NV352F","BMW","540I","20170501","20170501","ZWART","89631","sedan"
"Personenauto","NV694V","BMW","540I","20170505","20170505","ZWART","86417","sedan"
"Personenauto","NV705V","BMW","540I","20170505","20170505","ZWART","97724","sedan"
"Personenauto","NX010Z","BMW","540I XDRIVE","20170520","20170520","GRIJS","106815","sedan"
"Personenauto","NX016V","BMW","540I","20170512","20170512","GRIJS","79830","sedan"
"Personenauto","NX018H","BMW","540I","20170505","20170505","ZWART","86398","sedan"
"Personenauto","NX025Z","BMW","540I","20170512","20170512","GRIJS","76841","sedan"
"Personenauto","NX034V","BMW","540I XDRIVE","20170512","20170512","GRIJS","106611","sedan"
"Personenauto","NX102K","BMW","540I","20170509","20170509","ZWART","97949","sedan"
"Personenauto","NX204G","BMW","540I","20170505","20170505","BLAUW","97974","sedan"
"Personenauto","NX415P","BMW","540I","20170509","20170509","GRIJS","101952","sedan"
"Personenauto","NX577J","BMW","540I","19991111","20170512","GRIJS",,"sedan"
"Personenauto","NZ139T","BMW","540I AUT U9","19950621","20170516","PAARS",,"sedan"
"Personenauto","NZ149K","BMW","540I","20170519","20170519","ZWART","97543","sedan"
"Personenauto","NZ164K","BMW","540I","20170522","20170522","GRIJS","88781","sedan"
"Personenauto","NZ418S","BMW","540I","20170527","20170527","BLAUW","71779","sedan"
"Personenauto","NZ437S","BMW","540I","20170526","20170526","ZWART","87880","sedan"
"Personenauto","NZ530D","BMW","540I XDRIVE","20170518","20170518","ZWART","102521","sedan"
"Personenauto","NZ542D","BMW","540I XDRIVE","20170517","20170517","ZWART","97222","sedan"
"Personenauto","NZ552D","BMW","540I","20170519","20170519","BLAUW","79633","sedan"
"Personenauto","NZ569N","BMW","540I","20170518","20170518","BRUIN","86292","sedan"
"Personenauto","NZ578V","BMW","540I","20170526","20170526","ZWART","94384","sedan"
"Personenauto","NZ582V","BMW","540I","20170519","20170519","ZWART","89536","sedan"
"Personenauto","NZ672G","BMW","540I","20170518","20170518","WIT","73100","sedan"
"Personenauto","NZ684G","BMW","540I","20170517","20170517","BLAUW","88965","sedan"
"Personenauto","NZ701G","BMW","540I XDRIVE","20170516","20170516","ZWART","101357","sedan"
"Personenauto","NZ857V","BMW","540I","20170526","20170526","GRIJS","91702","sedan"
"Personenauto","NZ900Z","BMW","540I","20170524","20170524","GRIJS","83162","sedan"
"Personenauto","P019JD","BMW","540I","19940211",,"GRIJS",,"sedan"
"Personenauto","P023NB","BMW","540I XDRIVE","20180605","20220420","GRIJS","98564","sedan"
"Personenauto","P074ZN","BMW","540I XDRIVE","20220719","20220719","GRIJS","103538","sedan"
"Personenauto","P094FX","BMW","540I XDRIVE","20220228","20220228","ZWART","112340","sedan"
"Personenauto","P107XZ","BMW","540I XDRIVE","20170504","20220629","BRUIN","89672","sedan"
"Personenauto","P111DB","BMW","540I","20200212","20220203","BLAUW","72471","sedan"
"Personenauto","P145VV","BMW","540I XDRIVE","20180327","20220629","GRIJS","94503","sedan"
"Personenauto","P163TV","BMW","540I XDRIVE","20180921","20220610","ZWART","87499","sedan"
"Personenauto","P169FR","BMW","540I","20220223","20220223","ZWART","98797","sedan"
"Personenauto","P211GF","BMW","540I","20210401","20220307","ZWART","83607","sedan"
"Personenauto","P225XJ","BMW","540I","20180515","20220624","WIT","94007","sedan"
"Personenauto","P242RX","BMW","540I","20171025","20220522","BLAUW","84938","sedan"
"Personenauto","P251BT","BMW","540I XDRIVE","20180316","20220131","ZWART","98096","sedan"
"Personenauto","P253HD","BMW","540I XDRIVE","20210616","20220312","ZWART","106765","sedan"
"Personenauto","P284JJ","BMW","BMW 540I","20170701","20220322","WIT","141366","sedan"
"Personenauto","P368LG","BMW","540I","20191121","20220408","WIT","85951","sedan"
"Personenauto","P373KF","BMW","540I","20210329","20221110","GRIJS","94661","sedan"
"Personenauto","P400PB","BMW","540I","20220527","20220527","GRIJS","87507","sedan"
"Personenauto","P455LR","BMW","540I XDRIVE","20170627","20220420","ZWART","92363","sedan"
"Personenauto","P497JX","BMW","540I","20220330","20220330","ZWART","107737","sedan"
"Personenauto","P540TR","BMW","540I","20000623","20220608","ZWART",,"sedan"
"Personenauto","P588VN","BMW","540I XDRIVE","20171212","20220707","BLAUW","93228","sedan"
"Personenauto","P607DP","BMW","540I","20190829","20220211","GRIJS","83634","sedan"
"Personenauto","P687ZL","BMW","540I","20170531","20220909","ZWART","85198","sedan"
"Personenauto","P756DH","BMW","540I","20220212","20220212","ZWART","85694","sedan"
"Personenauto","P860RD","BMW","540I XDRIVE","20180321","20221026","ZWART","101329","sedan"
"Personenauto","P912ZS","BMW","540I","20210610","20220707","WIT","93109","sedan"
"Personenauto","PB074N","BMW","540I","20170526","20170526","GRIJS","91953","sedan"
"Personenauto","PB097N","BMW","540I","20170527","20170527","GRIJS","69615","sedan"
"Personenauto","PB098N","BMW","540I XDRIVE","20170530","20170530","GRIJS","86275","sedan"
"Personenauto","PB107N","BMW","540I","20170529","20170529","ZWART","96316","sedan"
"Personenauto","PB117N","BMW","540I","20170530","20170530","BLAUW","86780","sedan"
"Personenauto","PB332F","BMW","540I","20170530","20170530","BLAUW","97723","sedan"
"Personenauto","PB335F","BMW","540I XDRIVE","20170527","20170527","ZWART","101179","sedan"
"Personenauto","PB347F","BMW","540I","20170526","20170526","WIT","75786","sedan"
"Personenauto","PB362F","BMW","540I","20170527","20170527","ZWART","100953","sedan"
"Personenauto","PB363F","BMW","540I XDRIVE","20170526","20170526","GRIJS","104677","sedan"
"Personenauto","PB400J","BMW","540I","20170526","20170526","GRIJS","81934","sedan"
"Personenauto","PB410J","BMW","540I XDRIVE","20170603","20170603","BLAUW","95338","sedan"
"Personenauto","PB457J","BMW","540I","20170524","20170524","ZWART","82788","sedan"
"Personenauto","PB562J","BMW","540I XDRIVE","20170522","20170522","ZWART","96411","sedan"
"Personenauto","PB573Z","BMW","540I","20170602","20170602","GRIJS","75414","sedan"
"Personenauto","PB576R","BMW","540I","20170607","20170607","BLAUW","92648","sedan"
"Personenauto","PB583Z","BMW","540I","20170602","20170602","BLAUW","79569","sedan"
"Personenauto","PB596Z","BMW","540I","20170603","20170603","GRIJS","76895","sedan"
"Personenauto","PB603Z","BMW","540I","20170602","20170602","GRIJS","80789","sedan"
"Personenauto","PB612Z","BMW","540I","20170602","20170602","GRIJS","99401","sedan"
"Personenauto","PB616R","BMW","540I","20170608","20170608","ZWART","86482","sedan"
"Personenauto","PB620R","BMW","540I","20170601","20170601","GRIJS","93050","sedan"
"Personenauto","PB624Z","BMW","540I","20170602","20170602","GRIJS","89407","sedan"
"Personenauto","PB635R","BMW","540I","20170530","20170530","WIT","102666","sedan"
"Personenauto","PB639Z","BMW","540I XDRIVE","20170602","20170602","GRIJS","89787","sedan"
"Personenauto","PB659Z","BMW","540I XDRIVE","20170608","20170608","GRIJS","99139","sedan"
"Personenauto","PB967T","BMW","540I","20170608","20170608","GRIJS","89018","sedan"
"Personenauto","PD005P","BMW","540I XDRIVE","20170610","20170610","WIT","96051","sedan"
"Personenauto","PD148B","BMW","540I","20170606","20170606","ZWART","88096","sedan"
"Personenauto","PD151B","BMW","540I","20170601","20170601","BLAUW","90154","sedan"
"Personenauto","PD521S","BMW","540I XDRIVE","20170608","20170608","ZWART","91099","sedan"
"Personenauto","PD540S","BMW","540I","20170613","20170613","GRIJS","89379","sedan"
"Personenauto","PD756Z","BMW","540I XDRIVE","20170609","20170609","GRIJS","94537","sedan"
"Personenauto","PD805S","BMW","540I XDRIVE","20170411","20170622","ZWART","90178","sedan"
"Personenauto","PD931H","BMW","540I","20170602","20170602","WIT","87386","sedan"
"Personenauto","PF333S","BMW","540I","20170621","20170621","GRIJS","106559","sedan"
"Personenauto","PF379S","BMW","540I","20170619","20170619","GRIJS","81905","sedan"
"Personenauto","PF388S","BMW","540I","20170616","20170616","ZWART","87447","sedan"
"Personenauto","PF419S","BMW","540I","20170622","20170622","GRIJS","80288","sedan"
"Personenauto","PF499K","BMW","540I","20170623","20170623","BLAUW","98504","sedan"
"Personenauto","PF520K","BMW","540I XDRIVE","20170615","20170615","GRIJS","83207","sedan"
"Personenauto","PF626H","BMW","540I","20170614","20170614","ZWART","98173","sedan"
"Personenauto","PF639H","BMW","540I XDRIVE","20170614","20170614","BLAUW","88561","sedan"
"Personenauto","PF651H","BMW","540I XDRIVE","20170620","20170620","GRIJS","114811","sedan"
"Personenauto","PF898V","BMW","540I","20170616","20170616","ZWART","102370","sedan"
"Personenauto","PF930N","BMW","540I","20170616","20170616","GRIJS","86743","sedan"
"Personenauto","PG014P","BMW","540I","20170628","20170628","GRIJS","84057","sedan"
"Personenauto","PG057G","BMW","540I","20170621","20170621","GRIJS","87808","sedan"
"Personenauto","PG205N","BMW","540I","20170627","20170627","ZWART","75549","sedan"
"Personenauto","PG223B","BMW","540I","20170623","20170623","GRIJS","104752","sedan"
"Personenauto","PG230B","BMW","540I","20170622","20170622","ZWART","99335","sedan"
"Personenauto","PG323V","BMW","540I","20170707","20170707","GRIJS","97203","sedan"
"Personenauto","PG351V","BMW","540I","20170703","20170703","ZWART","86088","sedan"
"Personenauto","PG462J","BMW","540I","20170623","20170623","ZWART","69689","sedan"
"Personenauto","PG464J","BMW","540I","20170621","20170621","GRIJS","86319","sedan"
"Personenauto","PG467J","BMW","540I","20170623","20170623","GRIJS","87765","sedan"
"Personenauto","PG497J","BMW","540I","20170623","20170623","BLAUW","86950","sedan"
"Personenauto","PG500J","BMW","540I","20170624","20170624","ZWART","96541","sedan"
"Personenauto","PG691F","BMW","540I","20170630","20170630","GRIJS","96051","sedan"
"Personenauto","PG701F","BMW","540I XDRIVE","20170704","20170704","GRIJS","97740","sedan"
"Personenauto","PG707F","BMW","540I","20170622","20170622","GRIJS","101537","sedan"
"Personenauto","PG708F","BMW","540I","20170621","20170621","ZWART","100535","sedan"
"Personenauto","PG710F","BMW","540I","20170623","20170623","ZWART","98407","sedan"
"Personenauto","PG736F","BMW","540I","20170627","20170627","GRIJS","80532","sedan"
"Personenauto","PG781V","BMW","540I XDRIVE","20170706","20170706","ZWART","108905","sedan"
"Personenauto","PG794R","BMW","540I XDRIVE","20170629","20170629","GRIJS","96730","sedan"
"Personenauto","PG809R","BMW","540I","20170628","20170628","BLAUW","83127","sedan"
"Personenauto","PH072V","BMW","540I","20170714","20170714","GRIJS","83886","sedan"
"Personenauto","PH079N","BMW","540I","20170814","20170814","GRIJS","85224","sedan"
"Personenauto","PH100V","BMW","540I","20171009","20171009","GRIJS","78915","sedan"
"Personenauto","PH101V","BMW","540I","20170913","20170913","GRIJS","78915","sedan"
"Personenauto","PH104N","BMW","540I XDRIVE","20170703","20170703","GRIJS","99929","sedan"
"Personenauto","PH133V","BMW","540I","20170704","20170704","BLAUW","95378","sedan"
"Personenauto","PH134V","BMW","540I XDRIVE","20170804","20170804","BLAUW","99225","sedan"
"Personenauto","PH147N","BMW","540I XDRIVE","20170721","20170721","ZWART","97749","sedan"
"Personenauto","PH152N","BMW","540I","20170703","20170703","GRIJS","85399","sedan"
"Personenauto","PH168V","BMW","540I","20170720","20170720","ZWART","94650","sedan"
"Personenauto","PH173N","BMW","540I","20170701","20170701","ZWART","84172","sedan"
"Personenauto","PH318B","BMW","540I","20170706","20170706","ZWART","74546","sedan"
"Personenauto","PH418B","BMW","540I","20170628","20170628","GRIJS","89534","sedan"
"Personenauto","PH559N","BMW","540I","20170629","20170629","GRIJS","95021","sedan"
"Personenauto","PH906X","BMW","540I","20161108","20171130","BLAUW","92293","sedan"
"Personenauto","PJ091Z","BMW","540I","20170712","20170712","BLAUW","88072","sedan"
"Personenauto","PK131G","BMW","540I","20170713","20170713","ZWART","99455","sedan"
"Personenauto","PK165X","BMW","540I XDRIVE","20170721","20170721","BLAUW","92665","sedan"
"Personenauto","PK181G","BMW","540I XDRIVE","20170713","20170713","ZWART","102492","sedan"
"Personenauto","PK680L","BMW","540I XDRIVE","20170728","20170728","ZWART","110370","sedan"
"Personenauto","PK695J","BMW","540I XDRIVE","20170714","20170714","BLAUW","93534","sedan"
"Personenauto","PK698J","BMW","540I XDRIVE","20170720","20170720","GRIJS","97222","sedan"
"Personenauto","PL139S","BMW","540I","20170731","20170731","BRUIN","80476","sedan"
"Personenauto","PL423V","BMW","540I XDRIVE","20170803","20170803","ZWART","97623","sedan"
"Personenauto","PL446V","BMW","540I XDRIVE","20170804","20170804","ZWART","98674","sedan"
"Personenauto","PL455V","BMW","540I","20170801","20170801","BLAUW","79646","sedan"
"Personenauto","PL815B","BMW","540I XDRIVE","20161102","20170919","GRIJS","99534","sedan"
"Personenauto","PN298G","BMW","540I","20170803","20170803","GRIJS","94750","sedan"
"Personenauto","PN302G","BMW","540I XDRIVE","20170807","20170807","ZWART","99985","sedan"
"Personenauto","PN719Z","BMW","540I","20170815","20170815","GRIJS","88186","sedan"
"Personenauto","PN782R","BMW","540I XDRIVE","20171124","20171124","ZWART","88916","sedan"
"Personenauto","PP312R","BMW","540I","20170822","20170822","GRIJS","84904","sedan"
"Personenauto","PP770N","BMW","540I","20170818","20170818","ZWART","97876","sedan"
"Personenauto","PP798K","BMW","540I","20170817","20170817","ZWART","100869","sedan"
"Personenauto","PP821H","BMW","540I XDRIVE","20170817","20170817","GRIJS","99562","sedan"
"Personenauto","PR136F","BMW","540I","20170829","20170829","GRIJS","82826","sedan"
"Personenauto","PR375K","BMW","540I","20170831","20170831","GRIJS","96349","sedan"
"Personenauto","PR482N","BMW","540I","20170902","20170902","GRIJS","80698","sedan"
"Personenauto","PS047T","BMW","540I XDRIVE","20170911","20170911","GRIJS","95776","sedan"
"Personenauto","PS048T","BMW","540I","20170912","20170912","GRIJS","89908","sedan"
"Personenauto","PS052T","BMW","540I","20170908","20170908","BRUIN","98078","sedan"
"Personenauto","PS065T","BMW","540I","20170908","20170908","GRIJS","87494","sedan"
"Personenauto","PS110S","BMW","540I","20161114","20170919","GRIJS","113256","sedan"
"Personenauto","PS209R","BMW","540I XDRIVE","20170908","20170908","ZWART","106621","sedan"
"Personenauto","PS229R","BMW","540I","20170912","20170912","GRIJS","95186","sedan"
"Personenauto","PS232R","BMW","540I","20170914","20170914","ZWART","101299","sedan"
"Personenauto","PS331Z","BMW","540I","20170923","20170923","ZWART","83097","sedan"
"Personenauto","PS354Z","BMW","540I","20170920","20170920","ZWART","81773","sedan"
