"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","ZH627X","LEXUS","LEXUS RX450H","20100916","20190827","GRIJS","72849","MPV"
"Personenauto","ZK849F","LEXUS","LEXUS NX300H","20160316","20190613","WIT","44863","MPV"
"Personenauto","P896NB","LEXUS","LEXUS NX300H","20190628","20220420","GRIJS","66579","MPV"
"Personenauto","31PDKG","LEXUS","LEXUS RX300","20040510","20040510","BLAUW",,"MPV"
"Personenauto","68ZSK8","LEXUS","LEXUS RX450H","20130227","20130227","GRIJS","64510","MPV"
"Personenauto","N949FP","LEXUS","LEXUS RX450HL","20180524","20210927","GRIJS","99744","MPV"
"Personenauto","P825BN","LEXUS","LEXUS NX300H","20170726","20220514","GRIJS","60390","MPV"
"Personenauto","14SJKF","LEXUS","LEXUS RX400H","20060302","20060302","BLAUW","76615","MPV"
"Personenauto","48PZNK","LEXUS","LEXUS RX300","20050121","20050121","ZWART",,"MPV"
"Personenauto","76TDGK","LEXUS","LEXUS RX400H","20060712","20060712","GRIJS","75055","MPV"
"Personenauto","17TJZZ","LEXUS","LEXUS RX400H","20061006","20061006","GRIJS","76130","MPV"
"Personenauto","57KPR7","LEXUS","LEXUS RX450H","20100112","20100112","BEIGE","75864","MPV"
"Personenauto","SK220N","LEXUS","LEXUS NX300H","20170214","20180530","WIT","72445","MPV"
