"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"3KTG83","Personenauto","BMW","320ED","20240719","20180526","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130719","20130719","Geen verstrekking in Open Data","44624","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2018-05-26T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVB52","Personenauto","BMW","320ED","20241024","20210812","4814","sedan","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130719","20130719","Geen verstrekking in Open Data","48928","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Nee","2024-10-24T00:00:00.000","2021-08-12T00:00:00.000","2013-07-19T00:00:00.000","2013-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVL05","Personenauto","BMW","320ED","20240808","20221216","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20130726","20130726","Geen verstrekking in Open Data","47581","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Onlogisch","04","Ja","2024-08-08T00:00:00.000","2022-12-16T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVL32","Personenauto","BMW","320ED","20250315","20200222","4814","sedan","5","WIT","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130724","20130724","Geen verstrekking in Open Data","47260","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-03-15T00:00:00.000","2020-02-22T00:00:00.000","2013-07-24T00:00:00.000","2013-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVL56","Personenauto","BMW","320ED","20241215","20240403","4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1395","1970","1495",,,"20130726","20130726","Geen verstrekking in Open Data","40283","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*11","3E11","5H000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2024-04-03T00:00:00.000","2013-07-26T00:00:00.000","2013-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKJ88","Personenauto","BMW","320ED","20250306","20240412","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131024","20131024","Geen verstrekking in Open Data","43357","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2024-04-12T00:00:00.000","2013-10-24T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SPS37","Personenauto","BMW","320ED","20250316","20230527","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131122","20131122","Geen verstrekking in Open Data","44710","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2023-05-27T00:00:00.000","2013-11-22T00:00:00.000","2013-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRN12","Personenauto","BMW","320ED","20240919","20181210","4814","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20131129","20131129","Geen verstrekking in Open Data","47307","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2018-12-10T00:00:00.000","2013-11-29T00:00:00.000","2013-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRN92","Personenauto","BMW","320ED","20240613","20200610","4814","sedan","5","BRUIN","Niet geregistreerd","4","1995","1395","1970","1495",,,"20131202","20131202","Geen verstrekking in Open Data","48418","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-06-13T00:00:00.000","2020-06-10T00:00:00.000","2013-12-02T00:00:00.000","2013-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TBH53","Personenauto","BMW","320ED","20241113","20230627","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140116","20140116","Geen verstrekking in Open Data","50022","Nee",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2023-06-27T00:00:00.000","2014-01-16T00:00:00.000","2014-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TDS19","Personenauto","BMW","320ED","20250121","20190118","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1395","1970","1495",,,"20140121","20140121","Geen verstrekking in Open Data","47407","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1970","3L",,"e1*2007/46*0314*12","3E11","5H050000","0","0.08","281","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2019-01-18T00:00:00.000","2014-01-21T00:00:00.000","2014-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TFJ14","Personenauto","BMW","320ED","20250203","20211027","4814","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140106","20140106","Geen verstrekking in Open Data","48138","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-10-27T00:00:00.000","2014-01-06T00:00:00.000","2014-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGH51","Personenauto","BMW","320ED","20250128","20230325","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140124","20140124","Geen verstrekking in Open Data","51191","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2023-03-25T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGH60","Personenauto","BMW","320ED","20241104","20201116","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140124","20140124","Geen verstrekking in Open Data","52051","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2020-11-16T00:00:00.000","2014-01-24T00:00:00.000","2014-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGH66","Personenauto","BMW","320ED","20250314","20141205","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140127","20140127","Geen verstrekking in Open Data","46209","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2014-12-05T00:00:00.000","2014-01-27T00:00:00.000","2014-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGS16","Personenauto","BMW","320ED","20241010","20171004","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140131","20140131","Geen verstrekking in Open Data","50435","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2017-10-04T00:00:00.000","2014-01-31T00:00:00.000","2014-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJH49","Personenauto","BMW","320ED","20250502","20240502","5364","sedan","5","ROOD","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","44358","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2024-05-02T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJH63","Personenauto","BMW","320ED","20250423","20201224","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140228","20140228","Geen verstrekking in Open Data","49209","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2020-12-24T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJP62","Personenauto","BMW","320ED","20240701","20190424","5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140326","20140326","Geen verstrekking in Open Data","45330","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-04-24T00:00:00.000","2014-03-26T00:00:00.000","2014-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJT10","Personenauto","BMW","320ED","20241229","20170304","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","50333","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2017-03-04T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJT11","Personenauto","BMW","320ED","20250428","20190705","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140227","20140227","Geen verstrekking in Open Data","50333","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*11","3E11","5A000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-07-05T00:00:00.000","2014-02-27T00:00:00.000","2014-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TKX85","Personenauto","BMW","320ED","20250320","20190329","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140314","20140314","Geen verstrekking in Open Data","51379","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2019-03-29T00:00:00.000","2014-03-14T00:00:00.000","2014-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRF71","Personenauto","BMW","320ED","20250419","20230527","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140417","20140417","Geen verstrekking in Open Data","48577","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-05-27T00:00:00.000","2014-04-17T00:00:00.000","2014-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH06","Personenauto","BMW","320ED","20240724","20230804","5364","sedan","5","BRUIN","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140416","20140416","Geen verstrekking in Open Data","49247","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2023-08-04T00:00:00.000","2014-04-16T00:00:00.000","2014-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TRH58","Personenauto","BMW","320ED","20241208","20240511","10583","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140422","20140422","Geen verstrekking in Open Data","42972","Ja","225",,,,,,"4","4","0","0",,"462","181","M1",,,,"1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2024","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-05-11T00:00:00.000","2014-04-22T00:00:00.000","2014-04-22T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C","20230630","2023-06-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVK68","Personenauto","BMW","320ED","20250530","20171202","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140523","20140523","Geen verstrekking in Open Data","49222","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-12-02T00:00:00.000","2014-05-23T00:00:00.000","2014-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TVK75","Personenauto","BMW","320ED","20240522","20171111","5364","sedan","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140522","20140522","Geen verstrekking in Open Data","46497","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2017-11-11T00:00:00.000","2014-05-22T00:00:00.000","2014-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXD25","Personenauto","BMW","320ED","20240613","20210809","5364","sedan","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140530","20140530","Geen verstrekking in Open Data","48621","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*12","3E11","5A050000","0","0.08","281","Nee","Ja",,"Nee","3655","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2021-08-09T00:00:00.000","2014-05-30T00:00:00.000","2014-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TXD41","Personenauto","BMW","320ED","20250614","20190213","5364","sedan","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","745","1600","20140527","20140527","Geen verstrekking in Open Data","45479","Ja",,,,,,,"4","4","0","0",,"462","0","M1",,,"r. motorruimte","1980","3L",,"e1*2007/46*0314*13","3E11","5A050000","0","0.08","281","Nee","Nee",,"Nee","3655","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2019-02-13T00:00:00.000","2014-05-27T00:00:00.000","2014-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
