"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL0596","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20090121",,"coupe",,"GEEL","Niet geregistreerd","12",,"1496",,"1596",,,"19720101","20020108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op schutbord onder motorkap",,,,,,,,"0.00","267","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2009-01-21T00:00:00.000","1972-01-01T00:00:00.000","2002-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3474","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20201228",,"coupe",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-12-28T00:00:00.000","1971-02-28T00:00:00.000","2002-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4828","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20191203",,"coupe",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","20030616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"onderop r. balk 010 cm a. vooras","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2019-12-03T00:00:00.000","1972-02-28T00:00:00.000","2003-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5266","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20110804",,"coupe",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19721025","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2011-08-04T00:00:00.000","1972-10-25T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6494","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20040311",,"coupe",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","20040311","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2004-03-11T00:00:00.000","1972-06-30T00:00:00.000","2004-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7700","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20061114",,"coupe",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","20061114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. balk v. r. voorzitting","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"2006-11-14T00:00:00.000","1972-06-30T00:00:00.000","2006-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8641","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20050223",,"coupe",,"GROEN","Niet geregistreerd","12","5343","1496",,"1596",,,"19720228","20050223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op bodemplaat a. r. voorzitting","0",,,,,,"0","0.14","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2005-02-23T00:00:00.000","1972-02-28T00:00:00.000","2005-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9908","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20190424",,"coupe",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","20050905","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2019-04-24T00:00:00.000","1971-06-30T00:00:00.000","2005-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2860","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20070312",,"coupe",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19710228","20070305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2007-03-12T00:00:00.000","1971-02-28T00:00:00.000","2007-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3474","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20180816",,"coupe","4","GRIJS","Niet geregistreerd","12","5300","1496","1907","1596",,,"19720630","20120109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by schutbord","1907",,,,,,"0","0.13","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-08-16T00:00:00.000","1972-06-30T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE1485","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19880518",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19880518","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1988-05-18T00:00:00.000","1972-06-30T00:00:00.000","1988-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2113","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170724",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19880812","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2017-07-24T00:00:00.000","1971-06-30T00:00:00.000","1988-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4447","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19910225",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19891028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-02-25T00:00:00.000","1971-06-30T00:00:00.000","1989-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4935","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19971014",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19971014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk boven vooras","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1997-10-14T00:00:00.000","1971-06-30T00:00:00.000","1997-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5058","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19940729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19930913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"1994-07-29T00:00:00.000","1971-06-30T00:00:00.000","1993-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5272","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20210902",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19900601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-02T00:00:00.000","1972-06-30T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE5871","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20100709",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19910118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2010-07-09T00:00:00.000","1971-06-30T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE6889","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19910221",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19901031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja",,"1991-02-21T00:00:00.000","1971-06-30T00:00:00.000","1990-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7517","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20240508",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19890714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schetsplaat onder schutbord","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2024-05-08T00:00:00.000","1972-06-30T00:00:00.000","1989-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE7978","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20031108",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19910418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2003-11-08T00:00:00.000","1971-06-30T00:00:00.000","1991-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8199","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20130917",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19790222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2013-09-17T00:00:00.000","1972-06-30T00:00:00.000","1979-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9238","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20030603",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19910820","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op balk","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-06-03T00:00:00.000","1971-06-30T00:00:00.000","1991-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9585","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20200831",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19920409","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. v. tegen deurdorpel","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2020-08-31T00:00:00.000","1971-06-30T00:00:00.000","1992-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9674","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20220526",,"Niet geregistreerd",,"WIT","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19911003","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk v. motor","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-05-26T00:00:00.000","1971-06-30T00:00:00.000","1991-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE9927","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20200911",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19930713","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel voorwielscherm onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-09-11T00:00:00.000","1971-06-30T00:00:00.000","1993-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3867","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20190501",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19930305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2019-05-01T00:00:00.000","1971-06-30T00:00:00.000","1993-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4235","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20141013",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1496",,"1596",,,"19710208","19930414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op kokerbalk 075 cm a. vooras","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2014-10-13T00:00:00.000","1971-02-08T00:00:00.000","1993-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5436","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20140227",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","12",,"1496",,"1596",,,"19720228","19930706","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2014-02-27T00:00:00.000","1972-02-28T00:00:00.000","1993-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7327","Personenauto","JAGUAR","E-TYPE V12 2+2",,"20170530",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19720630","19931209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op steun onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2017-05-30T00:00:00.000","1972-06-30T00:00:00.000","1993-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH8682","Personenauto","JAGUAR","E-TYPE V12 2+2",,"19940428",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","12",,"1496",,"1596",,,"19710630","19940428","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","267","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1994-04-28T00:00:00.000","1971-06-30T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
