"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H278BT","BMW","318D","20150619","20200102","ZWART","47414","stationwagen"
"Personenauto","H287RT","BMW","318D","20200420","20200420","ZWART","58354","stationwagen"
"Personenauto","H383TR","BMW","318D","20160318","20200529","BLAUW","55238","stationwagen"
"Personenauto","H388GV","BMW","318D","20150210","20200131","GRIJS","53093","stationwagen"
"Personenauto","H397GK","BMW","318D","20140819","20200208","GRIJS","50384","stationwagen"
"Personenauto","H399DR","BMW","318D","20141024","20200104","BLAUW","51554","stationwagen"
"Personenauto","H418ZF","BMW","318D","20200625","20200625","GRIJS","61050","stationwagen"
"Personenauto","H429HB","BMW","318D","20170321","20200214","BLAUW","46210","stationwagen"
"Personenauto","H433JG","BMW","318D","20200212","20200212","WIT","58016","stationwagen"
"Personenauto","H448VP","BMW","318D","20200606","20200606","ZWART","53502","stationwagen"
"Personenauto","H450NJ","BMW","318D","20200314","20200314","ZWART","55351","stationwagen"
"Personenauto","H453HS","BMW","318D","20150903","20200204","GRIJS","48837","stationwagen"
"Personenauto","H482TL","BMW","318D","20121214","20200811","WIT","49801","stationwagen"
"Personenauto","H485HF","BMW","318D","20200207","20200207","ZWART","52037","stationwagen"
"Personenauto","H493HP","BMW","318D","20160503","20200402","ZWART","48303","stationwagen"
"Personenauto","H494NT","BMW","318D","20100910","20200401","ZWART","46545","stationwagen"
"Personenauto","H502NG","BMW","318D","20160323","20200309","WIT","55790","stationwagen"
"Personenauto","H524RF","BMW","318D","20151113","20200623","BRUIN","49936","stationwagen"
"Personenauto","H543ST","BMW","318D","20200507","20200507","WIT","52156","stationwagen"
"Personenauto","H561KX","BMW","318D XDRIVE","20140415","20210727","ZWART","54416","stationwagen"
"Personenauto","H567LV","BMW","318D","20140818","20200610","ZWART","54518","stationwagen"
"Personenauto","H574PX","BMW","318D","20200410","20200410","ZWART","52594","stationwagen"
"Personenauto","H582VS","BMW","318D","20150219","20200611","GRIJS","49095","stationwagen"
"Personenauto","H609ZD","BMW","318D","20200626","20200626","ZWART","57830","stationwagen"
"Personenauto","H623GX","BMW","318D","20200129","20200129","GRIJS","66523","stationwagen"
"Personenauto","H633LD","BMW","318D","20150720","20200417","ZWART","50783","stationwagen"
"Personenauto","H646LJ","BMW","318D","20200310","20200310","BRUIN","53775","stationwagen"
"Personenauto","H691DT","BMW","318D","20200117","20200117","BLAUW","54876","stationwagen"
"Personenauto","H704BK","BMW","318D","20200110","20200110","GRIJS","59802","stationwagen"
"Personenauto","H762KJ","BMW","318D","20170104","20200220","BLAUW","45552","stationwagen"
"Personenauto","H781HP","BMW","318D","20200206","20200206","BLAUW","59923","stationwagen"
"Personenauto","H785HP","BMW","318D","20200207","20200207","ZWART","54602","stationwagen"
"Personenauto","H790LT","BMW","318D","20150526","20200304","GRIJS","53007","stationwagen"
"Personenauto","H805DV","BMW","318D","20180528","20200617","ZWART","55937","stationwagen"
"Personenauto","H816ZK","BMW","318D","20200626","20200626","ZWART","53119","stationwagen"
"Personenauto","H818ZK","BMW","318D","20200629","20200629","BRUIN","59629","stationwagen"
"Personenauto","H829JD","BMW","318D","20150813","20200207","BRUIN","51321","stationwagen"
"Personenauto","H835RX","BMW","318D","20160222","20200424","BLAUW","55736","stationwagen"
"Personenauto","H838HS","BMW","318D","20200210","20200210","ZWART","52524","stationwagen"
"Personenauto","H839VT","BMW","318D","20160531","20200829","ZWART","47987","stationwagen"
"Personenauto","H853LB","BMW","318D","20170303","20200302","GRIJS","49086","stationwagen"
"Personenauto","H866JJ","BMW","318D","20200215","20200215","GRIJS","61247","stationwagen"
"Personenauto","H868SR","BMW","318D","20160726","20200507","ZWART","50984","stationwagen"
"Personenauto","H879ZJ","BMW","318D","20160223","20200709","BRUIN","51282","stationwagen"
"Personenauto","H895JP","BMW","318D","20200219","20200219","GRIJS","53775","stationwagen"
"Personenauto","H909HK","BMW","318D","20150608","20200302","ZWART","56098","stationwagen"
"Personenauto","H930PV","BMW","318D","20200402","20200402","BRUIN","52182","stationwagen"
"Personenauto","H948RH","BMW","318D","20200409","20200409","GRIJS","60611","stationwagen"
"Personenauto","HB055R","BMW","318D","20150526","20160719","GRIJS","53969","stationwagen"
"Personenauto","HB876P","BMW","318D","20121127","20150925","ZWART","47984","stationwagen"
"Personenauto","HB936J","BMW","318D","20130802","20151002","GRIJS","48238","stationwagen"
"Personenauto","HD381N","BMW","318D","20100906","20151001","GRIJS","57360","stationwagen"
"Personenauto","HD755J","BMW","318D","20151006","20151006","BLAUW","50309","stationwagen"
"Personenauto","HD888V","BMW","318D","20110323","20151214","BRUIN","50514","stationwagen"
"Personenauto","HF546J","BMW","318D","20151015","20151015","ZWART","50309","stationwagen"
"Personenauto","HF681G","BMW","318D","20130610","20151017","WIT","47409","stationwagen"
"Personenauto","HF687X","BMW","318D","20150226","20151021","ZWART","58754","stationwagen"
"Personenauto","HG294L","BMW","318D","20151024","20151024","GRIJS","50309","stationwagen"
"Personenauto","HG535J","BMW","318D","20141013","20151021","GRIJS","62238","stationwagen"
"Personenauto","HH290N","BMW","318D","20140606","20151106","ZWART","40714","stationwagen"
"Personenauto","HH444N","BMW","318D","20130722","20151029","GRIJS","51429","stationwagen"
"Personenauto","HH603N","BMW","318D","20141001","20160212","GRIJS","58489","stationwagen"
"Personenauto","HH874F","BMW","318D","20151030","20151030","ZWART","47985","stationwagen"
"Personenauto","HJ303D","BMW","318D","20130425","20151111","BRUIN","53579","stationwagen"
"Personenauto","HJ329D","BMW","318D","20110627","20151112","GRIJS","52412","stationwagen"
"Personenauto","HK642S","BMW","318D","20100518","20160514","BLAUW","47383","stationwagen"
"Personenauto","HL147B","BMW","318D","20130418","20151203","ZWART","48658","stationwagen"
"Personenauto","HL388S","BMW","318D","20141027","20151127","GRIJS","62239","stationwagen"
"Personenauto","HL610G","BMW","318D","20130925","20151123","BLAUW","53676","stationwagen"
"Personenauto","HN141V","BMW","318D","20130521","20151202","WIT","56247","stationwagen"
"Personenauto","HN216F","BMW","318D","20151204","20151204","ZWART","44675","stationwagen"
"Personenauto","HN646J","BMW","318D","20151204","20151204","BRUIN","44051","stationwagen"
"Personenauto","HP428J","BMW","318D","20110303","20160115","BLAUW","48960","stationwagen"
"Personenauto","HP902D","BMW","318D","20130927","20160730","BLAUW","61062","stationwagen"
"Personenauto","HR035K","BMW","318D","20150415","20190823","GRIJS","61178","stationwagen"
"Personenauto","HR220X","BMW","318D","20140606","20151222","ZWART","50390","stationwagen"
"Personenauto","HR989G","BMW","318D","20151218","20151218","ZWART","44935","stationwagen"
"Personenauto","HT012J","BMW","318D","20160104","20160104","BLAUW","52134","stationwagen"
"Personenauto","HT061J","BMW","318D","20151231","20151231","BRUIN","48777","stationwagen"
"Personenauto","HT073T","BMW","318D","20151230","20151230","GRIJS","50393","stationwagen"
"Personenauto","HZ039K","BMW","318D","20130301","20160226","BRUIN","50017","stationwagen"
"Personenauto","HZ308T","BMW","318D","20110601","20160127","GRIJS","37874","stationwagen"
"Personenauto","HZ490G","BMW","318D","20110412","20160114","ZWART","41075","stationwagen"
"Personenauto","HZ921P","BMW","318D XDRIVE","20140226","20160120","GRIJS","65511","stationwagen"
"Personenauto","HZ972D","BMW","318D","20130325","20160108","GRIJS","49654","stationwagen"
"Personenauto","HZ979L","BMW","318D","20110325","20160114","GRIJS","47217","stationwagen"
"Personenauto","J002DP","BMW","318D","20200710","20200710","GRIJS","52857","stationwagen"
"Personenauto","J003DP","BMW","318D","20200710","20200710","GRIJS","52467","stationwagen"
"Personenauto","J007BG","BMW","318D","20170606","20200703","GRIJS","53117","stationwagen"
"Personenauto","J031PV","BMW","318D","20201002","20201002","GRIJS","51455","stationwagen"
"Personenauto","J078HR","BMW","318D","20171009","20201006","BLAUW","52721","stationwagen"
"Personenauto","J094HZ","BMW","318D","20171019","20201016","WIT","53017","stationwagen"
"Personenauto","J132ZN","BMW","318D","20201113","20201113","ZWART","51514","stationwagen"
"Personenauto","J138ZN","BMW","318D","20201117","20201117","ZWART","51861","stationwagen"
"Personenauto","J154FX","BMW","318D","20150427","20200723","BLAUW","55112","stationwagen"
"Personenauto","J174ZD","BMW","318D","20201109","20201109","ZWART","52377","stationwagen"
"Personenauto","J177VP","BMW","318D","20201030","20201030","GRIJS","51116","stationwagen"
"Personenauto","J180XX","BMW","318D","20201113","20201113","GRIJS","55105","stationwagen"
"Personenauto","J193VP","BMW","318D","20201104","20201104","ZWART","55210","stationwagen"
"Personenauto","J195XX","BMW","318D","20201106","20201106","ZWART","55519","stationwagen"
"Personenauto","J196BJ","BMW","318D","20200715","20200715","GRIJS","56403","stationwagen"
"Personenauto","J213DK","BMW","318D","20130104","20200811","BRUIN","40874","stationwagen"
"Personenauto","J241FT","BMW","318D","20160222","20200805","GRIJS","47239","stationwagen"
"Personenauto","J261RS","BMW","318D","20170616","20201002","GRIJS","56317","stationwagen"
"Personenauto","J305VK","BMW","318D","20201102","20201102","WIT","50314","stationwagen"
"Personenauto","J317TX","BMW","318D","20201021","20201021","ZWART","58220","stationwagen"
"Personenauto","J330KD","BMW","318D","20160127","20200826","BLAUW","55418","stationwagen"
"Personenauto","J343TN","BMW","318D","20160907","20201105","ZWART","46806","stationwagen"
"Personenauto","J367TD","BMW","318D","20201015","20201015","BLAUW","51861","stationwagen"
"Personenauto","J373PR","BMW","318D","20201003","20201003","GRIJS","51217","stationwagen"
"Personenauto","J389NZ","BMW","318D","20151029","20200923","GRIJS","47591","stationwagen"
"Personenauto","J411DF","BMW","318D","20170329","20200705","BLAUW","58599","stationwagen"
"Personenauto","J433TS","BMW","318D","20201022","20201022","WIT","52886","stationwagen"
"Personenauto","J437RG","BMW","318D","20200930","20200930","BLAUW","58709","stationwagen"
"Personenauto","J446TS","BMW","318D","20201021","20201021","WIT","50207","stationwagen"
"Personenauto","J450VD","BMW","318D","20170106","20201026","BLAUW","60425","stationwagen"
"Personenauto","J492HP","BMW","318D","20200820","20200820","GRIJS","54951","stationwagen"
"Personenauto","J500PZ","BMW","318D","20201002","20201002","GRIJS","52833","stationwagen"
"Personenauto","J510VT","BMW","318D","20171019","20201028","GRIJS","54052","stationwagen"
"Personenauto","J516LP","BMW","318D","20200309","20201029","GRIJS","57754","stationwagen"
"Personenauto","J516LS","BMW","318D","20200210","20200918","ZWART","60072","stationwagen"
"Personenauto","J528SH","BMW","318D","20170613","20201030","BLAUW","49985","stationwagen"
"Personenauto","J546PJ","BMW","318D","20170125","20201014","ZWART","55986","stationwagen"
"Personenauto","J550ZP","BMW","318D","20150429","20201124","GRIJS","50180","stationwagen"
"Personenauto","J553HX","BMW","318D","20130426","20200806","BLAUW","40019","stationwagen"
"Personenauto","J553RB","BMW","318D","20161114","20201008","BRUIN","60026","stationwagen"
"Personenauto","J571DH","BMW","318D","20200703","20200703","GRIJS","54616","stationwagen"
"Personenauto","J581DH","BMW","318D","20200703","20200703","BLAUW","57140","stationwagen"
"Personenauto","J584JX","BMW","BMW 318D","20050104","20200818","ZWART",,"stationwagen"
"Personenauto","J589LV","BMW","318D","20161219","20200909","BLAUW","56042","stationwagen"
"Personenauto","J595KF","BMW","318D","20130723","20200820","BLAUW","59754","stationwagen"
"Personenauto","J625NZ","BMW","318D","20131108","20200925","GRIJS","47635","stationwagen"
"Personenauto","J650SB","BMW","318D","20160307","20201027","ZWART","50770","stationwagen"
"Personenauto","J686ZX","BMW","318D","20130305","20210422","GRIJS","45513","stationwagen"
"Personenauto","J702FD","BMW","318D","20200716","20200716","GRIJS","51090","stationwagen"
"Personenauto","J707NN","BMW","318D","20160421","20201007","GRIJS","47208","stationwagen"
"Personenauto","J715SK","BMW","318D","20201016","20201016","ZWART","52312","stationwagen"
"Personenauto","J729JB","BMW","318D","20160104","20200814","GRIJS","50403","stationwagen"
"Personenauto","J742TG","BMW","318D","20201020","20201020","GRIJS","53683","stationwagen"
"Personenauto","J749SX","BMW","318D","20201016","20201016","ZWART","52183","stationwagen"
"Personenauto","J759KN","BMW","318D","20160608","20200911","WIT","50584","stationwagen"
"Personenauto","J765FK","BMW","318D","20170125","20200713","BLAUW","50305","stationwagen"
"Personenauto","J767SX","BMW","318D","20201015","20201015","GRIJS","52053","stationwagen"
"Personenauto","J773VZ","BMW","318D","20201104","20201104","ZWART","52499","stationwagen"
"Personenauto","J786SF","BMW","318D","20160222","20210226","ZWART","50921","stationwagen"
"Personenauto","J789NX","BMW","318D","20160613","20200916","ZWART","59036","stationwagen"
"Personenauto","J810XR","BMW","318D","20201105","20201105","BLAUW","55337","stationwagen"
"Personenauto","J831XX","BMW","318D","20160208","20201215","ZWART","52229","stationwagen"
"Personenauto","J837VX","BMW","318D","20131022","20201029","ZWART","52151","stationwagen"
"Personenauto","J845SV","BMW","318D","20160104","20201015","BRUIN","48192","stationwagen"
"Personenauto","J865RN","BMW","318D","20160427","20201113","GRIJS","49644","stationwagen"
"Personenauto","J872VK","BMW","318D","20170607","20210130","GRIJS","54634","stationwagen"
"Personenauto","J929ZZ","BMW","318D","20201121","20201121","GRIJS","58453","stationwagen"
"Personenauto","J966HZ","BMW","318D","20200817","20200817","GRIJS","48913","stationwagen"
"Personenauto","J984ZX","BMW","318D","20150610","20210409","GRIJS","50262","stationwagen"
"Personenauto","J993PK","BMW","318D","20150713","20201110","BLAUW","51439","stationwagen"
"Personenauto","J995RT","BMW","318D","20130228","20200930","GRIJS","42465","stationwagen"
"Personenauto","J998JN","BMW","318D","20160420","20201102","BRUIN","41398","stationwagen"
"Personenauto","JB200R","BMW","318D","20131125","20160201","ZWART","48352","stationwagen"
"Personenauto","JB413R","BMW","318D","20131016","20160308","ZWART","45448","stationwagen"
"Personenauto","JD193V","BMW","318D","20110701","20160730","GRIJS","41465","stationwagen"
"Personenauto","JD349D","BMW","318D","20130506","20160208","BRUIN","43952","stationwagen"
"Personenauto","JF399T","BMW","318D","20150226","20160301","ZWART","58277","stationwagen"
"Personenauto","JG117D","BMW","318D","20101209","20160304","ZWART","44105","stationwagen"
"Personenauto","JG320L","BMW","318D","20130215","20160310","ZWART","55192","stationwagen"
"Personenauto","JG491R","BMW","318D","20150528","20160325","ZWART","57467","stationwagen"
"Personenauto","JG849R","BMW","318D","20121121","20160315","BLAUW","50415","stationwagen"
"Personenauto","JH372R","BMW","318D","20150323","20160322","ZWART","50067","stationwagen"
"Personenauto","JJ076F","BMW","318D","20121122","20160405","ZWART","53615","stationwagen"
"Personenauto","JJ664R","BMW","318D","20130109","20160611","ZWART","50085","stationwagen"
"Personenauto","JK198P","BMW","318D","20130408","20170818","ZWART","51266","stationwagen"
"Personenauto","JK457X","BMW","318D","20110119","20160715","GRIJS","48410","stationwagen"
"Personenauto","JK675G","BMW","318D","20141027","20160414","GRIJS","51964","stationwagen"
"Personenauto","JK677N","BMW","318D","20100702","20160709","GRIJS","46861","stationwagen"
"Personenauto","JK815R","BMW","318D","20130715","20160426","GRIJS","44926","stationwagen"
"Personenauto","JL051N","BMW","318D","20130319","20160701","GRIJS","47572","stationwagen"
"Personenauto","JL429B","BMW","318D","20150428","20160423","ZWART","49898","stationwagen"
"Personenauto","JP346S","BMW","318D","20150929","20160810","ZWART","52559","stationwagen"
"Personenauto","JP381S","BMW","318D","20130109","20160518","GRIJS","42756","stationwagen"
"Personenauto","JP463P","BMW","318D","20130328","20160520","WIT","46265","stationwagen"
"Personenauto","JP479P","BMW","318D","20100728","20160531","ZWART","50986","stationwagen"
"Personenauto","JR172V","BMW","318D","20130208","20160617","ZWART","46941","stationwagen"
"Personenauto","JS133J","BMW","318D","20130617","20160708","BRUIN","46439","stationwagen"
"Personenauto","JS858R","BMW","318D","20130423","20160630","BLAUW","56320","stationwagen"
"Personenauto","JT107R","BMW","318D","20130308","20160712","GRIJS","49895","stationwagen"
"Personenauto","JT393R","BMW","318D","20130715","20160716","GRIJS","49822","stationwagen"
"Personenauto","JT409B","BMW","318D","20150327","20160930","GRIJS","58029","stationwagen"
"Personenauto","JT443T","BMW","318D","20130111","20161230","ZWART","50934","stationwagen"
"Personenauto","JT643K","BMW","318D","20131014","20160613","BRUIN","55982","stationwagen"
"Personenauto","JV186G","BMW","318D","20131203","20160621","BRUIN","50602","stationwagen"
"Personenauto","JV285P","BMW","318D","20140127","20160702","BLAUW","56662","stationwagen"
"Personenauto","JZ060V","BMW","318D","20121127","20170302","BRUIN","46024","stationwagen"
"Personenauto","JZ757R","BMW","318D","20130409","20160711","BRUIN","46457","stationwagen"
"Personenauto","JZ845J","BMW","318D","20130402","20160706","ZWART","55276","stationwagen"
"Personenauto","K005VH","BMW","318D","20180628","20210716","GRIJS","58198","stationwagen"
"Personenauto","K041DR","BMW","318D","20130313","20210316","ZWART","53853","stationwagen"
"Personenauto","K071SZ","BMW","318D","20210309","20210309","ZWART","56539","stationwagen"
"Personenauto","K088SK","BMW","318D","20160304","20210329","BLAUW","49876","stationwagen"
"Personenauto","K129XX","BMW","318D","20170126","20210729","BLAUW","48482","stationwagen"
"Personenauto","K131XX","BMW","318D","20180102","20210628","ZWART","51756","stationwagen"
"Personenauto","K138XG","BMW","318D","20151030","20210327","BLAUW","47354","stationwagen"
"Personenauto","K141BG","BMW","318D","20170628","20201112","ZWART","48953","stationwagen"
"Personenauto","K159XK","BMW","318D","20200626","20210323","ZWART","58942","stationwagen"
"Personenauto","K190VF","BMW","318D","20210311","20210311","ZWART","63124","stationwagen"
"Personenauto","K200NJ","BMW","318D","20140429","20210114","GRIJS","51842","stationwagen"
"Personenauto","K222HV","BMW","318D","20161005","20210331","GRIJS","52586","stationwagen"
"Personenauto","K269PH","BMW","318D","20160608","20210122","ZWART","47233","stationwagen"
"Personenauto","K276RT","BMW","318D","20210227","20210227","ZWART","57731","stationwagen"
"Personenauto","K315BR","BMW","318D","20201127","20201127","ZWART","55584","stationwagen"
"Personenauto","K323SX","BMW","318D","20161215","20210330","ZWART","50492","stationwagen"
"Personenauto","K332NK","BMW","318D","20210114","20210114","ZWART","54380","stationwagen"
"Personenauto","K365LZ","BMW","318D","20170102","20210930","BLAUW","46745","stationwagen"
"Personenauto","K374NL","BMW","318D","20160621","20210115","GRIJS","47175","stationwagen"
"Personenauto","K402KP","BMW","318D","20140918","20210413","ZWART","49800","stationwagen"
"Personenauto","K415RP","BMW","318D","20210216","20210216","WIT","57420","stationwagen"
"Personenauto","K429VL","BMW","318D","20210319","20210319","GRIJS","63614","stationwagen"
"Personenauto","K467RG","BMW","318D","20160118","20210625","GRIJS","49531","stationwagen"
"Personenauto","K532TD","BMW","318D","20210303","20210303","ZWART","54001","stationwagen"
"Personenauto","K533KP","BMW","318D","20150223","20210122","ZWART","50020","stationwagen"
"Personenauto","K538RT","BMW","318D","20200622","20210517","BLAUW","64639","stationwagen"
"Personenauto","K541RR","BMW","318D","20200129","20210215","ZWART","53515","stationwagen"
"Personenauto","K566LH","BMW","318D","20210127","20210127","ZWART","60873","stationwagen"
"Personenauto","K569NT","BMW","318D","20150311","20210504","GRIJS","49967","stationwagen"
"Personenauto","K598LH","BMW","318D","20210125","20210125","GRIJS","52415","stationwagen"
"Personenauto","K600BP","BMW","318D","20161024","20201231","GRIJS","46443","stationwagen"
"Personenauto","K602ZL","BMW","318D","20210406","20210406","BLAUW","53840","stationwagen"
"Personenauto","K633RL","BMW","318D","20180409","20211029","ZWART","53732","stationwagen"
"Personenauto","K637JF","BMW","318D","20210104","20210104","GRIJS","55651","stationwagen"
"Personenauto","K644SP","BMW","318D","20180102","20210511","ZWART","50081","stationwagen"
"Personenauto","K658XG","BMW","318D","20200629","20210322","ZWART","59598","stationwagen"
"Personenauto","K663LH","BMW","318D","20210120","20210120","GRIJS","50926","stationwagen"
"Personenauto","K725LH","BMW","318D","20210113","20210113","ZWART","53299","stationwagen"
"Personenauto","K746RX","BMW","318D","20170207","20211221","BLAUW","50096","stationwagen"
"Personenauto","K759VP","BMW","318D","20210320","20210320","ZWART","56427","stationwagen"
"Personenauto","K761LV","BMW","318D","20140808","20210102","ZWART","48419","stationwagen"
"Personenauto","K764GP","BMW","318D","20160921","20201211","ZWART","51000","stationwagen"
"Personenauto","K770PF","BMW","318D","20170912","20210121","ZWART","53296","stationwagen"
"Personenauto","K776TN","BMW","318D","20160419","20210320","ZWART","63197","stationwagen"
"Personenauto","K795PX","BMW","318D","20160927","20210507","BLAUW","46065","stationwagen"
"Personenauto","K799FX","BMW","318D","20121217","20201203","WIT","44330","stationwagen"
"Personenauto","K807RF","BMW","318D","20160323","20210203","WIT","45345","stationwagen"
"Personenauto","K816SJ","BMW","318D","20180717","20210325","GRIJS","50625","stationwagen"
"Personenauto","K851SB","BMW","318D","20161104","20210427","BRUIN","57998","stationwagen"
"Personenauto","K943SH","BMW","318D","20171025","20210506","ZWART","51283","stationwagen"
"Personenauto","K974ZS","BMW","318D","20210407","20210407","ZWART","56451","stationwagen"
"Personenauto","K976GV","BMW","318D","20161117","20201216","GRIJS","48893","stationwagen"
"Personenauto","K983RL","BMW","318D","20150916","20210218","ZWART","52396","stationwagen"
"Personenauto","KB030K","BMW","318D","20130104","20160831","ZWART","50803","stationwagen"
"Personenauto","KB416G","BMW","318D","20100628","20160718","ZWART","52590","stationwagen"
"Personenauto","KB482S","BMW","318D","20140702","20160815","WIT","49187","stationwagen"
"Personenauto","KB573D","BMW","318D","20110601","20160908","GRIJS","46582","stationwagen"
"Personenauto","KB684R","BMW","318D","20160730","20160730","ZWART","56693","stationwagen"
"Personenauto","KB881D","BMW","318D","20150528","20160722","ZWART","47209","stationwagen"
"Personenauto","KD549Z","BMW","318D XDRIVE","20150407","20161112","ZWART","60940","stationwagen"
"Personenauto","KD666Z","BMW","318D","20121218","20160805","ZWART","53804","stationwagen"
"Personenauto","KF155G","BMW","318D","20130415","20160916","ZWART","50933","stationwagen"
"Personenauto","KF375Z","BMW","318D","20130409","20160824","ZWART","52967","stationwagen"
"Personenauto","KF626H","BMW","318D","20130909","20160812","GRIJS","48836","stationwagen"
"Personenauto","KH253K","BMW","318D","20140109","20160908","ZWART","58202","stationwagen"
"Personenauto","KH455P","BMW","318D","20100519","20160907","BLAUW","45006","stationwagen"
"Personenauto","KH628R","BMW","318D","20130404","20160908","GRIJS","52959","stationwagen"
"Personenauto","KH694P","BMW","318D","20130625","20160910","WIT","49873","stationwagen"
"Personenauto","KH740D","BMW","318D","20130426","20160909","ZWART","57356","stationwagen"
"Personenauto","KJ238L","BMW","318D","20130425","20160919","ZWART","43267","stationwagen"
"Personenauto","KJ497T","BMW","318D","20130820","20160921","ZWART","48518","stationwagen"
"Personenauto","KJ506J","BMW","318D","20140324","20161003","ZWART","46211","stationwagen"
"Personenauto","KJ561X","BMW","318D","20131205","20160927","GRIJS","50524","stationwagen"
"Personenauto","KJ625L","BMW","318D","20130212","20160927","BLAUW","45804","stationwagen"
"Personenauto","KJ676D","BMW","318D","20130211","20160914","GRIJS","48204","stationwagen"
"Personenauto","KK842N","BMW","318D","20130709","20161014","ZWART","48610","stationwagen"
"Personenauto","KL634L","BMW","318D","20140120","20161014","ZWART","48680","stationwagen"
"Personenauto","KN146F","BMW","318D","20150929","20161020","ZWART","48688","stationwagen"
"Personenauto","KN364F","BMW","318D","20130812","20161125","BRUIN","45548","stationwagen"
"Personenauto","KN665X","BMW","318D","20121205","20161206","GRIJS","47841","stationwagen"
"Personenauto","KN963R","BMW","318D","20130528","20170513","BRUIN","44792","stationwagen"
"Personenauto","KP516B","BMW","318D","20130212","20161025","GRIJS","49844","stationwagen"
"Personenauto","KP893S","BMW","318D","20130214","20161103","ZWART","50254","stationwagen"
"Personenauto","KR960X","BMW","318D","20130911","20161111","BLAUW","47925","stationwagen"
"Personenauto","KS021F","BMW","318D","20130305","20161110","ZWART","56919","stationwagen"
"Personenauto","KS514T","BMW","318D","20130716","20161123","ZWART","46604","stationwagen"
"Personenauto","KS636N","BMW","318D","20130726","20161115","ZWART","51328","stationwagen"
"Personenauto","KS854T","BMW","318D","20160226","20171106","WIT","48828","stationwagen"
"Personenauto","KT031G","BMW","318D","20130107","20170209","GRIJS","48798","stationwagen"
"Personenauto","KT148D","BMW","318D","20130917","20161121","ZWART","49428","stationwagen"
"Personenauto","KT295G","BMW","318D","20160222","20170519","ZWART","61261","stationwagen"
"Personenauto","KT544X","BMW","318D","20130513","20161223","BLAUW","54876","stationwagen"
"Personenauto","KV029V","BMW","318D","20130828","20161206","BLAUW","49165","stationwagen"
"Personenauto","KV491K","BMW","318D","20130510","20161130","ZWART","51807","stationwagen"
"Personenauto","KX034G","BMW","318D","20160120","20170118","GRIJS","52700","stationwagen"
"Personenauto","KX843X","BMW","318D","20130909","20161216","BLAUW","53726","stationwagen"
"Personenauto","KX877B","BMW","318D","20141017","20161208","WIT","49981","stationwagen"
"Personenauto","KX989P","BMW","318D","20160428","20170510","BLAUW","59882","stationwagen"
"Personenauto","KZ924H","BMW","318D","20170113","20170113","GRIJS","46658","stationwagen"
"Personenauto","KZ956R","BMW","318D","20140102","20161230","ZWART","55243","stationwagen"
"Personenauto","KZ967J","BMW","318D","20131112","20161230","BRUIN","50425","stationwagen"
"Personenauto","L003KH","BMW","318D","20210611","20210611","GRIJS","57906","stationwagen"
"Personenauto","L006KH","BMW","318D","20210611","20210611","ZWART","60371","stationwagen"
"Personenauto","L027PV","BMW","318D","20150511","20211111","ZWART","52552","stationwagen"
"Personenauto","L027TH","BMW","318D","20170407","20210726","BRUIN","50358","stationwagen"
"Personenauto","L077BF","BMW","318D","20200205","20210421","WIT","51507","stationwagen"
"Personenauto","L098PS","BMW","318D","20170620","20210706","BRUIN","46331","stationwagen"
"Personenauto","L157DJ","BMW","318D","20130103","20210512","GRIJS","59589","stationwagen"
"Personenauto","L166BT","BMW","318D","20190730","20210416","GRIJS","54834","stationwagen"
"Personenauto","L180LD","BMW","318D","20170307","20210901","GRIJS","46684","stationwagen"
"Personenauto","L181KL","BMW","318D","20161130","20210609","GRIJS","48111","stationwagen"
"Personenauto","L189BB","BMW","318D","20210414","20210414","BLAUW","53840","stationwagen"
"Personenauto","L190BB","BMW","318D","20210414","20210414","ZWART","53840","stationwagen"
"Personenauto","L190ST","BMW","318D","20170405","20211116","BLAUW","46919","stationwagen"
"Personenauto","L192BB","BMW","318D","20210414","20210414","GRIJS","53840","stationwagen"
"Personenauto","L194BB","BMW","318D","20210414","20210414","ZWART","55305","stationwagen"
"Personenauto","L208DB","BMW","318D","20171024","20210828","ZWART","55020","stationwagen"
"Personenauto","L225GG","BMW","318D","20020318","20210507","ZWART",,"stationwagen"
"Personenauto","L232TJ","BMW","318D","20210729","20210729","GRIJS","66540","stationwagen"
"Personenauto","L239DR","BMW","318D","20160229","20210517","ZWART","50527","stationwagen"
"Personenauto","L269BF","BMW","318D","20210416","20210416","ZWART","53840","stationwagen"
"Personenauto","L274HG","BMW","BMW 318D","20060710","20210519","BLAUW",,"stationwagen"
"Personenauto","L309XH","BMW","318D","20210820","20210820","ZWART","55045","stationwagen"
"Personenauto","L326BV","BMW","318D","20171102","20210415","ZWART","53728","stationwagen"
"Personenauto","L361BZ","BMW","318D","20210422","20210422","GRIJS","53573","stationwagen"
"Personenauto","L399XJ","BMW","318D","20170601","20210817","WIT","49036","stationwagen"
"Personenauto","L409HJ","BMW","318D","20210608","20210608","GRIJS","59393","stationwagen"
"Personenauto","L433PV","BMW","318D","20180427","20210706","ZWART","46519","stationwagen"
"Personenauto","L454BB","BMW","318D","20160425","20210626","ZWART","54094","stationwagen"
"Personenauto","L469RP","BMW","318D","20161012","20210713","BLAUW","58974","stationwagen"
"Personenauto","L502BK","BMW","318D","20210419","20210419","WIT","53519","stationwagen"
