"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","65PZF5","CHEVROLET","CORVETTE","19980102","20110419","ROOD",,"cabriolet"
"Personenauto","65YB27","CHEVROLET","CORVETTE","19770630","20091126","ZWART",,"cabriolet"
"Personenauto","65YD85","CHEVROLET","CORVETTE","19740228","20191121","ROOD",,"cabriolet"
"Personenauto","66GKJ5","CHEVROLET","CORVETTE CONVERTIBLE","20061115","20080703","ROOD",,"cabriolet"
"Personenauto","66KNH7","CHEVROLET","CORVETTE","19980514","20100120","WIT",,"cabriolet"
"Personenauto","66KTP9","CHEVROLET","CORVETTE","19840701","20100205","ZWART",,"cabriolet"
"Personenauto","66YB30","CHEVROLET","CORVETTE","19730228","20100115","BLAUW",,"cabriolet"
"Personenauto","66YB83","CHEVROLET","CORVETTE STINGRAY","19770228","20100217","ROOD",,"cabriolet"
"Personenauto","66YD26","CHEVROLET","CHEVROLET CORVETTE","19750901","20200507","GROEN",,"cabriolet"
"Personenauto","6748HE","CHEVROLET","CORVETTE","19690103","19690103","GEEL",,"cabriolet"
"Personenauto","67GGB7","CHEVROLET","CORVETTE","19990102","20080616","BLAUW",,"cabriolet"
"Personenauto","67PFVN","CHEVROLET","CORVETTE CONVERTIBLE U9","19870228","20040603","ROOD",,"cabriolet"
"Personenauto","67RRHT","CHEVROLET","CORVETTE CONVERTIBLE","20050715","20050715","GEEL",,"cabriolet"
"Personenauto","67SLR6","CHEVROLET","CORVETTE","20050701","20111031","GRIJS",,"cabriolet"
"Personenauto","67XFJJ","CHEVROLET","CORVETTE","19780630","20070420","ZWART",,"cabriolet"
"Personenauto","67YD03","CHEVROLET","CORVETTE STINGRAY","19740630",,"GEEL",,"cabriolet"
"Personenauto","68YB91","CHEVROLET","CORVETTE","19740701","20100429","ROOD",,"cabriolet"
"Personenauto","68YD26","CHEVROLET","CORVETTE","19730228","20200914","ORANJE",,"cabriolet"
"Personenauto","68ZFXG","CHEVROLET","CHEVROLET CORVETTE","19980301","20090320","PAARS",,"cabriolet"
"Personenauto","6KLB80","CHEVROLET","CORVETTE","20100701","20130524","GRIJS","104423","cabriolet"
"Personenauto","6TJR19","CHEVROLET","CORVETTE","20080617","20140315","BLAUW",,"cabriolet"
"Personenauto","70JDPB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980301","20020307","PAARS",,"cabriolet"
"Personenauto","71FLBT","CHEVROLET","CORVETTE","19800630","20000519","ROOD",,"cabriolet"
"Personenauto","71PTLZ","CHEVROLET","CORVETTE","19790701","20041122","ROOD",,"cabriolet"
"Personenauto","71XJKZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990326","20070615","BLAUW",,"cabriolet"
"Personenauto","72LNV7","CHEVROLET","CORVETTE","19780228","20100528","GRIJS",,"cabriolet"
"Personenauto","72SFLS","CHEVROLET","CORVETTE","19780228","20051129","ZWART",,"cabriolet"
"Personenauto","73FBNJ","CHEVROLET","CORVETTE","19770630","20000204","BLAUW",,"cabriolet"
"Personenauto","73HRX5","CHEVROLET","CORVETTE STINGRAY","19790630","20090205","BLAUW",,"cabriolet"
"Personenauto","73XDHG","CHEVROLET","CORVETTE","19780228","20070403","ZWART",,"cabriolet"
"Personenauto","73XKGK","CHEVROLET","CORVETTE","20070622","20070622","ROOD","114089","cabriolet"
"Personenauto","74SJH9","CHEVROLET","CORVETTE CONVERTIBLE","20060425","20111011","GEEL",,"cabriolet"
"Personenauto","74SKG6","CHEVROLET","CORVETTE","20040701","20111028","GRIJS",,"cabriolet"
"Personenauto","74ZHXN","CHEVROLET","CORVETTE","19780228","20080208","WIT",,"cabriolet"
"Personenauto","75GJD3","CHEVROLET","CORVETTE","20010102","20080703","GEEL",,"cabriolet"
"Personenauto","75JNTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020709","20020709","GRIJS",,"cabriolet"
"Personenauto","75YD63","CHEVROLET","CORVETTE STINGRAY","19730701","20201026","ORANJE",,"cabriolet"
"Personenauto","76NVPX","CHEVROLET","CORVETTE STINGRAY","19790228","20040717","BEIGE",,"cabriolet"
"Personenauto","76XJJG","CHEVROLET","CORVETTE","19820211","20070606","ROOD",,"cabriolet"
"Personenauto","77FBKV","CHEVROLET","CORVETTE CABRIOLET","19990228","20000201","ZWART",,"cabriolet"
"Personenauto","77YD33","CHEVROLET","CORVETTE STINGRAY","19750630","20210716","GRIJS",,"cabriolet"
"Personenauto","78HBN5","CHEVROLET","CORVETTE","20000701","20081008","ZWART",,"cabriolet"
"Personenauto","78HXB1","CHEVROLET","CORVETTE","19810228","20100324","WIT",,"cabriolet"
"Personenauto","78JNJ3","CHEVROLET","CORVETTE","19990315","20090703","ROOD",,"cabriolet"
"Personenauto","78XVK2","CHEVROLET","CORVETTE","20060701","20120816","GEEL","107050","cabriolet"
"Personenauto","78YA60","CHEVROLET","CORVETTE STINGRAY","19760701","20030310","WIT",,"cabriolet"
"Personenauto","78YB06","CHEVROLET","CORVETTE","19770228","20110518","PAARS",,"cabriolet"
"Personenauto","79GFV6","CHEVROLET","CORVETTE","20080102","20080715","WIT",,"cabriolet"
"Personenauto","79HSPG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990503","20020110","ZWART",,"cabriolet"
"Personenauto","79YB38","CHEVROLET","CORVETTE","19760701","20110715","ROOD",,"cabriolet"
"Personenauto","7KFX68","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060601","20140314","ZWART","109900","cabriolet"
"Personenauto","7KTB70","CHEVROLET","CORVETTE TARGA","19980102","20130719","GEEL",,"cabriolet"
"Personenauto","7KTB86","CHEVROLET","CORVETTE TARGA","19990701","20130801","BLAUW",,"cabriolet"
"Personenauto","7KTJ65","CHEVROLET","CORVETTE","19780228","20130708","BLAUW",,"cabriolet"
"Personenauto","7XRB13","CHEVROLET","CORVETTE","20071018","20141001","ZWART",,"cabriolet"
"Personenauto","7XZX41","CHEVROLET","CORVETTE 5.7","20030724","20151126","BLAUW","92590","cabriolet"
"Personenauto","80HRJ1","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990901","20090129","ZWART",,"cabriolet"
"Personenauto","80SFH8","CHEVROLET","CORVETTE","20100812","20110907","ROOD","131240","cabriolet"
"Personenauto","80UN65","CHEVROLET","CORVETTE","19780621","19780621","WIT",,"cabriolet"
"Personenauto","80YB45","CHEVROLET","CORVETTE","19770630","20110906","GEEL",,"cabriolet"
"Personenauto","80YD19","CHEVROLET","CORVETTE STINGRAY","19750228","20210409","BLAUW",,"cabriolet"
"Personenauto","81FBPL","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980126","20000203","GROEN",,"cabriolet"
"Personenauto","81NPS6","CHEVROLET","CORVETTE","19790228","20101020","ROOD",,"cabriolet"
"Personenauto","00XST4","CHEVROLET","1YY67 CORVETTECONVERTIBLE","20030411","20120723","GRIJS",,"cabriolet"
"Personenauto","82GGH4","CHEVROLET","CORVETTE CONVERTIBLE","19980701","20080712","ZWART",,"cabriolet"
"Personenauto","82NTBN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990622","20040312","ROOD",,"cabriolet"
"Personenauto","82RLPN","CHEVROLET","CORVETTE CONVERTIBLE","20050601","20050601","GRIJS",,"cabriolet"
"Personenauto","82SBV4","CHEVROLET","CORVETTE","19780228","20110902","GRIJS",,"cabriolet"
"Personenauto","82XHBX","CHEVROLET","CORVETTE","19990228","20070521","GRIJS",,"cabriolet"
"Personenauto","82YA24","CHEVROLET","CORVETTE STINGRAY","19730228","20030920","GRIJS",,"cabriolet"
"Personenauto","82YD78","CHEVROLET","CORVETTE","19740228","20210609","WIT",,"cabriolet"
"Personenauto","83JNV2","CHEVROLET","CORVETTE","19861215","20090709","WIT",,"cabriolet"
"Personenauto","83SFBP","CHEVROLET","CORVETTE","19800228","20060130","ZWART",,"cabriolet"
"Personenauto","84FXFB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990305","20000726","ZWART",,"cabriolet"
"Personenauto","84GXNH","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010413","20010413","BLAUW",,"cabriolet"
"Personenauto","84JTFG","CHEVROLET","CORVETTE CONVERTIBLE U9","19910612","20030115","ROOD",,"cabriolet"
"Personenauto","84YA74","CHEVROLET","CORVETTE STINGRAY","19750228","20030705","ORANJE",,"cabriolet"
"Personenauto","84YD62","CHEVROLET","CORVETTE","19730228","20210628","ROOD",,"cabriolet"
"Personenauto","85XJLH","CHEVROLET","CORVETTE","20010228","20070608","GRIJS",,"cabriolet"
"Personenauto","85YB46","CHEVROLET","CORVETTE","19760630","20120510","BLAUW",,"cabriolet"
"Personenauto","85YB53","CHEVROLET","CORVETTE","19770630","20120515","ZWART",,"cabriolet"
"Personenauto","85YD43","CHEVROLET","CORVETTE","19730228","20210916","ZWART",,"cabriolet"
"Personenauto","86HJRN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","86HXR2","CHEVROLET","CORVETTE","20020701","20090603","ZWART",,"cabriolet"
"Personenauto","86KVK9","CHEVROLET","CORVETTE","19800228","20100215","BLAUW",,"cabriolet"
"Personenauto","86RXLP","CHEVROLET","CORVETTE","19990915","20060623","GRIJS",,"cabriolet"
"Personenauto","86XNBN","CHEVROLET","CORVETTE","20000228","20070720","ROOD",,"cabriolet"
"Personenauto","86YA63","CHEVROLET","CORVETTE STINGRAY","19740701","20030728","ROOD",,"cabriolet"
"Personenauto","86YD75","CHEVROLET","CORVETTE STINGRAY","19760228","20210812","WIT",,"cabriolet"
"Personenauto","87JGZ2","CHEVROLET","CORVETTE CABRIOLET","20030701","20090527","ROOD",,"cabriolet"
"Personenauto","87RHF3","CHEVROLET","CORVETTE","20000326","20110518","GRIJS",,"cabriolet"
"Personenauto","87RKST","CHEVROLET","CORVETTE","19980915","20050518","GRIJS",,"cabriolet"
"Personenauto","87RKVB","CHEVROLET","CORVETTE CONVERTIBLE","20050525","20050525","BLAUW",,"cabriolet"
"Personenauto","88LZP7","CHEVROLET","CORVETTE","19980228","20100722","WIT",,"cabriolet"
"Personenauto","88YB00","CHEVROLET","CORVETTE","19730228","20120927","GROEN",,"cabriolet"
"Personenauto","89HGV7","CHEVROLET","CORVETTE","20080724","20081124","ZWART",,"cabriolet"
"Personenauto","89LVS3","CHEVROLET","CORVETTE C6","20060331","20110218","GRIJS",,"cabriolet"
"Personenauto","89LVXF","CHEVROLET","CORVETTE","20010915","20030603","GEEL",,"cabriolet"
"Personenauto","89PRF8","CHEVROLET","CORVETTE","19790228","20110304","ROOD",,"cabriolet"
"Personenauto","89SVSR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20020311","20060516","ROOD",,"cabriolet"
"Personenauto","89YA26","CHEVROLET","CORVETTE STINGRAY","19750630","20030915","GRIJS",,"cabriolet"
"Personenauto","89YB61","CHEVROLET","CORVETTE","19770228","19980428","GRIJS",,"cabriolet"
"Personenauto","89YB73","CHEVROLET","CORVETTE","19740630","20121214","ROOD",,"cabriolet"
"Personenauto","89ZLK8","CHEVROLET","CORVETTE C5","19990201","20130513","BEIGE",,"cabriolet"
"Personenauto","8SKL85","CHEVROLET","CORVETTE","20050511","20140516","BLAUW","110940","cabriolet"
"Personenauto","8XLB69","CHEVROLET","CORVETTE","19790827","20140901","BLAUW",,"cabriolet"
"Personenauto","90KBV4","CHEVROLET","CORVETTE V8","19980428","20091007","GRIJS",,"cabriolet"
"Personenauto","90NA47","CHEVROLET","CORVETTE","19680630","19730223","ROOD",,"cabriolet"
"Personenauto","90RNJP","CHEVROLET","CHEVROLET CORVETTE","19990101","20050628","ZWART",,"cabriolet"
"Personenauto","90ZVD6","CHEVROLET","CORVETTE","20000701","20130220","GRIJS",,"cabriolet"
"Personenauto","91YD75","CHEVROLET","CORVETTE STINGRAY","19730630","19990528","BLAUW",,"cabriolet"
"Personenauto","92JBK9","CHEVROLET","CORVETTE","20060124","20090406","ROOD",,"cabriolet"
"Personenauto","92YD37","CHEVROLET","CORVETTE","19750228","20220127","ZWART",,"cabriolet"
"Personenauto","94PJNZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19910822","20040709","GROEN",,"cabriolet"
"Personenauto","94RGRV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990609","20050321","GRIJS",,"cabriolet"
"Personenauto","94XSV7","CHEVROLET","CORVETTE","20010701","20120731","GEEL",,"cabriolet"
"Personenauto","94YD15","CHEVROLET","CORVETTE STINGRAY","19750228","20220320","BLAUW",,"cabriolet"
"Personenauto","95JFG4","CHEVROLET","CORVETTE","19810228","20090427","WIT",,"cabriolet"
"Personenauto","95RSKS","CHEVROLET","CORVETTE","19780630","20050801","WIT",,"cabriolet"
"Personenauto","96GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000720","20010207","ROOD",,"cabriolet"
"Personenauto","97GPKB","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990408","20010409","ZWART",,"cabriolet"
"Personenauto","97GZZ5","CHEVROLET","CORVETTE","20060530","20081003","ZWART",,"cabriolet"
"Personenauto","97NFRV","CHEVROLET","CORVETTE","19800630","20030820","ROOD",,"cabriolet"
"Personenauto","97PTDH","CHEVROLET","CORVETTE","19790427","20070426","ROOD",,"cabriolet"
"Personenauto","97ZKNX","CHEVROLET","CORVETTE","19810630","20080303","WIT",,"cabriolet"
"Personenauto","98SZTD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060629","20060629","ZWART",,"cabriolet"
"Personenauto","98YD20","CHEVROLET","CORVETTE STINGRAY","19740228","20220726","BLAUW",,"cabriolet"
"Personenauto","98YD27","CHEVROLET","CORVETTE","19740228","20220727","GRIJS",,"cabriolet"
"Personenauto","98YD43","CHEVROLET","CORVETTE C3","19730701","20220802","BLAUW",,"cabriolet"
"Personenauto","99GHTN","CHEVROLET","CORVETTE","19740228","20010510","ROOD",,"cabriolet"
"Personenauto","99HSH5","CHEVROLET","CORVETTE","19820630","20090209","BRUIN",,"cabriolet"
"Personenauto","99PDFX","CHEVROLET","CORVETTE","19990701","20040504","GRIJS",,"cabriolet"
"Personenauto","99TDVL","CHEVROLET","CORVETTE","19990701","20060721","ROOD",,"cabriolet"
"Personenauto","9TVD22","CHEVROLET","CORVETTE","20050915","20140523","ZWART",,"cabriolet"
"Personenauto","9XZF96","CHEVROLET","CORVETTE CONVERT.","20000701","20141120","BLAUW",,"cabriolet"
"Personenauto","AE0270","CHEVROLET","CORVETTE STINGRAY","19700228","20111103","ROOD",,"cabriolet"
"Personenauto","AE1327","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19640915","19980825","BLAUW",,"cabriolet"
"Personenauto","AE5432","CHEVROLET","CORVETTE","19600701","19990421","BLAUW",,"cabriolet"
"Personenauto","AE6408","CHEVROLET","CORVETTE","19690228","19990622","BLAUW",,"cabriolet"
"Personenauto","AE7920","CHEVROLET","CORVETTE STING RAY","19660630","19990816","BLAUW",,"cabriolet"
"Personenauto","AE8491","CHEVROLET","CORVETTE","19710228","19990916","GRIJS",,"cabriolet"
"Personenauto","AE9983","CHEVROLET","CORVETTE CABRIOLET","19580630","19991206","WIT",,"cabriolet"
"Personenauto","AH0287","CHEVROLET","CORVETTE CABRIOLET","19610228","19991222","ROOD",,"cabriolet"
"Personenauto","AH0350","CHEVROLET","CORVETTE STINGRAY","19680228","20001005","ROOD",,"cabriolet"
"Personenauto","AH0746","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19720701","20000317","ROOD",,"cabriolet"
"Personenauto","AH1213","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19690630","20000406","BLAUW",,"cabriolet"
"Personenauto","AH1384","CHEVROLET","CORVETTE CABRIOLET","19590228","20000318","ROOD",,"cabriolet"
"Personenauto","AH1500","CHEVROLET","CORVETTE CABRIOLET","19590630","20000314","ROOD",,"cabriolet"
"Personenauto","AH1563","CHEVROLET","CORVETTE CABRIOLET","19580228","20071029","ZWART",,"cabriolet"
"Personenauto","AH1570","CHEVROLET","CORVETTE STRINGRAY","19680630","20000323","ROOD",,"cabriolet"
"Personenauto","AH1804","CHEVROLET","CORVETTE","19600630","20000413","WIT",,"cabriolet"
"Personenauto","AH2518","CHEVROLET","CORVETTE","19610228","20000516","BLAUW",,"cabriolet"
"Personenauto","AH4706","CHEVROLET","CORVETTE","19640101","20010217","WIT",,"cabriolet"
"Personenauto","AH4924","CHEVROLET","CORVETTE CABRIOLET","19590630","20001004","ROOD",,"cabriolet"
"Personenauto","AH5164","CHEVROLET","CORVETTE","19680121","20001016","BLAUW",,"cabriolet"
"Personenauto","AH6124","CHEVROLET","CORVETTE STINGRAY","19720101","20010111","BLAUW",,"cabriolet"
"Personenauto","AH6348","CHEVROLET","CORVETTE STINGRAY","19650615","20010427","GRIJS",,"cabriolet"
"Personenauto","AH6430","CHEVROLET","CORVETTE CABRIOLET","19560224","20010216","GROEN",,"cabriolet"
"Personenauto","AH7427","CHEVROLET","CORVETTE RDSTR CABRIOLET","19600405","20021008","ROOD",,"cabriolet"
"Personenauto","AH7589","CHEVROLET","CORVETTE STINGRAY","19720701","20010510","ZWART",,"cabriolet"
"Personenauto","AH7818","CHEVROLET","CORVETTE CABRIOLET","19590630","20010523","ROOD",,"cabriolet"
"Personenauto","AH9659","CHEVROLET","CORVETTE CABRIOLET","19590701","20011009","ROOD",,"cabriolet"
"Personenauto","AL0288","CHEVROLET","CORVETTE","19680228","20011210","GROEN",,"cabriolet"
"Personenauto","AL0545","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19650101","20011231","GRIJS",,"cabriolet"
"Personenauto","AL1282","CHEVROLET","CORVETTE STINGRAY CONVERTIBLE","19620228","20020829","ZWART",,"cabriolet"
"Personenauto","AL1649","CHEVROLET","CORVETTE","19600228","20020530","ROOD",,"cabriolet"
"Personenauto","AL1727","CHEVROLET","CORVETTE","19610701","20020522","WIT",,"cabriolet"
"Personenauto","AL2292","CHEVROLET","CORVETTE STINGRAY","19720228","20020724","ROOD",,"cabriolet"
"Personenauto","AL2459","CHEVROLET","CORVETTE STING RAY","19670519","20020808","ROOD",,"cabriolet"
"Personenauto","AL3237","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19660630","20081215","BLAUW",,"cabriolet"
"Personenauto","AL3437","CHEVROLET","CORVETTE STINGRAY","19640701","20030214","BLAUW",,"cabriolet"
"Personenauto","AL4173","CHEVROLET","CORVETTE","19720228","20030324","GROEN",,"cabriolet"
"Personenauto","AL4716","CHEVROLET","CORVETTE STING RAY","19660228","20030603","ZWART",,"cabriolet"
"Personenauto","AL4851","CHEVROLET","CORVETTE CONVTIBLE","19690228","20030621","GRIJS",,"cabriolet"
"Personenauto","AL5306","CHEVROLET","CORVETTE","19650630","20030813","ZWART",,"cabriolet"
"Personenauto","AL5513","CHEVROLET","CORVETTE STING RAY","19670630","20030910","GROEN",,"cabriolet"
"Personenauto","AL5566","CHEVROLET","CORVETTE STINGRAY","19620321","20030917","ROOD",,"cabriolet"
"Personenauto","AL5820","CHEVROLET","CORVETTE STING RAY","19660102","20031024","GEEL",,"cabriolet"
"Personenauto","AL5822","CHEVROLET","CORVETTE","19590630","20031027","BLAUW",,"cabriolet"
"Personenauto","AL5899","CHEVROLET","CORVETTE","19610120","20081215","GRIJS",,"cabriolet"
"Personenauto","AL6108","CHEVROLET","CORVETTE STING RAY","19680701","20031215","ZWART",,"cabriolet"
"Personenauto","AL6251","CHEVROLET","CORVETTE","19691008","20080317","GEEL",,"cabriolet"
"Personenauto","AL6614","CHEVROLET","CORVETTE","19560228","20040402","ROOD",,"cabriolet"
"Personenauto","AL6832","CHEVROLET","CORVETTE CONVERTIBLE","19600630","20040510","ZWART",,"cabriolet"
"Personenauto","AL6849","CHEVROLET","CORVETTE","19600228","20040511","WIT",,"cabriolet"
"Personenauto","AL7000","CHEVROLET","CORVETTE","19600630","20040611","ROOD",,"cabriolet"
"Personenauto","AL7447","CHEVROLET","CORVETTE","19590630","20040722","GEEL",,"cabriolet"
"Personenauto","AL7942","CHEVROLET","CORVETTE STINGRAY","19690101","20041020","GRIJS",,"cabriolet"
"Personenauto","AL8093","CHEVROLET","CORVETTE STING RAY","19650915","20041102","ROOD",,"cabriolet"
"Personenauto","AL8333","CHEVROLET","CORVETTE STING RAY","19710630","20041213","ROOD",,"cabriolet"
"Personenauto","AL8969","CHEVROLET","CORVETTE","19580630","20050422","ROOD",,"cabriolet"
"Personenauto","AL8992","CHEVROLET","CORVETTE ROADSTER","19610228","20081215","ZWART",,"cabriolet"
"Personenauto","AL8999","CHEVROLET","CORVETTE","19540228","20050506","ROOD",,"cabriolet"
"Personenauto","AL9188","CHEVROLET","CORVETTE","19580630","20050601","GEEL",,"cabriolet"
"Personenauto","AL9565","CHEVROLET","CORVETTE","19590228","20050714","ROOD",,"cabriolet"
"Personenauto","AL9669","CHEVROLET","CORVETTE STINGRAY","19721218","20060616","ZWART",,"cabriolet"
"Personenauto","AM0058","CHEVROLET","CORVETTE STING RAY","19700717","20051007","ROOD",,"cabriolet"
"Personenauto","AM0188","CHEVROLET","CORVETTE","19620228","20051024","WIT",,"cabriolet"
"Personenauto","AM0510","CHEVROLET","CORVETTE STING RAY","19690228","20060117","GEEL",,"cabriolet"
"Personenauto","AM0546","CHEVROLET","CORVETTE","19590101","20060303","ZWART",,"cabriolet"
"Personenauto","AM0791","CHEVROLET","CORVETTE STING RAY CONVERTIBLE","19640610","20060310","WIT",,"cabriolet"
"Personenauto","AM1294","CHEVROLET","CORVETTE","19610701","20061103","WIT",,"cabriolet"
"Personenauto","AM1466","CHEVROLET","CORVETTE STINGRAY CABRIOLET","19660315","20060612","GRIJS",,"cabriolet"
"Personenauto","AM1504","CHEVROLET","CORVETTE  CONVERTIBLE","19581101","20060616","ZWART",,"cabriolet"
"Personenauto","AM1513","CHEVROLET","CORVETTE STINGRAY","19630711","20060619","BRUIN",,"cabriolet"
"Personenauto","AM1774","CHEVROLET","CORVETTE STINGRAY","19720228","20060724","GEEL",,"cabriolet"
"Personenauto","AM2324","CHEVROLET","CORVETTE STINGRAY","19690103","20061028","ROOD",,"cabriolet"
"Personenauto","AM2570","CHEVROLET","CORVETTE","19680101","20070417","BLAUW",,"cabriolet"
"Personenauto","AM2634","CHEVROLET","CORVETTE STING RAY","19680630","20120425","BLAUW",,"cabriolet"
"Personenauto","AM2805","CHEVROLET","CORVETTE","19680228","20120425","BLAUW",,"cabriolet"
"Personenauto","AM3345","CHEVROLET","CORVETTE STING RAY","19690630","20070521","CREME",,"cabriolet"
"Personenauto","AM3393","CHEVROLET","CORVETTE","19600630","20070529","BLAUW",,"cabriolet"
"Personenauto","AM3931","CHEVROLET","CORVETTE STINGRAY","19720228","20070809","BLAUW",,"cabriolet"
"Personenauto","AM3999","CHEVROLET","CORVETTE STING RAY","19710323","20070816","ZWART",,"cabriolet"
"Personenauto","AM4127","CHEVROLET","CORVETTE STING RAY","19640630","20070910","BLAUW",,"cabriolet"
"Personenauto","AM4472","CHEVROLET","CORVETTE","19590630","20071107","ROOD",,"cabriolet"
"Personenauto","AM4480","CHEVROLET","CORVETTE","19660630","20071108","BLAUW",,"cabriolet"
"Personenauto","AM4974","CHEVROLET","CORVETTE STINGRAY","19680228","20080220","ZWART",,"cabriolet"
"Personenauto","AM5037","CHEVROLET","CORVETTE","19590701","20080310","ROOD",,"cabriolet"
"Personenauto","AM5321","CHEVROLET","CORVETTE","19690630","20080414","BRUIN",,"cabriolet"
"Personenauto","AM5402","CHEVROLET","CORVETTE STINGRAY","19700630","20080424","BLAUW",,"cabriolet"
"Personenauto","AM5412","CHEVROLET","CORVETTE","19580630","20080425","BLAUW",,"cabriolet"
"Personenauto","AM5569","CHEVROLET","CORVETTE","19600228","20081215","BLAUW",,"cabriolet"
"Personenauto","AM5756","CHEVROLET","CORVETTE","19580630","20080610","ROOD",,"cabriolet"
"Personenauto","AM5899","CHEVROLET","CORVETTE","19680630","20080625","ZWART",,"cabriolet"
"Personenauto","AM6095","CHEVROLET","CORVETTE","19600228","20080721","ROOD",,"cabriolet"
"Personenauto","AM6489","CHEVROLET","CORVETTE","19720101","20080912","GEEL",,"cabriolet"
"Personenauto","AM6536","CHEVROLET","CORVETTE","19560228","20080918","WIT",,"cabriolet"
"Personenauto","AM6572","CHEVROLET","CORVETTE STINGRAY","19690228","20080924","ROOD",,"cabriolet"
"Personenauto","AM6603","CHEVROLET","CORVETTE","19600701","20080926","ZWART",,"cabriolet"
"Personenauto","AM6729","CHEVROLET","CORVETTE","19690228","20081016","ROOD",,"cabriolet"
"Personenauto","AM6857","CHEVROLET","CORVETTE","19630228","20081107","WIT",,"cabriolet"
"Personenauto","AM6974","CHEVROLET","CORVETTE","19590630","20081220","ZWART",,"cabriolet"
"Personenauto","AM7559","CHEVROLET","CORVETTE STINGRAY","19690630","20090414","GRIJS",,"cabriolet"
"Personenauto","AM9175","CHEVROLET","CORVETTE","19710601","20091130","ROOD",,"cabriolet"
"Personenauto","AM9176","CHEVROLET","CORVETTE","19560630","20091126","ZWART",,"cabriolet"
"Personenauto","AM9561","CHEVROLET","CORVETTE STINGRAY","19720228","20100323","GRIJS",,"cabriolet"
"Personenauto","AM9673","CHEVROLET","CORVETTE","19660630","20100402","BLAUW",,"cabriolet"
"Personenauto","AM9735","CHEVROLET","CORVETTE STING RAY","19660630","20100407","BLAUW",,"cabriolet"
"Personenauto","AR0204","CHEVROLET","CORVETTE","19600630","20100611","WIT",,"cabriolet"
"Personenauto","AR0234","CHEVROLET","CORVETTE","19590228","20101020","WIT",,"cabriolet"
"Personenauto","AR0541","CHEVROLET","CORVETTE","19560630","20100821","ROOD",,"cabriolet"
"Personenauto","AR0576","CHEVROLET","CORVETTE","19620228","20100730","ROOD",,"cabriolet"
"Personenauto","AR0627","CHEVROLET","CORVETTE","19580228","20100819","ROOD",,"cabriolet"
"Personenauto","AR0715","CHEVROLET","CORVETTE","19590915","20100823","ROOD",,"cabriolet"
"Personenauto","AR0829","CHEVROLET","CORVETTE","19650630","20100909","ROOD",,"cabriolet"
"Personenauto","AR1002","CHEVROLET","CORVETTE C1","19600630","20101012","BLAUW",,"cabriolet"
"Personenauto","AR1268","CHEVROLET","CORVETTE","19680101","20101220","ZWART",,"cabriolet"
"Personenauto","AR1853","CHEVROLET","CORVETTE","19620630","20110411","GRIJS",,"cabriolet"
"Personenauto","AR3297","CHEVROLET","CORVETTE","19690228","20111122","GROEN",,"cabriolet"
"Personenauto","AR3907","CHEVROLET","CORVETTE","19650915","20120403","BLAUW",,"cabriolet"
"Personenauto","AR4261","CHEVROLET","CORVETTE","19680630","20120607","ROOD",,"cabriolet"
"Personenauto","AR4381","CHEVROLET","CORVETTE","19660915","20120619","ROOD",,"cabriolet"
"Personenauto","AR5047","CHEVROLET","CORVETTE STING RAY CABRIOLET","19660630","20121101","ROOD",,"cabriolet"
"Personenauto","AR5924","CHEVROLET","CORVETTE C1","19580630","20130524","BLAUW",,"cabriolet"
"Personenauto","AR6154","CHEVROLET","CORVETTE","19590630","20130703","ZWART",,"cabriolet"
"Personenauto","AR6201","CHEVROLET","CORVETTE C1","19620228","20130712","ROOD",,"cabriolet"
"Personenauto","AR7133","CHEVROLET","CORVETTE","19600228","20140304","GEEL",,"cabriolet"
"Personenauto","AR7687","CHEVROLET","CORVETTE","19600228","20140530","WIT",,"cabriolet"
"Personenauto","AR8030","CHEVROLET","CORVETTE","19570630","20140725","WIT",,"cabriolet"
"Personenauto","AR8186","CHEVROLET","CORVETTE","19600228","20140827","ROOD",,"cabriolet"
