"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25RLNF","Personenauto","CHRYSLER","PT CRUISER","20240620","20230429","4871","hatchback","5","ROOD","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050607","20050607","Geen verstrekking in Open Data","21749","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-04-29T00:00:00.000","2005-06-07T00:00:00.000","2005-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RVNP","Personenauto","CHRYSLER","PT CRUISER","20250310","20050921","6137","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050921","20050921","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000","2005-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RVRV","Personenauto","CHRYSLER","PT CRUISER","20240929","20091102","5103","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050923","20050923","Geen verstrekking in Open Data","22594","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Geen oordeel","07","Ja","2024-09-29T00:00:00.000","2009-11-02T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTJB","Personenauto","CHRYSLER","PT CRUISER","20240827","20050827","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050827","20050827","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000","2005-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SBRD","Personenauto","CHRYSLER","PT CRUISER","20230301","20190201","5228","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20051111","20051111","Geen verstrekking in Open Data","23048","Nee",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2022","Logisch","00","Ja","2023-03-01T00:00:00.000","2019-02-01T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29ZFB4","Personenauto","CHRYSLER","PT CRUISER","20170930","20231211","3723","hatchback","5","GRIJS","Niet geregistreerd","4","2148","1485","1980","1585",,,"20020703","20121015","Geen verstrekking in Open Data","33170","Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord r.","1980",,,,,,,"0.06","262","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2017-09-30T00:00:00.000","2023-12-11T00:00:00.000","2002-07-03T00:00:00.000","2012-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RHZT","Personenauto","CHRYSLER","PT CRUISER","20250419","20240327","5696","hatchback","5","GEEL","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050419","20050419","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2024-03-27T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RTKG","Personenauto","CHRYSLER","PT CRUISER","20240828","20050825","6137","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050825","20050825","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000","2005-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHZT","Personenauto","CHRYSLER","PT CRUISER","20250414","20210418","4375","hatchback","5","ZWART","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050414","20050414","Geen verstrekking in Open Data","19949","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-18T00:00:00.000","2005-04-14T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RNKV","Personenauto","CHRYSLER","PT CRUISER","20200327","20050611","6137","hatchback","5","PAARS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050611","20050611","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2019","Logisch","00","Ja","2020-03-27T00:00:00.000","2005-06-11T00:00:00.000","2005-06-11T00:00:00.000","2005-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RPSR","Personenauto","CHRYSLER","PT CRUISER","20240710","20210415","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050706","20050706","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2021-04-15T00:00:00.000","2005-07-06T00:00:00.000","2005-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NBZ1","Personenauto","CHRYSLER","PT CRUISER","20240818","20100809","7248","hatchback","5","GEEL","Niet geregistreerd","4","1996","1325","1890","1425","450","1000","20020705","20100809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1890",,,,,,,"0.07","262","Nee","Nee",,"Nee","2840",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2010-08-09T00:00:00.000","2002-07-05T00:00:00.000","2010-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36RVRV","Personenauto","CHRYSLER","PT CRUISER","20240830","20230901","5103","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050922","20050922","Geen verstrekking in Open Data","22594","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2023-09-01T00:00:00.000","2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SRBX","Personenauto","CHRYSLER","PT CRUISER","20240915","20240429","5228","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060406","20060406","Geen verstrekking in Open Data","23048","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2024-04-29T00:00:00.000","2006-04-06T00:00:00.000","2006-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RGJS","Personenauto","CHRYSLER","PT CRUISER","20250318","20051220","5571","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050318","20050318","Geen verstrekking in Open Data","24294","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2005-12-20T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41SHGD","Personenauto","CHRYSLER","PT CRUISER","20240901","20200921","6137","hatchback","5","GRIJS","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060114","20060114","Geen verstrekking in Open Data","26349","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-09-21T00:00:00.000","2006-01-14T00:00:00.000","2006-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42RHZT","Personenauto","CHRYSLER","PT CRUISER","20240821","20240108","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050419","20050419","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2024-08-21T00:00:00.000","2024-01-08T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZBPH","Personenauto","CHRYSLER","PT CRUISER","20250412","20181130","6295","hatchback","5","ZWART","Niet geregistreerd","4","2429","1445","1920","1545","450","1000","20050412","20080410","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1920",,,"e11*98/14*0058*08","YB8B","L","0","0.07","262","Nee","Nee",,"Nee","2870","0","0.00","2024","Geen oordeel","05","Ja","2025-04-12T00:00:00.000","2018-11-30T00:00:00.000","2005-04-12T00:00:00.000","2008-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43RGJS","Personenauto","CHRYSLER","PT CRUISER","20250208","20240127","3825","hatchback","5","ZWART","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050325","20050325","Geen verstrekking in Open Data","18500","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-01-27T00:00:00.000","2005-03-25T00:00:00.000","2005-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SKRV","Personenauto","CHRYSLER","PT CRUISER","20240927","20180522","5228","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20060213","20060213","Geen verstrekking in Open Data","23048","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2018-05-22T00:00:00.000","2006-02-13T00:00:00.000","2006-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44RJZT","Personenauto","CHRYSLER","PT CRUISER","20220602","20240207","4568","hatchback","5","ZWART","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050429","20050429","Geen verstrekking in Open Data","19667","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2022-06-02T00:00:00.000","2024-02-07T00:00:00.000","2005-04-29T00:00:00.000","2005-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SBKD","Personenauto","CHRYSLER","PT CRUISER","20250224","20140709","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20051104","20051104","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2014-07-09T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45SBKD","Personenauto","CHRYSLER","PT CRUISER","20241012","20170515","5696","hatchback","5","BLAUW","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20051105","20051105","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2017-05-15T00:00:00.000","2005-11-05T00:00:00.000","2005-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RNBV","Personenauto","CHRYSLER","PT CRUISER","20250323","20190703","4701","hatchback","5","ROOD","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050609","20050609","Geen verstrekking in Open Data","20130","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2019-07-03T00:00:00.000","2005-06-09T00:00:00.000","2005-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RNHL","Personenauto","CHRYSLER","PT CRUISER","20250123","20240302","5571","hatchback","5","ZWART","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050610","20050610","Geen verstrekking in Open Data","24294","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2024-03-02T00:00:00.000","2005-06-10T00:00:00.000","2005-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RPZD","Personenauto","CHRYSLER","PT CRUISER","20240716","20050708","4320","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1341","1870","1441","450","1000","20050708","20050708","Geen verstrekking in Open Data","20130","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1870",,,"e11*98/14*0058*08","EN8F","L","0","0.06","262","Nee","Nee",,"Nee","2820","0","0.00","2024","Geen oordeel","07","Ja","2024-07-16T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000","2005-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TJZK","Personenauto","CHRYSLER","PT CRUISER","20240716","20061002","5436","hatchback",,"GRIJS","Niet geregistreerd","4","2429","1390","1917","1490",,,"20040902","20061002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen balk by r. voorzitting","1917",,,,,,,"0.07","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2006-10-02T00:00:00.000","2004-09-02T00:00:00.000","2006-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52RBLP","Personenauto","CHRYSLER","PT CRUISER","20250127","20091030","5696","hatchback","5","ROOD","Niet geregistreerd","4","2429","1410","1895","1510","450","1000","20050124","20050124","Geen verstrekking in Open Data","24748","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"r. tegen schutbord onder motorkap","1895",,,"e11*98/14*0058*08","YN8B","L","0","0.07","262","Nee","Nee",,"Nee","2845","0","0.00","2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2009-10-30T00:00:00.000","2005-01-24T00:00:00.000","2005-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
