"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OP23VK","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250722","20210412",,"kipper",,"N.v.t.","N.v.t.",,,"7500","42000",,,,"20170705","20170705","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,"0","6","850","0",,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-22T00:00:00.000","2021-04-12T00:00:00.000","2017-07-05T00:00:00.000","2017-07-05T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25FL","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250301","20170118",,"kipper",,"N.v.t.","N.v.t.",,,"6250","39000",,,,"20150328","20160315","Geen verstrekking in Open Data",,"N.v.t.","100","32750",,,,,"0","6","740","0",,"879","250","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*04","10VLN","39BH1B1G0","0",,"612","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-03-01T00:00:00.000","2017-01-18T00:00:00.000","2015-03-28T00:00:00.000","2016-03-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP29KD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250703","20191011",,"kipper",,"N.v.t.","N.v.t.",,,"5900","39000",,,,"20160919","20160919","Geen verstrekking in Open Data",,"N.v.t.","100","33100",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-03T00:00:00.000","2019-10-11T00:00:00.000","2016-09-19T00:00:00.000","2016-09-19T00:00:00.000",,"12000",,,,,,,,,"293",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP30KD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241025","20161005",,"kipper",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20161005","20161005","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"850",,,"968","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G3","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000","2016-10-05T00:00:00.000",,"12000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP31NV","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250323","20210311",,"kipper",,"N.v.t.","N.v.t.",,,"5740","39000",,,,"20170104","20170104","Geen verstrekking in Open Data",,"N.v.t.","100","33260",,,,,,,"952",,,"1091","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH4B0G0","0",,"791","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2021-03-11T00:00:00.000","2017-01-04T00:00:00.000","2017-01-04T00:00:00.000",,"12000",,,,,,,,,"366",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32GJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250518","20160503",,"kipper",,"N.v.t.","N.v.t.",,,"7530","42000",,,,"20160503","20160503","Geen verstrekking in Open Data",,"N.v.t.","100","34470",,,,,,,"850",,,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*05","10VLN","42BH1B0G3","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-18T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000","2016-05-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP32YJ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241028","20200511",,"kipper",,"N.v.t.","N.v.t.",,,"7500","42000",,,,"20171010","20171010","Geen verstrekking in Open Data",,"N.v.t.","100","34500",,,,,"0","6","850","0",,"968","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*06","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-28T00:00:00.000","2020-05-11T00:00:00.000","2017-10-10T00:00:00.000","2017-10-10T00:00:00.000",,"15000",,,,,,,,,"333",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP43TR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250604","20190509",,"kipper",,"N.v.t.","N.v.t.",,,"6140","42000",,,,"20170602","20170602","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"851",,,"972","255","O4",,,"op balk v. r.","42000","SGF*S3",,"e1*2007/46*0810*05","10VLN","42BH1B0G0","0",,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-04T00:00:00.000","2019-05-09T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000",,"15000",,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49LX","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 8.2","20241127","20161118",,"kipper",,"N.v.t.","N.v.t.",,,"6800","42000",,,,"20161013","20161111","Geen verstrekking in Open Data",,"N.v.t.","100","35200",,,,,,,"850",,,"979","255","O4",,,"tegen r. balk 120 cm a. hart koppeling","42000","SGF*S3",,,,,,,"711","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-27T00:00:00.000","2016-11-18T00:00:00.000","2016-10-13T00:00:00.000","2016-11-11T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP49NZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20240915","20170112",,"kipper",,"N.v.t.","N.v.t.",,,"6410","39000",,,,"20170112","20170112","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-15T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"12000",,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50KY","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20231013","20160929",,"kipper",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20140516","20160928","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,"0","6","952","0",,"1091","255","O4",,,"r. balk","39000","SGF*S3",,"e1*2007/46*0810*03","A10","AA","0",,"790","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee","2023-10-13T00:00:00.000","2016-09-29T00:00:00.000","2014-05-16T00:00:00.000","2016-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP50NZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250114","20170112",,"kipper",,"N.v.t.","N.v.t.",,,"6410","39000",,,,"20170112","20170112","Geen verstrekking in Open Data",,"N.v.t.","100","32590",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-14T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000","2017-01-12T00:00:00.000",,"12000",,,,,,,,,"324",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP52JT","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 10.5","20250109","20170729",,"kipper",,"N.v.t.","N.v.t.",,,"8550","39000",,,,"20141020","20160816","Geen verstrekking in Open Data",,"N.v.t.","100","30450",,,,,,,"1030",,,"1185","255","O4",,,"r. balk","39000","SGF*S3",,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2017-07-29T00:00:00.000","2014-10-20T00:00:00.000","2016-08-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP56VB","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250620","20210701",,"kipper",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20170619","20170619","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,,,"750",,,"879","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-20T00:00:00.000","2021-07-01T00:00:00.000","2017-06-19T00:00:00.000","2017-06-19T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61VZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250324","20170724",,"kipper",,"N.v.t.","N.v.t.",,,"4990","39000",,,,"20170724","20170724","Geen verstrekking in Open Data",,"N.v.t.","100","34010",,,,,"0","6","751","0",,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-24T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000","2017-07-24T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP61ZD","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241222","20240418",,"kipper",,"N.v.t.","N.v.t.",,,"5525","39000",,,,"20171031","20171031","Geen verstrekking in Open Data",,"N.v.t.","100","33475",,,,,"0","6","751","0",,"878","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2024-04-18T00:00:00.000","2017-10-31T00:00:00.000","2017-10-31T00:00:00.000",,"12000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP62VZ","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250224","20170801",,"kipper",,"N.v.t.","N.v.t.",,,"5240","39000",,,,"20170801","20170801","Geen verstrekking in Open Data",,"N.v.t.","100","33760",,,,,"0","6","751","0",,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000","2017-08-01T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP65NG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250105","20170105",,"kipper",,"N.v.t.","N.v.t.",,,"4980","39000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,,,"751",,,"838","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66DN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241031","20160224",,"kipper",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"751",,,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66DR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250307","20160307",,"kipper",,"N.v.t.","N.v.t.",,,"4950","39000",,,,"20160307","20160307","Geen verstrekking in Open Data",,"N.v.t.","100","34050",,,,,,,"751",,,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP66NG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241114","20170105",,"kipper",,"N.v.t.","N.v.t.",,,"4980","39000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,,,"751",,,"838","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67DN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250106","20160224",,"kipper",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"751",,,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP67NG","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250105","20170105",,"kipper",,"N.v.t.","N.v.t.",,,"4980","39000",,,,"20170105","20170105","Geen verstrekking in Open Data",,"N.v.t.","100","34020",,,,,,,"751",,,"838","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000","2017-01-05T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP68DN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250107","20160224",,"kipper",,"N.v.t.","N.v.t.",,,"4840","39000",,,,"20160224","20160224","Geen verstrekking in Open Data",,"N.v.t.","100","34160",,,,,,,"751",,,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-07T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000","2016-02-24T00:00:00.000",,"12000",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69DX","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250311","20160303",,"kipper",,"N.v.t.","N.v.t.",,,"7200","39000",,,,"20160303","20160303","Geen verstrekking in Open Data",,"N.v.t.","100","31800",,,,,,,"750",,,"833","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G3","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000","2016-03-03T00:00:00.000",,"12000",,,,,,,,,"313",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP69GK","Oplegger","SCHMITZ CARGOBULL GOTHA","SKI 24 SL 9.6","20250531","20160428",,"kipper",,"N.v.t.","N.v.t.",,,"6350","39000",,,,"20140516","20160426","Geen verstrekking in Open Data",,"N.v.t.","100","32650",,,,,,,"950",,,"1091","255","O4",,,"r. balk a. hart koppeling","39000","SGF*S3",,,,,,,"790","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-31T00:00:00.000","2016-04-28T00:00:00.000","2014-05-16T00:00:00.000","2016-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73PR","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20250223","20170223",,"kipper",,"N.v.t.","N.v.t.",,,"5070","39000",,,,"20170223","20170223","Geen verstrekking in Open Data",,"N.v.t.","100","33930",,,,,,,"751",,,"880","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*05","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000","2017-02-23T00:00:00.000",,"12000",,,,,,,,,"316",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73YN","Oplegger","SCHMITZ CARGOBULL GOTHA","N/A","20241106","20171106",,"kipper",,"N.v.t.","N.v.t.",,,"5080","39000",,,,"20171106","20171106","Geen verstrekking in Open Data",,"N.v.t.","100","33920",,,,,"0","6","751","0",,"832","255","O4",,,"op balk v. r.","39000","SGF*S3",,"e1*2007/46*0810*06","10VLN","39BH1B0G0","0",,"611","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000","2017-11-06T00:00:00.000",,"12000",,,,,,,,,"304",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
