"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6VTJ17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250220","20120210","11893","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3120","3500","3220","750",,"20120206","20120206","Geen verstrekking in Open Data","48574","Ja",,"380",,"2000","2000",,,"4",,,,,"230","N1",,,"schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2012-02-10T00:00:00.000","2012-02-06T00:00:00.000","2012-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZG09","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20220509","12137","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2580","3500","2680","750",,"20110504","20121102","Geen verstrekking in Open Data","49589","Ja",,"920",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","366","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2022-05-09T00:00:00.000","2011-05-04T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZZ31","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240715","20170706","11504","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","1915","3500","2015","750",,"20111212","20130326","Geen verstrekking in Open Data","47555","Ja",,"1585",,"2000","2000",,"0","4","0","0",,"525","199","N1",,,"schutbord motorruimte","3500","906BB35",,"e1*2007/46*0301*01","LMMC1350N","NEC2K5A3","0","0.05","325","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2017-07-06T00:00:00.000","2011-12-12T00:00:00.000","2013-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VSJ49","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250515","20170913","10525","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2350","3500","2450","750",,"20061018","20111202","Geen verstrekking in Open Data",,"Ja",,"1150",,"2000","2000",,,"4",,,,,"195","N1",,,"schutbord","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2017-09-13T00:00:00.000","2006-10-18T00:00:00.000","2011-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXL35","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240725","20231124","14704","geconditioneerd voertuig","2","N.v.t.","N.v.t.","6","2987","3135","3500","3235","750",,"20120718","20120718","Geen verstrekking in Open Data","38280","Ja",,"365",,"2000","2000",,,"4",,,,,"215","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2023-11-24T00:00:00.000","2012-07-18T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZL77","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241124","20180721","12848","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3020","3500","3120","750",,"20121023","20121023","Geen verstrekking in Open Data","52542","Ja",,"480",,"2000","2000",,,"4",,,,,"232","N1",,,"schutbord motorruimte","3500","906BA50",,,,,,"0.03","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2018-07-21T00:00:00.000","2012-10-23T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87VGD5","Bedrijfsauto","MERCEDES-BENZ","906 KA 35 SPRINTER 311CDI","20211029","20110506","13907","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","2550","3500","2650","750",,"20070417","20070417","Geen verstrekking in Open Data","49658","Nee",,"950",,"2800","2800",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3500",,,,,,"0","0.03","366","Nee","Ja",,"Nee","6300",,,"2020","Geen oordeel","07","Ja","2021-10-29T00:00:00.000","2011-05-06T00:00:00.000","2007-04-17T00:00:00.000","2007-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTH17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250322","20120322","14421","geconditioneerd voertuig","2","N.v.t.","N.v.t.","4","2143","3170","3500","3270","750",,"20120322","20120322","Geen verstrekking in Open Data","59079","Ja",,"330",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VVV01","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240608","20230130","12567","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","3080","3500","3180","750",,"20120530","20120530","Geen verstrekking in Open Data","51375","Ja",,"420",,"2000","2000",,,"4",,,,,"240","N1",,,"schutbord motorruimte","3500",,,,,,,"0.04","433","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-06-08T00:00:00.000","2023-01-30T00:00:00.000","2012-05-30T00:00:00.000","2012-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZX17","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250128","20180626","15196","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2457","3500","2557","750",,"20130122","20130122","Geen verstrekking in Open Data","47105","Ja",,"1043",,"2000","2000",,,"4",,,,,"199","N2",,,"schutbord motorruimte","4600","906BB50",,,,,,"0.05","433","Nee","Ja",,"Nee","6600",,,"2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-06-26T00:00:00.000","2013-01-22T00:00:00.000","2013-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZX18","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241114","20200309","15196","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2458","3500","2558","750",,"20130117","20130117","Geen verstrekking in Open Data","47105","Ja",,"1042",,"2000","2000",,,"4",,,,,"199","N2",,,"schutbord motorruimte","4600","906BB50",,,,,,"0.05","433","Nee","Ja",,"Nee","6600",,,"2023","Logisch","00","Nee","2024-11-14T00:00:00.000","2020-03-09T00:00:00.000","2013-01-17T00:00:00.000","2013-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFL40","Bedrijfsauto","MERCEDES-BENZ","SPRINTER 515 CDI / 36","20240712","20110429",,"geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2148","3200","5000","3300","750",,"20081014","20110429","Geen verstrekking in Open Data",,"Ja",,"1800",,"3500","3500",,,"4",,"606",,"617","218","N2",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","367","Nee","Nee","20250629","Nee","7000",,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2011-04-29T00:00:00.000","2008-10-14T00:00:00.000","2011-04-29T00:00:00.000","2025-06-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB434B","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241229","20200116","10277","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2143","2705","3500","2805","750",,"20121217","20121217","Geen verstrekking in Open Data","42386","Ja",,"795",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2020-01-16T00:00:00.000","2012-12-17T00:00:00.000","2012-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
