"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","55JSVS","MERCEDES-BENZ","CLK 240","20020806","20020806","GRIJS",,"coupe"
"Personenauto","55LKVX","MERCEDES-BENZ","CLK 240","20030217","20030217","BLAUW",,"coupe"
"Personenauto","55NBLL","MERCEDES-BENZ","CLK 240","20030715","20030715","GRIJS",,"cabriolet"
"Personenauto","55TKGR","MERCEDES-BENZ","CLK 240","20030616","20061006","ZWART",,"cabriolet"
"Personenauto","55ZKZ6","MERCEDES-BENZ","CLK 240","20020605","20121217","BLAUW",,"coupe"
"Personenauto","56LJSK","MERCEDES-BENZ","CLK 240","20020730","20030121","BLAUW",,"coupe"
"Personenauto","56RLBR","MERCEDES-BENZ","CLK 240","20030506","20050518","GRIJS",,"coupe"
"Personenauto","57JXJG","MERCEDES-BENZ","CLK 240","20020930","20020930","ZWART",,"coupe"
"Personenauto","57JZDB","MERCEDES-BENZ","CLK 240","20030513","20030513","ZWART",,"coupe"
"Personenauto","57LKZF","MERCEDES-BENZ","CLK 240","20030218","20030218","BLAUW",,"coupe"
"Personenauto","58JLBD","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","58JXJG","MERCEDES-BENZ","CLK 240","20020926","20020926","GRIJS",,"coupe"
"Personenauto","58LKZF","MERCEDES-BENZ","CLK 240","20030213","20030213","BLAUW",,"coupe"
"Personenauto","59JLBD","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","59JNLP","MERCEDES-BENZ","CLK 240","20020613","20020613","BLAUW",,"coupe"
"Personenauto","59JXJG","MERCEDES-BENZ","CLK 240","20020920","20020920","ZWART",,"coupe"
"Personenauto","59LKZF","MERCEDES-BENZ","CLK 240","20030221","20030221","GRIJS",,"coupe"
"Personenauto","59LZKG","MERCEDES-BENZ","CLK 240","20030630","20030630","ZWART",,"coupe"
"Personenauto","59NJXH","MERCEDES-BENZ","CLK 240","20020930","20031017","GRIJS",,"coupe"
"Personenauto","59PZNR","MERCEDES-BENZ","CLK 240","20050110","20050110","ZWART","76053","cabriolet"
"Personenauto","5KHD98","MERCEDES-BENZ","CLK 240","20030917","20130416","GRIJS",,"cabriolet"
"Personenauto","5KXS53","MERCEDES-BENZ","CLK 240","20030903","20130810","BLAUW",,"coupe"
"Personenauto","5SJF60","MERCEDES-BENZ","CLK 240","20020626","20131003","BEIGE",,"coupe"
"Personenauto","5TNP31","MERCEDES-BENZ","CLK 240","20020719","20140326","GRIJS",,"coupe"
"Personenauto","5ZRZ56","MERCEDES-BENZ","CLK 240","20030918","20150305","BLAUW",,"coupe"
"Personenauto","60JLBD","MERCEDES-BENZ","CLK 240","20020517","20020517","GRIJS",,"coupe"
"Personenauto","60LKTN","MERCEDES-BENZ","CLK 240","20020528","20030206","GRIJS",,"coupe"
"Personenauto","60PSNK","MERCEDES-BENZ","CLK 240","20020620","20041029","ZWART",,"coupe"
"Personenauto","60TSRZ","MERCEDES-BENZ","CLK 240","20021016","20070105","ZWART",,"coupe"
"Personenauto","61LHVV","MERCEDES-BENZ","CLK 240","20030108","20030108","BLAUW",,"coupe"
"Personenauto","61NDVG","MERCEDES-BENZ","CLK 240","20030807","20030807","ZWART",,"cabriolet"
"Personenauto","61PDLR","MERCEDES-BENZ","CLK 240","20040507","20040507","BLAUW",,"coupe"
"Personenauto","61RRGF","MERCEDES-BENZ","CLK 240","20050727","20050727","GRIJS","81866","cabriolet"
"Personenauto","62JTRF","MERCEDES-BENZ","CLK 240","20020826","20020826","ZWART",,"coupe"
"Personenauto","62LHVV","MERCEDES-BENZ","CLK 240","20030109","20030109","ZWART",,"coupe"
"Personenauto","62PKRZ","MERCEDES-BENZ","CLK 240","20040805","20040805","ZWART",,"cabriolet"
"Personenauto","63GBB2","MERCEDES-BENZ","CLK 240","20020514","20080519","BLAUW",,"coupe"
"Personenauto","63KVH8","MERCEDES-BENZ","CLK 240","20020807","20100212","GRIJS",,"coupe"
"Personenauto","63LRXD","MERCEDES-BENZ","CLK 240","20030417","20030417","BLAUW",,"coupe"
"Personenauto","63NFTN","MERCEDES-BENZ","CLK 240","20030826","20030826","GROEN",,"cabriolet"
"Personenauto","63NRLL","MERCEDES-BENZ","CLK 240","20040114","20040114","GRIJS",,"coupe"
"Personenauto","63PGVJ","MERCEDES-BENZ","CLK 240","20040619","20040619","BLAUW",,"cabriolet"
"Personenauto","64JRTF","MERCEDES-BENZ","CLK 240","20020717","20020717","ZWART",,"coupe"
"Personenauto","64JVKR","MERCEDES-BENZ","CLK 240","20020906","20020906","GRIJS",,"coupe"
"Personenauto","64NSVV","MERCEDES-BENZ","CLK 240","20030523","20040202","BLAUW",,"cabriolet"
"Personenauto","64PXRL","MERCEDES-BENZ","CLK 240","20050121","20050121","ZWART","64630","coupe"
"Personenauto","64SJKF","MERCEDES-BENZ","CLK 240","20060121","20060121","GRIJS","81417","cabriolet"
"Personenauto","65JFV2","MERCEDES-BENZ","CLK 240","20041221","20090505","ZWART",,"coupe"
"Personenauto","65JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","GRIJS",,"coupe"
"Personenauto","65LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","GRIJS",,"coupe"
"Personenauto","66JNJZ","MERCEDES-BENZ","CLK 240","20020611","20020611","ZWART",,"coupe"
"Personenauto","66LNZH","MERCEDES-BENZ","CLK 240","20030325","20030325","ZWART",,"coupe"
"Personenauto","66LRRB","MERCEDES-BENZ","CLK 240","20030418","20030418","GRIJS",,"coupe"
"Personenauto","66NNLV","MERCEDES-BENZ","CLK 240","20040107","20040107","GRIJS",,"cabriolet"
"Personenauto","66NNVJ","MERCEDES-BENZ","CLK 240","20040102","20040102","BLAUW",,"coupe"
"Personenauto","66NTRX","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","66PBSN","MERCEDES-BENZ","CLK 240","20040429","20040429","GRIJS",,"cabriolet"
"Personenauto","67LBDZ","MERCEDES-BENZ","CLK 240","20021018","20021018","ZWART",,"coupe"
"Personenauto","67LHRF","MERCEDES-BENZ","CLK 240","20030122","20030122","GRIJS",,"coupe"
"Personenauto","67LKHL","MERCEDES-BENZ","CLK 240","20030312","20030312","BLAUW",,"coupe"
"Personenauto","67NRTN","MERCEDES-BENZ","CLK 240","20040120","20040120","ZWART",,"coupe"
"Personenauto","67PDTR","MERCEDES-BENZ","CLK 240","20040514","20040514","GRIJS",,"coupe"
"Personenauto","68PDTR","MERCEDES-BENZ","CLK 240","20040518","20040518","BLAUW",,"coupe"
"Personenauto","68SVDS","MERCEDES-BENZ","CLK 240","20030710","20060504","GRIJS",,"cabriolet"
"Personenauto","69NVDJ","MERCEDES-BENZ","CLK 240","20040301","20040301","BLAUW",,"cabriolet"
"Personenauto","69PJLJ","MERCEDES-BENZ","CLK 240","20040716","20040716","BLAUW",,"coupe"
"Personenauto","69XZBH","MERCEDES-BENZ","CLK 240","20040806","20071102","GROEN",,"cabriolet"
"Personenauto","6KHD26","MERCEDES-BENZ","CLK 240","20041011","20130418","GRIJS","59934","coupe"
"Personenauto","6KNX76","MERCEDES-BENZ","CLK 240","20040311","20140131","GRIJS","68543","coupe"
"Personenauto","6KPN40","MERCEDES-BENZ","CLK 240","20050117","20130617","GRIJS",,"cabriolet"
"Personenauto","6TGP48","MERCEDES-BENZ","CLK 240","20020611","20140606","ZWART",,"coupe"
"Personenauto","6TZS27","MERCEDES-BENZ","CLK 240","20030528","20140731","GRIJS",,"cabriolet"
"Personenauto","70NRRF","MERCEDES-BENZ","CLK 240","20040120","20040120","GRIJS",,"coupe"
"Personenauto","70PJLJ","MERCEDES-BENZ","CLK 240","20040712","20040712","GRIJS",,"coupe"
"Personenauto","70RGBL","MERCEDES-BENZ","CLK 240","20050331","20050331","GRIJS","78923","cabriolet"
"Personenauto","70RSNZ","MERCEDES-BENZ","CLK 240","20050804","20050804","GRIJS","80626","cabriolet"
"Personenauto","70XJHR","MERCEDES-BENZ","CLK 240","20030521","20070606","ZWART",,"cabriolet"
"Personenauto","71LVDF","MERCEDES-BENZ","CLK 240","20030522","20030522","BLAUW",,"cabriolet"
"Personenauto","71NXLX","MERCEDES-BENZ","CLK 240","20040323","20040323","ZWART",,"coupe"
"Personenauto","71RHVD","MERCEDES-BENZ","CLK 240","20050412","20050412","BLAUW","77771","cabriolet"
"Personenauto","72LBV6","MERCEDES-BENZ","CLK 240","20020625","20100318","GRIJS",,"coupe"
"Personenauto","72LVDF","MERCEDES-BENZ","CLK 240","20030523","20030523","GRIJS",,"cabriolet"
"Personenauto","72PLXH","MERCEDES-BENZ","CLK 240","20040830","20040830","GRIJS",,"cabriolet"
"Personenauto","73RPJD","MERCEDES-BENZ","CLK 240","20050705","20050705","GRIJS","80626","cabriolet"
"Personenauto","74HRK6","MERCEDES-BENZ","CLK 240","20050310","20090130","GRIJS",,"coupe"
"Personenauto","74JKXV","MERCEDES-BENZ","CLK 240","20020517","20020517","BLAUW",,"coupe"
"Personenauto","74JLJR","MERCEDES-BENZ","CLK 240","20020525","20020525","GRIJS",,"coupe"
"Personenauto","74JNBJ","MERCEDES-BENZ","CLK 240","20020606","20020606","BLAUW",,"coupe"
"Personenauto","74LZKG","MERCEDES-BENZ","CLK 240","20030627","20030627","ZWART",,"cabriolet"
"Personenauto","74NGDP","MERCEDES-BENZ","CLK 240","20030829","20030829","ZWART",,"cabriolet"
"Personenauto","74NGVN","MERCEDES-BENZ","CLK 240","20020527","20030912","GRIJS",,"coupe"
"Personenauto","74NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","GRIJS",,"cabriolet"
"Personenauto","74XZX8","MERCEDES-BENZ","CLK 240","20040405","20121120","BEIGE",,"cabriolet"
"Personenauto","75NDGH","MERCEDES-BENZ","CLK 240","20020506","20030801","GRIJS",,"coupe"
"Personenauto","75NGPN","MERCEDES-BENZ","CLK 240","20030911","20030911","GROEN",,"cabriolet"
"Personenauto","75NRLL","MERCEDES-BENZ","CLK 240","20040116","20040116","BLAUW",,"cabriolet"
"Personenauto","76JNR8","MERCEDES-BENZ","CLK 240","20020813","20090707","BLAUW",,"coupe"
"Personenauto","76PXXL","MERCEDES-BENZ","CLK 240","20050107","20050107","BLAUW","78649","cabriolet"
"Personenauto","76RFDB","MERCEDES-BENZ","CLK 240","20050624","20050624","GRIJS",,"cabriolet"
"Personenauto","77LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","BLAUW",,"cabriolet"
"Personenauto","77NKBB","MERCEDES-BENZ","CLK 240","20031107","20031107","BLAUW",,"coupe"
"Personenauto","77NVVX","MERCEDES-BENZ","CLK 240","20040409","20040409","GRIJS",,"cabriolet"
"Personenauto","77PJNL","MERCEDES-BENZ","CLK 240","20040714","20040714","BLAUW",,"coupe"
"Personenauto","78JZKD","MERCEDES-BENZ","CLK 240","20021008","20021008","GRIJS",,"coupe"
"Personenauto","78LTHJ","MERCEDES-BENZ","CLK 240","20030512","20030512","ZWART",,"cabriolet"
"Personenauto","78NVJK","MERCEDES-BENZ","CLK 240","20040315","20040315","BLAUW",,"cabriolet"
"Personenauto","78PZVJ","MERCEDES-BENZ","CLK 240","20050104","20050104","GRIJS","63935","coupe"
"Personenauto","79LPXB","MERCEDES-BENZ","CLK 240","20030331","20030331","ZWART",,"coupe"
"Personenauto","79RFNH","MERCEDES-BENZ","CLK 240","20020709","20050228","ZWART",,"coupe"
"Personenauto","80NBB1","MERCEDES-BENZ","CLK 240","20020910","20100726","GRIJS",,"coupe"
"Personenauto","80NVPJ","MERCEDES-BENZ","CLK 240","20040309","20040309","ZWART",,"coupe"
"Personenauto","81JRLB","MERCEDES-BENZ","CLK 240","20020715","20020715","BLAUW",,"coupe"
"Personenauto","81KFZ6","MERCEDES-BENZ","CLK 240","20020708","20091106","GRIJS",,"coupe"
"Personenauto","81NPHP","MERCEDES-BENZ","CLK 240","20040105","20040105","BLAUW",,"cabriolet"
"Personenauto","81PFKG","MERCEDES-BENZ","CLK 240","20040527","20040527","ZWART",,"cabriolet"
"Personenauto","81RBTX","MERCEDES-BENZ","CLK 240","20050127","20050127","GROEN","71462","cabriolet"
"Personenauto","81SZRF","MERCEDES-BENZ","CLK 240","20020920","20060616","GRIJS",,"coupe"
"Personenauto","82PBBN","MERCEDES-BENZ","CLK 240","20040410","20040410","GRIJS",,"coupe"
"Personenauto","82PNNL","MERCEDES-BENZ","CLK 240","20040915","20040915","GRIJS",,"coupe"
"Personenauto","82SXHD","MERCEDES-BENZ","CLK 240","20030515","20060524","GRIJS",,"coupe"
"Personenauto","83JNFG","MERCEDES-BENZ","CLK 240","20020610","20020610","BLAUW",,"coupe"
"Personenauto","83NGFN","MERCEDES-BENZ","CLK 240","20030901","20030901","BLAUW",,"cabriolet"
"Personenauto","83NTPN","MERCEDES-BENZ","CLK 240","20040220","20040220","GRIJS",,"coupe"
"Personenauto","83NXRP","MERCEDES-BENZ","CLK 240","20040330","20040330","ZWART",,"coupe"
"Personenauto","83PPJB","MERCEDES-BENZ","CLK 240","20041007","20041007","GRIJS",,"coupe"
"Personenauto","83RVNL","MERCEDES-BENZ","CLK 240","20040316","20050915","GRIJS",,"coupe"
"Personenauto","83XKJT","MERCEDES-BENZ","CLK 240","20030604","20070621","GRIJS",,"cabriolet"
"Personenauto","84JDN2","MERCEDES-BENZ","CLK 240","20041209","20090417","ZWART",,"cabriolet"
"Personenauto","84JSSZ","MERCEDES-BENZ","CLK 240","20020806","20020806","BLAUW",,"coupe"
"Personenauto","84LHBK","MERCEDES-BENZ","CLK 240","20030103","20030103","ZWART",,"coupe"
"Personenauto","84XTF4","MERCEDES-BENZ","CLK 240","20030522","20120726","GEEL",,"coupe"
"Personenauto","85LHHK","MERCEDES-BENZ","CLK 240","20030121","20030121","BLAUW",,"coupe"
"Personenauto","85LRV6","MERCEDES-BENZ","CLK 240","20031017","20100614","BLAUW",,"cabriolet"
"Personenauto","85LXXN","MERCEDES-BENZ","CLK 240","20030623","20030623","ZWART",,"cabriolet"
"Personenauto","85NBDD","MERCEDES-BENZ","CLK 240","20030709","20030709","BLAUW",,"coupe"
"Personenauto","85NRS1","MERCEDES-BENZ","CLK 240","20030825","20101027","ZWART",,"cabriolet"
"Personenauto","85RGP8","MERCEDES-BENZ","CLK 240","20020516","20110513","GRIJS",,"coupe"
"Personenauto","85ZDF7","MERCEDES-BENZ","CLK 240","20050215","20121001","ZWART",,"coupe"
"Personenauto","86JLB9","MERCEDES-BENZ","CLK 240","20020827","20090622","GRIJS",,"coupe"
"Personenauto","86LJRR","MERCEDES-BENZ","CLK 240","20030124","20030124","BLAUW",,"coupe"
"Personenauto","86LLHJ","MERCEDES-BENZ","CLK 240","20020809","20030227","GRIJS",,"coupe"
"Personenauto","86LVFR","MERCEDES-BENZ","CLK 240","20030527","20030527","ZWART",,"coupe"
"Personenauto","86LVZH","MERCEDES-BENZ","CLK 240","20030604","20030604","BLAUW",,"cabriolet"
"Personenauto","86LXXN","MERCEDES-BENZ","CLK 240","20030620","20030620","GRIJS",,"cabriolet"
"Personenauto","86PJDL","MERCEDES-BENZ","CLK 240","20040702","20040702","GRIJS",,"cabriolet"
"Personenauto","86RLNB","MERCEDES-BENZ","CLK 240","20040716","20050525","ZWART",,"cabriolet"
"Personenauto","87JLDF","MERCEDES-BENZ","CLK 240","20020523","20020523","BLAUW",,"coupe"
"Personenauto","87LBGD","MERCEDES-BENZ","CLK 240","20021030","20021030","GRIJS",,"coupe"
"Personenauto","87LSKZ","MERCEDES-BENZ","CLK 240","20030501","20030501","BLAUW",,"coupe"
"Personenauto","87LTKZ","MERCEDES-BENZ","CLK 240","20030519","20030519","ZWART",,"coupe"
"Personenauto","87NGLL","MERCEDES-BENZ","CLK 240","20030910","20030910","GRIJS",,"coupe"
"Personenauto","87NLHJ","MERCEDES-BENZ","CLK 240","20031118","20031118","ZWART",,"coupe"
"Personenauto","87RLRK","MERCEDES-BENZ","CLK 240","20050528","20050528","GRIJS","64399","coupe"
"Personenauto","87RRHG","MERCEDES-BENZ","CLK 240","20050713","20050713","GRIJS","80668","cabriolet"
"Personenauto","88JLDF","MERCEDES-BENZ","CLK 240","20020522","20020522","BLAUW",,"coupe"
"Personenauto","88LLR5","MERCEDES-BENZ","CLK 240","20030507","20100519","ZWART",,"cabriolet"
"Personenauto","88LLV3","MERCEDES-BENZ","CLK 240","20030428","20100520","ZWART",,"cabriolet"
"Personenauto","88LSKZ","MERCEDES-BENZ","CLK 240","20030428","20030428","ZWART",,"coupe"
"Personenauto","88NNRZ","MERCEDES-BENZ","CLK 240","20040113","20040113","ZWART",,"coupe"
"Personenauto","88NRLX","MERCEDES-BENZ","CLK 240","20030408","20040116","GRIJS",,"cabriolet"
"Personenauto","88PKPG","MERCEDES-BENZ","CLK 240","20040802","20040802","GRIJS",,"coupe"
"Personenauto","88SJVN","MERCEDES-BENZ","CLK 240","20060131","20060131","GROEN","72651","cabriolet"
"Personenauto","89LPGS","MERCEDES-BENZ","CLK 240","20030327","20030327","BLAUW",,"coupe"
"Personenauto","89LRNT","MERCEDES-BENZ","CLK 240","20030415","20030415","GRIJS",,"coupe"
"Personenauto","89NNRZ","MERCEDES-BENZ","CLK 240","20040107","20040107","BLAUW",,"coupe"
"Personenauto","89RLFS","MERCEDES-BENZ","CLK 240","20050525","20050525","BLAUW","83510","cabriolet"
"Personenauto","89XJBH","MERCEDES-BENZ","CLK 240","20040126","20070601","ZWART",,"cabriolet"
"Personenauto","8STX69","MERCEDES-BENZ","CLK 240","20040406","20140103","GRIJS",,"coupe"
"Personenauto","8TGH75","MERCEDES-BENZ","CLK 240","20020625","20140217","GRIJS",,"coupe"
"Personenauto","8XBD73","MERCEDES-BENZ","CLK 240","20030506","20140617","BLAUW",,"cabriolet"
"Personenauto","90JPFS","MERCEDES-BENZ","CLK 240","20020622","20020622","BLAUW",,"coupe"
"Personenauto","90NXRP","MERCEDES-BENZ","CLK 240","20040324","20040324","GRIJS",,"cabriolet"
"Personenauto","90RFTT","MERCEDES-BENZ","CLK 240","20050314","20050314","ZWART","86521","cabriolet"
"Personenauto","90RLV8","MERCEDES-BENZ","CLK 240","20030514","20110617","ZWART",,"cabriolet"
"Personenauto","90SHT8","MERCEDES-BENZ","CLK 240","20020606","20110930","ZWART",,"sedan"
"Personenauto","90SPBP","MERCEDES-BENZ","CLK 240","20040623","20060322","GRIJS",,"coupe"
"Personenauto","90XHV9","MERCEDES-BENZ","CLK 240","20040120","20120608","ZWART","71083","cabriolet"
"Personenauto","90ZSH1","MERCEDES-BENZ","CLK 240","20040413","20130118","ZWART",,"cabriolet"
"Personenauto","91JPFS","MERCEDES-BENZ","CLK 240","20020621","20020621","BLAUW",,"coupe"
"Personenauto","91LKPH","MERCEDES-BENZ","CLK 240","20030205","20030205","GRIJS",,"coupe"
"Personenauto","92JSLP","MERCEDES-BENZ","CLK 240","20020731","20020731","GRIJS",,"coupe"
"Personenauto","92JXGT","MERCEDES-BENZ","CLK 240","20020927","20020927","ZWART",,"coupe"
"Personenauto","92PJBG","MERCEDES-BENZ","CLK 240","20040630","20040630","ZWART",,"cabriolet"
"Personenauto","92RTST","MERCEDES-BENZ","CLK 240","20030717","20050830","ZWART",,"cabriolet"
"Personenauto","92SJLL","MERCEDES-BENZ","CLK 240","20060121","20060121","GRIJS","81417","cabriolet"
"Personenauto","92XPBF","MERCEDES-BENZ","CLK 240","20020605","20070730","BLAUW",,"coupe"
"Personenauto","93HGS9","MERCEDES-BENZ","CLK 240","20020624","20081111","BLAUW",,"coupe"
"Personenauto","93JXGT","MERCEDES-BENZ","CLK 240","20020924","20020924","BLAUW",,"coupe"
"Personenauto","93PNNL","MERCEDES-BENZ","CLK 240","20040921","20040921","GROEN",,"cabriolet"
"Personenauto","93PSDK","MERCEDES-BENZ","CLK 240","20041028","20041028","GRIJS",,"coupe"
"Personenauto","93SRTJ","MERCEDES-BENZ","CLK 240","20030725","20060418","ZWART",,"cabriolet"
"Personenauto","94JVVR","MERCEDES-BENZ","CLK 240","20020913","20020913","GRIJS",,"coupe"
"Personenauto","94JXGT","MERCEDES-BENZ","CLK 240","20020924","20020924","BLAUW",,"coupe"
"Personenauto","94LFPG","MERCEDES-BENZ","CLK 240","20030102","20030102","GRIJS",,"coupe"
"Personenauto","94LFTR","MERCEDES-BENZ","CLK 240","20030123","20030123","BLAUW",,"coupe"
"Personenauto","94LJRP","MERCEDES-BENZ","CLK 240","20030123","20030123","GRIJS",,"coupe"
"Personenauto","94PKVP","MERCEDES-BENZ","CLK 240","20040811","20040811","GRIJS",,"cabriolet"
"Personenauto","94XDBF","MERCEDES-BENZ","CLK 240","20020703","20070404","BLAUW",,"coupe"
"Personenauto","95HFF9","MERCEDES-BENZ","CLK 240","20040219","20081024","GRIJS",,"cabriolet"
"Personenauto","95LJRP","MERCEDES-BENZ","CLK 240","20030124","20030124","GRIJS",,"coupe"
"Personenauto","95NBNS","MERCEDES-BENZ","CLK 240","20030716","20030716","CREME",,"coupe"
"Personenauto","95NGLL","MERCEDES-BENZ","CLK 240","20030910","20030910","GRIJS",,"cabriolet"
"Personenauto","95NXTN","MERCEDES-BENZ","CLK 240","20040330","20040330","ZWART",,"coupe"
"Personenauto","95RBXG","MERCEDES-BENZ","CLK 240","20050201","20050201","GRIJS","68888","coupe"
"Personenauto","95RDPK","MERCEDES-BENZ","CLK 240","20050215","20050215","GRIJS","58218","coupe"
"Personenauto","95RNGP","MERCEDES-BENZ","CLK 240","20050609","20050609","GRIJS","79642","cabriolet"
"Personenauto","96LVLL","MERCEDES-BENZ","CLK 240","20030528","20030528","ZWART",,"cabriolet"
"Personenauto","96NVHJ","MERCEDES-BENZ","CLK 240","20040303","20040303","ZWART",,"coupe"
"Personenauto","96PLV5","MERCEDES-BENZ","CLK 240","20020820","20110219","ZWART",,"coupe"
"Personenauto","96PTGX","MERCEDES-BENZ","CLK 240","20030901","20041115","BLAUW",,"cabriolet"
"Personenauto","97LXTZ","MERCEDES-BENZ","CLK 240","20030619","20030619","GRIJS",,"cabriolet"
"Personenauto","97XSL2","MERCEDES-BENZ","CLK 240","20031211","20120718","BLAUW",,"coupe"
"Personenauto","98GBT1","MERCEDES-BENZ","CLK 240","20050520","20080602","GRIJS",,"cabriolet"
"Personenauto","98JSGG","MERCEDES-BENZ","CLK 240","20020727","20020727","ZWART",,"coupe"
"Personenauto","98JXZP","MERCEDES-BENZ","CLK 240","20021004","20021004","GRIJS",,"coupe"
"Personenauto","98KPT6","MERCEDES-BENZ","CLK 240","20040330","20100107","GRIJS",,"cabriolet"
"Personenauto","98LXTZ","MERCEDES-BENZ","CLK 240","20030716","20030716","GRIJS",,"cabriolet"
"Personenauto","98NBDD","MERCEDES-BENZ","CLK 240","20030707","20030707","ZWART",,"cabriolet"
"Personenauto","98XLDL","MERCEDES-BENZ","CLK 240","20040331","20070703","GRIJS",,"cabriolet"
"Personenauto","99HVJ7","MERCEDES-BENZ","CLK 240 CABRIO","20050621","20090925","GRIJS",,"cabriolet"
"Personenauto","99JRVL","MERCEDES-BENZ","CLK 240","20020717","20020717","BLAUW",,"coupe"
"Personenauto","99LBBT","MERCEDES-BENZ","CLK 240","20021018","20021018","GRIJS",,"coupe"
"Personenauto","99LXTZ","MERCEDES-BENZ","CLK 240","20030626","20030626","GRIJS",,"cabriolet"
"Personenauto","99NPP2","MERCEDES-BENZ","CLK 240","20030109","20101019","BLAUW",,"coupe"
"Personenauto","9TFX71","MERCEDES-BENZ","CLK 240","20021125","20140121","GRIJS",,"coupe"
"Personenauto","G020BK","MERCEDES-BENZ","CLK 240","20020716","20190821","ZWART",,"coupe"
"Personenauto","G190DL","MERCEDES-BENZ","CLK 240","20020603","20190922","GRIJS",,"sedan"
"Personenauto","G281RH","MERCEDES-BENZ","CLK 240","20030902","20200120","ZWART",,"cabriolet"
"Personenauto","G528PG","MERCEDES-BENZ","CLK 240","20030224","20191211","GRIJS",,"coupe"
"Personenauto","G609PG","MERCEDES-BENZ","CLK 240","20021025","20191101","ZWART",,"coupe"
"Personenauto","G638VR","MERCEDES-BENZ","CLK 240","20030224","20191209","GRIJS",,"coupe"
"Personenauto","G645KR","MERCEDES-BENZ","CLK 240","20020710","20200104","BLAUW",,"coupe"
"Personenauto","G723LN","MERCEDES-BENZ","CLK 240","20030620","20191025","GRIJS",,"cabriolet"
"Personenauto","G724TP","MERCEDES-BENZ","CLK 240","20040102","20191205","GRIJS",,"coupe"
"Personenauto","GB376T","MERCEDES-BENZ","CLK 240","20040322","20150408","GRIJS",,"cabriolet"
"Personenauto","GJ650S","MERCEDES-BENZ","CLK 240","20021101","20150610","ZWART",,"coupe"
"Personenauto","GP010G","MERCEDES-BENZ","CLK 240","20020701","20150707","GRIJS",,"coupe"
"Personenauto","GV075P","MERCEDES-BENZ","CLK 240","20030219","20150826","GRIJS",,"coupe"
"Personenauto","H109ZF","MERCEDES-BENZ","CLK 240","20040430","20210206","BLAUW",,"coupe"
"Personenauto","H117VL","MERCEDES-BENZ","CLK 240","20041020","20200620","BLAUW",,"cabriolet"
"Personenauto","H138GT","MERCEDES-BENZ","CLK 240","20050304","20200124","GRIJS",,"cabriolet"
"Personenauto","H145FP","MERCEDES-BENZ","CLK 240","20031215","20200109","BLAUW",,"cabriolet"
"Personenauto","H206VZ","MERCEDES-BENZ","CLK 240","20040116","20200611","GRIJS",,"cabriolet"
"Personenauto","H237KN","MERCEDES-BENZ","CLK 240","20040430","20200226","ZWART",,"coupe"
"Personenauto","H278ZN","MERCEDES-BENZ","CLK 240","20021007","20200626","ZWART",,"coupe"
"Personenauto","H307HT","MERCEDES-BENZ","CLK 240","20021107","20200213","GRIJS",,"coupe"
"Personenauto","H401GV","MERCEDES-BENZ","CLK 240","20021106","20200127","ZWART",,"coupe"
"Personenauto","H515SF","MERCEDES-BENZ","CLK 240","20020909","20200425","GRIJS",,"coupe"
"Personenauto","H531HG","MERCEDES-BENZ","CLK 240","20030204","20200129","GRIJS",,"coupe"
"Personenauto","H655XJ","MERCEDES-BENZ","CLK 240","20040217","20200820","BLAUW",,"coupe"
"Personenauto","H770VV","MERCEDES-BENZ","CLK 240","20050113","20200609","BLAUW",,"cabriolet"
"Personenauto","H819KZ","MERCEDES-BENZ","CLK 240","20021105","20200401","ZWART",,"coupe"
"Personenauto","H825VS","MERCEDES-BENZ","CLK 240","20030505","20200718","ZWART",,"cabriolet"
"Personenauto","H849SX","MERCEDES-BENZ","CLK 240","20031127","20200506","GRIJS",,"cabriolet"
"Personenauto","H965NB","MERCEDES-BENZ","CLK 240","20030625","20200306","BLAUW",,"cabriolet"
"Personenauto","HB308K","MERCEDES-BENZ","CLK 240","20060912","20150924","ZWART",,"cabriolet"
"Personenauto","HZ826K","MERCEDES-BENZ","CLK 240","20020806","20160113","BLAUW",,"coupe"
"Personenauto","J014VJ","MERCEDES-BENZ","CLK 240","20030127","20201029","BLAUW",,"coupe"
"Personenauto","J562JF","MERCEDES-BENZ","CLK 240","20020906","20200810","BLAUW",,"coupe"
"Personenauto","J756TX","MERCEDES-BENZ","CLK 240","20020527","20201019","GRIJS",,"coupe"
"Personenauto","J795DG","MERCEDES-BENZ","CLK 240","20030507","20200821","GRIJS",,"cabriolet"
"Personenauto","J947KH","MERCEDES-BENZ","CLK 240","20040601","20200821","GRIJS",,"coupe"
"Personenauto","J956XG","MERCEDES-BENZ","CLK 240","20020620","20201028","GRIJS",,"coupe"
"Personenauto","JD050L","MERCEDES-BENZ","CLK 240","20031222","20160531","BLAUW","69076","coupe"
