"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"9ZNK82","Personenauto","TOYOTA","LANDCRUISER","20250425","20190506","9828","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2405","3490","2505","750","3490","20011205","20150130","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk","3490",,,,,,,"0.04","298","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2019-05-06T00:00:00.000","2001-12-05T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB49HN","Bedrijfsauto","TOYOTA","LANDCRUISER BJ42 HARDTOP","19990129","20160714",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2340","2240",,,"19810506","19810506","Geen verstrekking in Open Data",,"Nee",,"200",,,,,,"4",,"401",,,"207","N1",,,"tegen r. balk tussen vooras en 1e veerh.","2340",,,,,,,"0.03","229","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-01-29T00:00:00.000","2016-07-14T00:00:00.000","1981-05-06T00:00:00.000","1981-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD12DY","Bedrijfsauto","TOYOTA","LANDCRUISER BJ45 HT LD","20250831","20220924",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2340","3035","2440",,,"19811028","19811028","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"181","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-31T00:00:00.000","2022-09-24T00:00:00.000","1981-10-28T00:00:00.000","1981-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD24DK","Bedrijfsauto","TOYOTA","LANDCRUISER FJ45 HT L","19990605","20211206",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2045","3035","2145",,,"19820106","19820106","Geen verstrekking in Open Data",,"Ja",,"990",,,,,,"4",,,,,"168","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","1999-06-05T00:00:00.000","2021-12-06T00:00:00.000","1982-01-06T00:00:00.000","1982-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG49TP","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP L","19980522","20070731",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"2140","3035","2240",,,"19830608","19830608","Geen verstrekking in Open Data",,"Nee",,"895",,,,,,"4",,,,,"178","N1",,,"tegen r. balk tussen vooras en 1e veerh.","3035",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-22T00:00:00.000","2007-07-31T00:00:00.000","1983-06-08T00:00:00.000","1983-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP03JR","Bedrijfsauto","TOYOTA","LANDCRUISER HARDTOP LONG","20110820","20091231",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","3035","2220",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"915",,,,,,"4",,"512",,,"169","N1",,,"tegen r. balk v. 2e veerh.","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2010","Logisch","00","Ja","2011-08-20T00:00:00.000","2009-12-31T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJBZ69","Personenauto","TOYOTA","LANDCRUISER CUSTOMWAGON 4.2 TD ATM KAMPEERAUTO","20241017","20100910",,"kampeerwagen",,"GRIJS","ROOD","6",,"2420",,"2520",,,"19920713","19920713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-17T00:00:00.000","2010-09-10T00:00:00.000","1992-07-13T00:00:00.000","1992-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045BH","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SB","20250209","20190821","16172","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2931","3200","3031","750","3500","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6700",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2019-08-21T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G748LG","Personenauto","TOYOTA","LANDCRUISER","20250408","20191018","8818","kampeerwagen","4","WIT","Niet geregistreerd","6","4164","2430","3200","2530","750","3000","20011108","20191018","Geen verstrekking in Open Data",,"Ja","140",,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","3200","HZJ78",,,,,,"0.04","297","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2019-10-18T00:00:00.000","2001-11-08T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G990FN","Personenauto","TOYOTA","LANDCRUISER","20240418","20190910","15342","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2580","3460","2680","750","3000","20061212","20190910","Geen verstrekking in Open Data",,"Ja","152",,,,,,"3","4",,,,,,"M1",,,,"3460","HZJ78L",,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-18T00:00:00.000","2019-09-10T00:00:00.000","2006-12-12T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN413R","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG HW","20240816","20220622","10573","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2708","3200","2808","750","3500","20010714","20010714","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","7200",,,"2023","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2022-06-22T00:00:00.000","2001-07-14T00:00:00.000","2001-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP199X","Personenauto","TOYOTA","LANDCRUISER","20240825","20150805","11446","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2841","3200","2941","750","3200","20050509","20150805","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","296","Nee","Nee",,"Nee","6400",,,"2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2015-08-05T00:00:00.000","2005-05-09T00:00:00.000","2015-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GR559T","Personenauto","TOYOTA","LANDCRUISER BJ 75","20240610","20181008",,"kampeerwagen","2","ROOD","Niet geregistreerd","4","3431","2694","3500","2794","750","2400","19870917","20100402","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3500",,,,,,,"0.02","298","Nee","Nee",,"Nee","6000",,,"2022","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2018-10-08T00:00:00.000","1987-09-17T00:00:00.000","2010-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GX015R","Personenauto","TOYOTA","LANDCRUISER","20230330","20210702","10573","kampeerwagen","2","GEEL","Niet geregistreerd","6","4164","3095","3200","3195","750","3000","20011212","20151114","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200",,,,,,,"0.03","297","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-03-30T00:00:00.000","2021-07-02T00:00:00.000","2001-12-12T00:00:00.000","2015-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H129RB","Personenauto","TOYOTA","LANDCRUISER","20230313","20200327","10358","kampeerwagen","5","GEEL","Niet geregistreerd","6","4194","2719","3200","2819","750","3000","20020215","20100429","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,"171","M1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-03-13T00:00:00.000","2020-03-27T00:00:00.000","2002-02-15T00:00:00.000","2010-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J042TF","Personenauto","TOYOTA","LANDCRUISER","20241005","20201023",,"kampeerwagen","4","GEEL","Niet geregistreerd","5","3470","2261","3030","2361","750","2500","19911217","20160908","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,"168","M1",,,"r. balk a. vooras","3030","LANDCRUISER",,,,,,"0.04","297","Nee","Nee",,"Nee","6035",,,"2022","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2020-10-23T00:00:00.000","1991-12-17T00:00:00.000","2016-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J710GD","Personenauto","TOYOTA","LANDCRUISER 70 4.2D HARDTOP LANG SX","20240104","20220112","12420","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","2359","3200","2459","750","3500","20011102","20011102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","7200",,,"2022","Logisch","00","Ja","2024-01-04T00:00:00.000","2022-01-12T00:00:00.000","2001-11-02T00:00:00.000","2001-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J892RX","Personenauto","TOYOTA","LANDCRUISER","20250201","20201001","10358","kampeerwagen","4","GROEN","Niet geregistreerd","6","4200","2371","3200","2471",,"3000","20010704","20201001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3200","RB71J",,,,,,"0.04","297","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2020-10-01T00:00:00.000","2001-07-04T00:00:00.000","2020-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J893JT","Personenauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240724","20200817","8597","kampeerwagen","4","GEEL","Niet geregistreerd","6","4164","2670","3500","2770","750","3500","20010920","20010920","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"169","M1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-08-17T00:00:00.000","2001-09-20T00:00:00.000","2001-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473FH","Personenauto","TOYOTA","LANDCRUISER HZJ78","20250109","20201127","580","kampeerwagen","6","BLAUW","Niet geregistreerd","6","4164","2651","3200","2751","750","3500","20000427","20191218","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"170","M1",,,,"3200",,,,,,,"0.03","298","Nee","Nee",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-11-27T00:00:00.000","2000-04-27T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ501H","Personenauto","TOYOTA","LANDCRUISER","20250511","20160916",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2925","3035","3025","750","3500","19930429","19930429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk a. vooras","3035",,,,,,,"0.03","298","Nee","Nee",,"Nee","7035",,,"2023","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2016-09-16T00:00:00.000","1993-04-29T00:00:00.000","1993-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L640DK","Personenauto","TOYOTA","TOYOTA LANDCRUISER 80 SERIES","20240620","20211106",,"kampeerwagen","2","GROEN","Niet geregistreerd","6","4164","2815","3060","2915","750","3500","19971002","20210421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3060",,,,,,,"0.04","285","Nee","Nee",,"Nee","6560",,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2021-11-06T00:00:00.000","1997-10-02T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L809RV","Personenauto","TOYOTA","LANDCRUISER","20250723","20210714",,"kampeerwagen","5","ROOD","WIT","4","3388","2379","3035","2479","600","2000","19810827","20210714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"3035","BJ45LV",,,,,,"0.03","294","Nee","Nee",,"Nee","6035",,,"2023","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2021-07-14T00:00:00.000","1981-08-27T00:00:00.000","2021-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L927GL","Personenauto","TOYOTA","LANDCRUISER","20240601","20210515","23365","kampeerwagen","6","WIT","Niet geregistreerd","6","4164","2178","3200","2278","750","3500","20061221","20210515","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"3200",,,,,,,"0.04","298","Nee","Nee",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2021-05-15T00:00:00.000","2006-12-21T00:00:00.000","2021-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L971KG","Personenauto","TOYOTA","LANDCRUISER","20250102","20240122","11775","kampeerwagen","2","BRUIN","Niet geregistreerd","6","4164","3080","3500","3180","750","3000","20120801","20120801","Geen verstrekking in Open Data","75593","Ja","145",,,,,,"3","4",,,,,"200","M1",,,"r. balk a. vooras","3500",,,,,,,"0.03","318","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-02T00:00:00.000","2024-01-22T00:00:00.000","2012-08-01T00:00:00.000","2012-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L976TJ","Personenauto","TOYOTA","LANDCRUISER. 4.2","20240723","20210726",,"kampeerwagen","2","WIT","Niet geregistreerd","6","4164","2701","3035","2801",,,"19950829","19950829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"187","M1",,,"tegen r. balk 025 cm a. vooras","3035","HZJ70",,,,,,"0.03","298","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-07-26T00:00:00.000","1995-08-29T00:00:00.000","1995-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLVF40","Personenauto","TOYOTA","LANDCRUISER 2.4 D.H/T.C KAMPEERAUTO","20051008","19960305",,"kampeerwagen",,"GROEN","Niet geregistreerd","4",,"1740",,"1840",,,"19850621","19850621","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. 2e veerh.",,,,,,,,"0.00","231","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2005-10-08T00:00:00.000","1996-03-05T00:00:00.000","1985-06-21T00:00:00.000","1985-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N718DV","Personenauto","TOYOTA","LANDCRUISER","20240501","20240105","10519","kampeerwagen","2","WIT","Niet geregistreerd","6","4164","3032","3200","3132","750","3000","20061025","20210920","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"570","190","M1",,,,"3200","TJMRS",,,,,,"0.03","318","Nee","Nee",,"Nee","6200",,,"2023","Onlogisch","04","Ja","2024-05-01T00:00:00.000","2024-01-05T00:00:00.000","2006-10-25T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N984GL","Personenauto","TOYOTA","TOYOTA LANDCRUISER","20250712","20211004",,"kampeerwagen","2","GEEL","Niet geregistreerd","6","4164","2465","2960","2565",,,"19921011","20211004","Geen verstrekking in Open Data",,"Nee","165",,,,,,"4","4",,,,,,"M1",,,,"2960",,,,,,,"0.05","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-12T00:00:00.000","2021-10-04T00:00:00.000","1992-10-11T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
