"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10LPBV","Personenauto","OPEL","COMBO-C","20250115","20210721","3182","stationwagen","5","GEEL","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030321","20030321","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*04","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2021-07-21T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NZTD","Personenauto","OPEL","COMBO-C","20220317","20220628","3377","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040408","20040408","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*07","AA11","1A03AAABC5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2022","Onlogisch","04","Ja","2022-03-17T00:00:00.000","2022-06-28T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PHHH","Personenauto","OPEL","COMBO-C","20241103","20230130","3653","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20040629","20040629","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-01-30T00:00:00.000","2004-06-29T00:00:00.000","2004-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZGTN","Personenauto","OPEL","COMBO-C","20241113","20121114","4326","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080131","20080131","Geen verstrekking in Open Data","19829","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*18","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2012-11-14T00:00:00.000","2008-01-31T00:00:00.000","2008-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JLG4","Personenauto","OPEL","COMBO-C","20250127","20231204","3830","stationwagen","5","GEEL","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20090626","20090626","Geen verstrekking in Open Data","19100","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*15","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2023-12-04T00:00:00.000","2009-06-26T00:00:00.000","2009-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LVST","Personenauto","OPEL","COMBO-C","20240630","20240302","3642","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-03-02T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NLSR","Personenauto","OPEL","COMBO-C","20240714","20100120","3575","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20031129","20031129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*03","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2010-01-20T00:00:00.000","2003-11-29T00:00:00.000","2003-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PHZZ","Personenauto","OPEL","COMBO-C","20250330","20230404","3302","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040630","20040630","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*04","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2023-04-04T00:00:00.000","2004-06-30T00:00:00.000","2004-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RPFD","Personenauto","OPEL","COMBO-C","20250223","20230317","3899","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050630","20050630","Geen verstrekking in Open Data","18159","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*09","BD11","1A04HKADC5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2023-03-17T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XRLT","Personenauto","OPEL","COMBO-C","20240829","20240130","3954","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20070829","20070829","Geen verstrekking in Open Data","18463","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*17","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2024-01-30T00:00:00.000","2007-08-29T00:00:00.000","2007-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZFBF","Personenauto","OPEL","COMBO-C","20250523","20110526","4186","stationwagen","5","GEEL","Niet geregistreerd","4","1364","1194","1755","1294","550","1000","20080104","20080104","Geen verstrekking in Open Data","19320","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,"G3 gasinstallatie","e1*98/14*0179*18","BD11","1A04HKADA5","0","0.05","271","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2011-05-26T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GGP4","Personenauto","OPEL","COMBO-C","20250210","20170325","3744","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1755","1235","550","1000","20080619","20080619","Geen verstrekking in Open Data","18394","Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755","COMBO-C",,"e1*98/14*0179*19","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-03-25T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LBFZ","Personenauto","OPEL","COMBO-C","20250127","20170925","3257","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20021025","20021025","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2017-09-25T00:00:00.000","2002-10-25T00:00:00.000","2002-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12LBHL","Personenauto","OPEL","COMBO-C","20241024","20050311","2715","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20021024","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2005-03-11T00:00:00.000","2002-10-24T00:00:00.000","2002-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NSGJ","Personenauto","OPEL","COMBO-C","20241229","20211229","3465","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*05","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-12-29T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NTGG","Personenauto","OPEL","COMBO-C","20250131","20220107","3445","stationwagen","5","WIT","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*07","BA11","1A03BBABC5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2022-01-07T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJDP","Personenauto","OPEL","COMBO-C","20241223","20231216","3677","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1135","1725","1235","450","1000","20050415","20050415","Geen verstrekking in Open Data","17485","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e1*98/14*0179*10","AD11","1A04GJADA5","0","0.05","272","Nee","Nee",,"Nee","2725","0",,"2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2023-12-16T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RJHK","Personenauto","OPEL","COMBO-C","20250418","20170401","4436","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050418","20050418","Geen verstrekking in Open Data","20242","Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*10","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2017-04-01T00:00:00.000","2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SHPK","Personenauto","OPEL","COMBO-C","20250404","20181019","6655","stationwagen","5","GRIJS","Niet geregistreerd","4","1686","1265","1855","1365","550","1000","20060106","20060106","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e1*98/14*0179*12","AF11","1A06MLBCB5","0","0.05","272","Nee","Nee",,"Nee","2815","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2018-10-19T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12STTT","Personenauto","OPEL","COMBO-C","20250506","20210812","4341","stationwagen","5","GEEL","Niet geregistreerd","4","1364","1135","1900","1235","550","1000","20060504","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1900",,,"e1*98/14*0179*13","DD11","1A04EEADF5","0","0.05","272","Nee","Nee",,"Nee","2825","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-08-12T00:00:00.000","2006-05-04T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XXV7","Personenauto","OPEL","COMBO-C","20250224","20130207","3230","stationwagen","5","BLAUW","Niet geregistreerd","4","1364","1135","1755","1235","450","1000","20050321","20130207","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1755",,,"e1*98/14*0179*10","BD11","1A04HKADA5","0","0.05","272","Nee","Nee",,"Nee","2755","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2013-02-07T00:00:00.000","2005-03-21T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JXLZ","Personenauto","OPEL","COMBO-C","20250205","20240214","3288","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*01","AA11","1A01AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-02-14T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDPV","Personenauto","OPEL","COMBO-C","20240915","20230130","3534","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20021115","20021115","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*01","BA11","1A01BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-01-30T00:00:00.000","2002-11-15T00:00:00.000","2002-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LDRZ","Personenauto","OPEL","COMBO-C","20250219","20240129","2908","stationwagen","5","CREME","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20021118","20021118","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2024-01-29T00:00:00.000","2002-11-18T00:00:00.000","2002-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13LNGL","Personenauto","OPEL","COMBO-C","20240809","20230819","3182","stationwagen","5","ROOD","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20030307","20030307","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*03","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2023-08-19T00:00:00.000","2003-03-07T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NGZF","Personenauto","OPEL","COMBO-C","20240718","20190815","3445","stationwagen","5","BLAUW","Niet geregistreerd","4","1598","1155","1775","1255","450","1000","20030918","20030918","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1775",,,"e1*98/14*0179*05","BA11","1A03BBABA5","0","0.05","272","Nee","Nee",,"Nee","2775","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2019-08-15T00:00:00.000","2003-09-18T00:00:00.000","2003-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13NNHR","Personenauto","OPEL","COMBO-C","20240721","20230727","3301","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20031219","20031219","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*05","AA11","1A03AAABA5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-07-27T00:00:00.000","2003-12-19T00:00:00.000","2003-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PPVF","Personenauto","OPEL","COMBO-C","20250418","20210708","3412","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1155","1745","1255","450","1000","20041005","20041005","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"432","0","M1",,,"op bodemplaat by r. voorzitting","1745",,,"e1*98/14*0179*07","AA11","1A03AAABC5","0","0.05","272","Nee","Nee",,"Nee","2745","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2021-07-08T00:00:00.000","2004-10-05T00:00:00.000","2004-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
