"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V78FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240124","20240124","N.v.t.","61057","gesloten opbouw"
"Bedrijfsauto","V79DJB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","62557","gesloten opbouw"
"Bedrijfsauto","V79DLT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","65255","gesloten opbouw"
"Bedrijfsauto","V79FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V79FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V80FDL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240417","20240417","N.v.t.","61613","gesloten opbouw"
"Bedrijfsauto","V80FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240328","20240328","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V81DJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240214","20240214","N.v.t.","64287","gesloten opbouw"
"Bedrijfsauto","V81DKB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240503","20240503","N.v.t.","63235","gesloten opbouw"
"Bedrijfsauto","V81DRN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V81DSF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","63017","gesloten opbouw"
"Bedrijfsauto","V81FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","60936","gesloten opbouw"
"Bedrijfsauto","V81FGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240515","20240515","N.v.t.","65316","gesloten opbouw"
"Bedrijfsauto","V81FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240228","20240228","N.v.t.","63053","gesloten opbouw"
"Bedrijfsauto","V82DHH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V82DJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240216","20240216","N.v.t.","71463","gesloten opbouw"
"Bedrijfsauto","V82FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82FJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","67107","gesloten opbouw"
"Bedrijfsauto","V82FKR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240502","20240502","N.v.t.","64094","gesloten opbouw"
"Bedrijfsauto","V82FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V82FPF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","64227","gesloten opbouw"
"Bedrijfsauto","V83DHH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V83DJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240214","20240214","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V83DPS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240311","20240311","N.v.t.","61395","gesloten opbouw"
"Bedrijfsauto","V83DRG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240410","20240410","N.v.t.","65074","gesloten opbouw"
"Bedrijfsauto","V83DZS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","60936","gesloten opbouw"
"Bedrijfsauto","V83FJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V83FPJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","V84DFB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240203","20240203","N.v.t.","65534","gesloten opbouw"
"Bedrijfsauto","V84DGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","61492","gesloten opbouw"
"Bedrijfsauto","V84DHH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","62291","gesloten opbouw"
"Bedrijfsauto","V84DZS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FBS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240430","20240430","N.v.t.","60936","gesloten opbouw"
"Bedrijfsauto","V84FHP","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V84FPF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85DGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240308","20240308","N.v.t.","61492","gesloten opbouw"
"Bedrijfsauto","V85DPS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240424","20240424","N.v.t.","70059","gesloten opbouw"
"Bedrijfsauto","V85DTL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85FJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V85FLX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86FGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V86FLX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V87DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240229","20240229","N.v.t.","63053","gesloten opbouw"
"Bedrijfsauto","V87DKB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240220","20240220","N.v.t.","65897","gesloten opbouw"
"Bedrijfsauto","V87FGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240510","20240510","N.v.t.","64420","gesloten opbouw"
"Bedrijfsauto","V87FKV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240508","20240508","N.v.t.","61674","gesloten opbouw"
"Bedrijfsauto","V87FPR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240517","20240517","N.v.t.","65388","gesloten opbouw"
"Bedrijfsauto","V89DBJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","62049","gesloten opbouw"
"Bedrijfsauto","V89DGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V89FFR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240417","20240417","N.v.t.","59907","gesloten opbouw"
"Bedrijfsauto","V90DGZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240307","20240307","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V90FJR","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V91DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V91DHH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240223","20240223","N.v.t.","66054","gesloten opbouw"
"Bedrijfsauto","V91DZS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","66647","gesloten opbouw"
"Bedrijfsauto","V91FKN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","65582","gesloten opbouw"
"Bedrijfsauto","V91FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V91FLH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240510","20240510","N.v.t.","65001","gesloten opbouw"
"Bedrijfsauto","V92DBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V92DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V92DFV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240429","20240429","N.v.t.","65062","gesloten opbouw"
"Bedrijfsauto","V92DKB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240227","20240227","N.v.t.","65764","gesloten opbouw"
"Bedrijfsauto","V92DZS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","66538","gesloten opbouw"
"Bedrijfsauto","V92FDH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240514","20240514","N.v.t.","66623","gesloten opbouw"
"Bedrijfsauto","V92FKX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","67845","gesloten opbouw"
"Bedrijfsauto","V92FPJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V93DBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240516","20240516","N.v.t.","63235","gesloten opbouw"
"Bedrijfsauto","V93DBZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240119","20240119","N.v.t.","61057","gesloten opbouw"
"Bedrijfsauto","V93DDB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240126","20240126","N.v.t.","66078","gesloten opbouw"
"Bedrijfsauto","V93DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V93DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240402","20240402","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V93DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V93DKB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94DBZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240227","20240227","N.v.t.","65897","gesloten opbouw"
"Bedrijfsauto","V94DDB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240130","20240130","N.v.t.","62412","gesloten opbouw"
"Bedrijfsauto","V94DDH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240214","20240214","N.v.t.","60948","gesloten opbouw"
"Bedrijfsauto","V94DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240409","20240409","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V94DGS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240213","20240213","N.v.t.","63331","gesloten opbouw"
"Bedrijfsauto","V94DHJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","62823","gesloten opbouw"
"Bedrijfsauto","V94DJN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240212","20240212","N.v.t.","61299","gesloten opbouw"
"Bedrijfsauto","V94FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V94FPJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95DBB","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240110","20240110","N.v.t.","62993","gesloten opbouw"
"Bedrijfsauto","V95DBJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240328","20240328","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V95DFS","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240201","20240201","N.v.t.","62557","gesloten opbouw"
"Bedrijfsauto","V95DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V95DHJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240506","20240506","N.v.t.","63864","gesloten opbouw"
"Bedrijfsauto","V95DXF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240328","20240328","N.v.t.","71547","gesloten opbouw"
"Bedrijfsauto","V95FDZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V95FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DBJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240411","20240411","N.v.t.","62049","gesloten opbouw"
"Bedrijfsauto","V96DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V96DJT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96DTH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V96FKV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240507","20240507","N.v.t.","66429","gesloten opbouw"
"Bedrijfsauto","V96FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V97DFV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97DGJ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","60645","gesloten opbouw"
"Bedrijfsauto","V97DGT","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97FKV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V97FPF","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V98DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V98DLL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240304","20240304","N.v.t.","66671","gesloten opbouw"
"Bedrijfsauto","V98FGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","V98FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99DDN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240301","20240301","N.v.t.","65449","gesloten opbouw"
"Bedrijfsauto","V99DFN","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240321","20240321","N.v.t.","61686","gesloten opbouw"
"Bedrijfsauto","V99DGG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240416","20240416","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V99DJL","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240210","20240210","N.v.t.","70979","gesloten opbouw"
"Bedrijfsauto","V99DPZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240305","20240305","N.v.t.","61262","gesloten opbouw"
"Bedrijfsauto","V99DRZ","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240423","20240423","N.v.t.","62037","gesloten opbouw"
"Bedrijfsauto","V99DTG","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240403","20240403","N.v.t.","66054","gesloten opbouw"
"Bedrijfsauto","V99DXV","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240326","20240326","N.v.t.","61456","gesloten opbouw"
"Bedrijfsauto","V99FGK","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20240503","20240503","N.v.t.","63404","gesloten opbouw"
"Bedrijfsauto","V99FGX","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99FJH","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V99FND","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VSV07R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221205","20221205","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV13R","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSV68Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV69Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV73Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSV83Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSV84Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV89Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSV90Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV92Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV93Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV94Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230112","20230112","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSV95Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230114","20230114","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSV96Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230201","20230201","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSV97Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230203","20230203","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSV99Z","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSX01B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX02B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSX02D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX03B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX03D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX04B","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221207","20221207","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX07D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX08D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221209","20221209","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX14N","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221210","20221210","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSX22G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSX22X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221215","20221215","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX23X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSX24X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221228","20221228","N.v.t.","57245","gesloten opbouw"
"Bedrijfsauto","VSX25X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX26G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX27G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX27X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221230","20221230","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX28G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","63271","gesloten opbouw"
"Bedrijfsauto","VSX28X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230208","20230208","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX29X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221223","20221223","N.v.t.","68026","gesloten opbouw"
"Bedrijfsauto","VSX30X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20230113","20230113","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX31D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX32D","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX34G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221208","20221208","N.v.t.","64312","gesloten opbouw"
"Bedrijfsauto","VSX35G","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221212","20221212","N.v.t.","69067","gesloten opbouw"
"Bedrijfsauto","VSX35X","VOLKSWAGEN","ID. BUZZ CARGO MODIFIED PARTITION WALL","20221213","20221213","N.v.t.","64312","gesloten opbouw"
