"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"19PXJT","Personenauto","OPEL","ASTRA STATION WAGON","20230107","20230120","4554","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050111","20050111","Geen verstrekking in Open Data","22205","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*00","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2023-01-07T00:00:00.000","2023-01-20T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PZND","Personenauto","OPEL","ASTRA STATION WAGON","20250125","20220309","5900","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20050103","20050103","Geen verstrekking in Open Data","27095","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*00","FC11","1A03A6FABN5","0","0.07","270","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2025-01-25T00:00:00.000","2022-03-09T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBHP","Personenauto","OPEL","ASTRA STATION WAGON","20240929","20150925","5233","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050125","20050125","Geen verstrekking in Open Data","22927","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*00","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2015-09-25T00:00:00.000","2005-01-25T00:00:00.000","2005-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RBJJ","Personenauto","OPEL","ASTRA STATION WAGON","20250207","20201231","5854","stationwagen","5","WIT","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20050120","20050120","Geen verstrekking in Open Data","25183","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*00","FC11","1A03A6FABN5","0","0.07","270","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2020-12-31T00:00:00.000","2005-01-20T00:00:00.000","2005-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDDF","Personenauto","OPEL","ASTRA STATION WAGON","20240819","20140819","5027","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20050215","20050215","Geen verstrekking in Open Data","22364","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*00","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2014-08-19T00:00:00.000","2005-02-15T00:00:00.000","2005-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RDLJ","Personenauto","OPEL","ASTRA STATION WAGON","20250304","20240412","6293","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20050211","20050211","Geen verstrekking in Open Data","26963","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*00","FC11","1A03A6FABN5","0","0.07","270","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-04-12T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RFTR","Personenauto","OPEL","ASTRA STATION WAGON","20250317","20170527","4685","MPV","5","GRIJS","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20050310","20050310","Geen verstrekking in Open Data","21123","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*00","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2017-05-27T00:00:00.000","2005-03-10T00:00:00.000","2005-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RJHK","Personenauto","OPEL","ASTRA STATION WAGON","20240809","20210515","6869","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1250","1895","1350","660","1250","20050419","20050419","Geen verstrekking in Open Data","29057","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*2001/116*0293*00","FC11","1A04A8GEDN5","0","0.07","270","Nee","Nee",,"Nee","3175","0",,"2023","Logisch","00","Ja","2024-08-09T00:00:00.000","2021-05-15T00:00:00.000","2005-04-19T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RKBJ","Personenauto","OPEL","ASTRA STATION WAGON","20231109","20200513","4972","MPV","5","GRIJS","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20050506","20050506","Geen verstrekking in Open Data","22165","Nee",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*00","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2022","Logisch","00","Ja","2023-11-09T00:00:00.000","2020-05-13T00:00:00.000","2005-05-06T00:00:00.000","2005-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZBK","Personenauto","OPEL","ASTRA STATION WAGON","20241113","20210407","5673","stationwagen","5","ZWART","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20051027","20051027","Geen verstrekking in Open Data","24708","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*01","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-04-07T00:00:00.000","2005-10-27T00:00:00.000","2005-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RZPR","Personenauto","OPEL","ASTRA STATION WAGON","20241105","20230824","6076","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20051026","20051026","Geen verstrekking in Open Data","26173","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*01","FC11","1A03A6FABN5","0","0.07","270","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2023-08-24T00:00:00.000","2005-10-26T00:00:00.000","2005-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SBXH","Personenauto","OPEL","ASTRA STATION WAGON","20250102","20160514","5372","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20051118","20051118","Geen verstrekking in Open Data","23617","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2016-05-14T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SFFL","Personenauto","OPEL","ASTRA STATION WAGON","20241125","20051125","5628","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20051125","20051125","Geen verstrekking in Open Data","24545","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000","2005-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SHXN","Personenauto","OPEL","ASTRA STATION WAGON","20240720","20230927","7659","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1335","1975","1435","670","1400","20060119","20060119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"452",,"M1",,,"op bodemplaat by r. voorzitting","1975",,,,,,,"0.05","270","Nee","Nee",,"Nee","3405",,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2023-09-27T00:00:00.000","2006-01-19T00:00:00.000","2006-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19STRH","Personenauto","OPEL","ASTRA STATION WAGON","20240505","20220317","5409","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060428","20060428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*02","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2022-03-17T00:00:00.000","2006-04-28T00:00:00.000","2006-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SVKZ","Personenauto","OPEL","ASTRA STATION WAGON","20250206","20120512","6875","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20060529","20060529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*03","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3200","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-05-12T00:00:00.000","2006-05-29T00:00:00.000","2006-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXLX","Personenauto","OPEL","ASTRA STATION WAGON","20240616","20190429","4661","MPV","5","GRIJS","Niet geregistreerd","4","1364","1180","1805","1280","640","900","20060608","20060608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1805",,,"e1*2001/116*0293*03","EA11","1A01A1AAEG5","0","0.05","270","Nee","Nee",,"Nee","2735","0",,"2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2019-04-29T00:00:00.000","2006-06-08T00:00:00.000","2006-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SXNB","Personenauto","OPEL","ASTRA STATION WAGON","20241222","20120329","5421","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060531","20060531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*03","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2012-03-29T00:00:00.000","2006-05-31T00:00:00.000","2006-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19SZPP","Personenauto","OPEL","ASTRA STATION WAGON","20241012","20121106","6861","MPV","5","GRIJS","Niet geregistreerd","4","1910","1335","1975","1435","670","1400","20060621","20060621","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1975",,,"e1*2001/116*0293*03","FL11","2A09ACMFFD5","0","0.05","270","Nee","Nee",,"Nee","3405","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2012-11-06T00:00:00.000","2006-06-21T00:00:00.000","2006-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TBRN","Personenauto","OPEL","ASTRA STATION WAGON","20250404","20230601","5560","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060630","20060630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*01","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2023-06-01T00:00:00.000","2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19THBL","Personenauto","OPEL","ASTRA STATION WAGON","20250213","20140123","4649","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20060906","20060906","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*04","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2014-01-23T00:00:00.000","2006-09-06T00:00:00.000","2006-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKZV","Personenauto","OPEL","ASTRA STATION WAGON","20250305","20091105","5810","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","650","1100","20061027","20061027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*04","FB11","1A02A5EABG5","0","0.06","270","Nee","Nee",,"Nee","2990","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2009-11-05T00:00:00.000","2006-10-27T00:00:00.000","2006-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TKZX","Personenauto","OPEL","ASTRA STATION WAGON","20240707","20210706","4730","stationwagen","5","GRIJS","Niet geregistreerd","4","1364","1180","1825","1280","640","900","20061026","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1825",,,"e1*2001/116*0293*04","FA11","1A01A2BAEG5","0","0.05","270","Nee","Nee",,"Nee","2755","0",,"2024","Logisch","00","Ja","2024-07-07T00:00:00.000","2021-07-06T00:00:00.000","2006-10-26T00:00:00.000","2006-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TSTN","Personenauto","OPEL","ASTRA STATION WAGON","20241105","20191106","5882","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1225","1870","1325","660","1300","20070110","20070110","Geen verstrekking in Open Data","25468","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1870",,,"e1*2001/116*0293*03","FP11","1A03A6FABN5","0","0.08","270","Nee","Nee",,"Nee","3200","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2019-11-06T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVJL","Personenauto","OPEL","ASTRA STATION WAGON","20240620","20170617","5360","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070209","20070209","Geen verstrekking in Open Data","24900","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*05","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Geen oordeel","07","Ja","2024-06-20T00:00:00.000","2017-06-17T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19TVKX","Personenauto","OPEL","ASTRA STATION WAGON","20240814","20230814","4981","stationwagen","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070209","20070209","Geen verstrekking in Open Data","23524","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*05","FS11","1A02A5EMJN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2023-08-14T00:00:00.000","2007-02-09T00:00:00.000","2007-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XBHT","Personenauto","OPEL","ASTRA STATION WAGON","20240814","20180226","4608","MPV","5","ZWART","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070410","20070410","Geen verstrekking in Open Data","22170","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABN5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2018-02-26T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XGBH","Personenauto","OPEL","ASTRA STATION WAGON","20240630","20070630","5789","MPV","5","GRIJS","Niet geregistreerd","4","1598","1215","1860","1315","657","1100","20070630","20070630","Geen verstrekking in Open Data","25143","Ja",,,,,,,"4","4","0","0",,"452","0","M1",,,"op bodemplaat by r. voorzitting","1860",,,"e1*2001/116*0293*06","FS11","1A02A5EABM5","0","0.06","270","Nee","Nee",,"Nee","3000","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000","2007-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
