"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GR40LT","Personenauto","JAGUAR","XJ6 4.2 SERIES III",,,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19810224","19810224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Nee",,,"1981-02-24T00:00:00.000","1981-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFFS35","Personenauto","JAGUAR","XJ6 3.2 E2",,,"17475","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19931116","19931116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Ja","Nee",,"Nee","3745",,,"2023","Niet geregistreerd","NG","Nee",,,"1993-11-16T00:00:00.000","1993-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFPH14","Personenauto","JAGUAR","XJ6 3.4 SERIES 2 AUT",,,,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1680",,"1780",,,"19760401","19931130","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1976-04-01T00:00:00.000","1993-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHPS69","Personenauto","JAGUAR","XJ6 3.2 E2",,,"17929","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940107","19940107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Ja","Nee",,"Nee","3745",,,"2022","Logisch","00","Nee",,,"1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HT65DD","Personenauto","JAGUAR","XJ64.2L SER 2 AUTOMATIC",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1720",,"1820",,,"19760630","19820429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1976-06-30T00:00:00.000","1982-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXRH76","Personenauto","JAGUAR","XJ6 3.2 E2",,,"16425","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Ja","Nee",,"Nee","3745",,,"2022","Onlogisch","04","Nee",,,"1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH685X","Personenauto","JAGUAR","XJ6 2.7 DIESEL EXECUTIVE","20240906","20240315","26301","sedan","5","ZWART","Niet geregistreerd","6","2720","1762","2283","1862","750",,"20080811","20160629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2283","N*3/E/503",,,,,,"0.08","303","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2024-03-15T00:00:00.000","2008-08-11T00:00:00.000","2016-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJ79PZ","Personenauto","JAGUAR","XJ6 4.2 SERIES III",,"20221126",,"sedan",,"WIT","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830107","19830107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,"2022-11-26T00:00:00.000","1983-01-07T00:00:00.000","1983-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJLX16","Personenauto","JAGUAR","XJ6 3.2 E2","20230708",,"16334","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2245","1828","750","1500","19940906","19940906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2245",,,,,,"0","0.08","287","Ja","Nee",,"Nee","3745",,,"2022","Logisch","00","Nee","2023-07-08T00:00:00.000",,"1994-09-06T00:00:00.000","1994-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JNNH43","Personenauto","JAGUAR","XJ6 4.0 U9","20240901",,"16415","sedan",,"GROEN","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19910607","19941006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2024-09-01T00:00:00.000",,"1991-06-07T00:00:00.000","1994-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JP98LJ","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,,,"sedan",,"GRIJS","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830318","19830318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1983-03-18T00:00:00.000","1983-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRFR89","Personenauto","JAGUAR","XJ6 3.2",,,"18619","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19941103","19941103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2018","Logisch","00","Nee",,,"1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT23DY","Personenauto","JAGUAR","XJ6 4.2 SERIES III",,,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19830429","19830429","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Nee",,,"1983-04-29T00:00:00.000","1983-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXDH80","Personenauto","JAGUAR","XJ6 3.2",,,"17328","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19950113","19950113","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2022","Onlogisch","04","Nee",,,"1995-01-13T00:00:00.000","1995-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ36TR","Personenauto","JAGUAR","XJ6 3.4 AUTOMATIC",,,,"sedan",,"BLAUW","Niet geregistreerd","6","3442","1680","2186","1780","750","1500","19830722","19830722","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1983-07-22T00:00:00.000","1983-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZBJ78","Personenauto","JAGUAR","XJ6 3.6","20230824",,,"sedan",,"BLAUW","Niet geregistreerd","6","3590","1665","2190","1765","750","1500","19890824","19950202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","2190",,,,,,"0","0.09","287","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Nee","2023-08-24T00:00:00.000",,"1989-08-24T00:00:00.000","1995-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L646BZ","Personenauto","JAGUAR","XJ6 4.2",,,,"sedan","5","GROEN","Niet geregistreerd","6","4235","1790","2258","1890",,,"19870630","20210421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2258",,,,,,,"0.08","287","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1987-06-30T00:00:00.000","2021-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK57TY","Personenauto","JAGUAR","XJ6 3.4",,,,"sedan",,"ROOD","Niet geregistreerd","6","3442","1700","2186","1800","750","1500","19840926","19840926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2186",,,,,,"0","0.07","287","Ja","Nee",,"Nee","0",,,"2010","Logisch","00","Nee",,,"1984-09-26T00:00:00.000","1984-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LLRX25","Personenauto","JAGUAR","XJ6 3.2",,,"17904","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19950511","19950511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2012","Logisch","00","Nee",,,"1995-05-11T00:00:00.000","1995-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LNBV54","Personenauto","JAGUAR","XJ6 3.2","20230915",,"17242","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19950519","19950519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op dwarsbalk op bodemplaat in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2022","Logisch","00","Nee","2023-09-15T00:00:00.000",,"1995-05-19T00:00:00.000","1995-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHVR15","Personenauto","JAGUAR","XJ6 3.2","20250404","20240131","17646","sedan",,"GROEN","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2024","Logisch","00","Nee","2025-04-04T00:00:00.000","2024-01-31T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZ840K","Personenauto","JAGUAR","XJ6",,,,"sedan","5","GROEN","Niet geregistreerd","6","3239","1700","2220","1800",,,"19960514","20170512","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2220","X3000",,,,,,"0.09","309","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1996-05-14T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PHLT26","Personenauto","JAGUAR","XJ6 3.2",,,"18243","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960712","19960712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2023","Niet geregistreerd","NG","Nee",,,"1996-07-12T00:00:00.000","1996-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJLP93","Personenauto","JAGUAR","XJ6 3.2","20231207",,"17661","sedan",,"ROOD","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960723","19960723","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2023","Onlogisch","04","Nee","2023-12-07T00:00:00.000",,"1996-07-23T00:00:00.000","1996-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPVL66","Personenauto","JAGUAR","XJ6 3.2",,,"16677","sedan",,"BLAUW","Niet geregistreerd","6","3239","1728","2220","1828","750","1900","19960927","19960927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.08","287","Ja","Nee",,"Nee","4120",,,"2015","Logisch","00","Nee",,,"1996-09-27T00:00:00.000","1996-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT98YL","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","20231116",,,"sedan",,"BLAUW","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19860704","19860704","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee","2023-11-16T00:00:00.000",,"1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R022TV","Personenauto","JAGUAR","XJ6 4.0 U9",,,,"sedan","5","GROEN","Niet geregistreerd","6","3980","1700","2220","1800","750","1500","19900418","20221124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"499","180","M1",,,"op r. voorwielscherm onder motorkap","2220",,,,,,,"0.09","287","Ja","Nee",,"Nee","3720",,,"2022","Niet geregistreerd","NG","Nee",,,"1990-04-18T00:00:00.000","2022-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD93RK","Personenauto","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN",,,,"sedan",,"GROEN","Niet geregistreerd","6","4235","1740","2250","1840","750","1500","19861010","19861010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2250",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Nee",,,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SLVL25","Personenauto","JAGUAR","XJ6-4.2",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1693",,"1793",,,"19730831","19971202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Nee",,,"1973-08-31T00:00:00.000","1997-12-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SRHH62","Personenauto","JAGUAR","XJ6 4.2 COUPE SERIES 2 AUT","20240417",,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1695",,"1795",,,"19760107","19980204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op randprofiel onder motorkap","0",,,,,,"0","0.00","276","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-04-17T00:00:00.000",,"1976-01-07T00:00:00.000","1998-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TD576J","Personenauto","JAGUAR","XJ6","20231229",,,"sedan","5","BLAUW","Niet geregistreerd","6","3980","1730",,"1830",,,"19961201","20181031","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. zywand by kofferruimte",,,,,,,,"0.10","286","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2023-12-29T00:00:00.000",,"1996-12-01T00:00:00.000","2018-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
