"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"21HKRB","Personenauto","LANCIA","LANCIA LYBRA SW","20090401","20120404","6050","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1352","1865","1452","400","1400","20010817","20010817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,"G3 gasinstallatie","e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2005","Logisch","00","Ja","2009-04-01T00:00:00.000","2012-04-04T00:00:00.000","2001-08-17T00:00:00.000","2001-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23TVGV","Personenauto","LANCIA","LANCIA LYBRA SW","20200227","20180912","9944","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20060612","20070208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*04","BXN1A","23C","0","0.06","259","Nee","Nee",,"Nee","3275","0",,"2019","Geen oordeel","05","Ja","2020-02-27T00:00:00.000","2018-09-12T00:00:00.000","2006-06-12T00:00:00.000","2007-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24FXBN","Personenauto","LANCIA","LANCIA LYBRA SW","20140620",,"5908","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000727","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2013","Geen oordeel","07","Ja","2014-06-20T00:00:00.000",,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RJZZ","Personenauto","LANCIA","LANCIA LYBRA SW","20250412","20200608","7576","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20050502","20050502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*04","BXG1A","15D","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2020-06-08T00:00:00.000","2005-05-02T00:00:00.000","2005-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25GRXZ","Personenauto","LANCIA","LANCIA LYBRA SW","20250104","20130415","5571","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20010227","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*01","BXG1A","15","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2013-04-15T00:00:00.000","2001-02-27T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29HJVP","Personenauto","LANCIA","LANCIA LYBRA SW","20210227","20200616","7671","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20010827","20010827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2020","Logisch","00","Ja","2021-02-27T00:00:00.000","2020-06-16T00:00:00.000","2001-08-27T00:00:00.000","2001-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FFNN","Personenauto","LANCIA","LANCIA LYBRA SW","20140301",,"7146","stationwagen","5","BLAUW","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000229","20000229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2014","Logisch","00","Ja","2014-03-01T00:00:00.000",,"2000-02-29T00:00:00.000","2000-02-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30FPPD","Personenauto","LANCIA","LANCIA LYBRA SW","20250526","20000523","6759","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1395","1945","1495","400","1400","20000523","20000523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1945",,,"e3*98/14*0047*00","BXC11","11","0","0.08","259","Nee","Nee",,"Nee","3345","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000","2000-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DVRX","Personenauto","LANCIA","LANCIA LYBRA SW","20170415","20170311","6421","stationwagen","5","GROEN","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20000204","20000204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*00","BXC1A","05","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2017","Logisch","00","Ja","2017-04-15T00:00:00.000","2017-03-11T00:00:00.000","2000-02-04T00:00:00.000","2000-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32DZLF","Personenauto","LANCIA","LANCIA LYBRA SW","20150722",,"6220","stationwagen","5","ZWART","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000119","20000119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2014","Logisch","00","Ja","2015-07-22T00:00:00.000",,"2000-01-19T00:00:00.000","2000-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PDDP","Personenauto","LANCIA","LANCIA LYBRA SW","20170607",,"7504","stationwagen","5","BLAUW","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040428","20040428","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2017","Logisch","00","Ja","2017-06-07T00:00:00.000",,"2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32RFVL","Personenauto","LANCIA","LANCIA LYBRA SW","20250313","20240314","9791","stationwagen","5","ZWART","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*04","BXN1A","23C","0","0.06","259","Nee","Nee",,"Nee","3275","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2024-03-14T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GDKT","Personenauto","LANCIA","LANCIA LYBRA SW","20191020","20190107","6381","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000927","20000927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2018","Logisch","00","Nee","2019-10-20T00:00:00.000","2019-01-07T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GSHT","Personenauto","LANCIA","LANCIA LYBRA SW","20140127","20131016","9819","stationwagen","5","GRIJS","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20010305","20010305","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*01","BXL1A","21","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2013","Logisch","00","Ja","2014-01-27T00:00:00.000","2013-10-16T00:00:00.000","2001-03-05T00:00:00.000","2001-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SBGP","Personenauto","LANCIA","LANCIA LYBRA SW","20241201","20190629","9858","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20051107","20051107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*04","BXN1A","23C","1","0.06","259","Nee","Nee",,"Nee","3275","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2019-06-29T00:00:00.000","2005-11-07T00:00:00.000","2005-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34LKTT","Personenauto","LANCIA","LANCIA LYBRA SW","20241231","20190627","7015","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030210","20030210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2019-06-27T00:00:00.000","2003-02-10T00:00:00.000","2003-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35FZFV","Personenauto","LANCIA","LANCIA LYBRA SW","20130130",,"8849","stationwagen","5","BLAUW","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20000817","20000817","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*00","BXE1A","09","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2012","Geen oordeel","02","Ja","2013-01-30T00:00:00.000",,"2000-08-17T00:00:00.000","2000-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GVRR","Personenauto","LANCIA","LANCIA LYBRA SW","20220623","20231213","9896","stationwagen","5","BLAUW","Niet geregistreerd","5","2387","1385","1935","1485","400","1400","20010409","20010409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1935",,,"e3*98/14*0047*01","BXL1A","21","0","0.07","259","Nee","Nee",,"Nee","3335","0",,"2021","Logisch","00","Ja","2022-06-23T00:00:00.000","2023-12-13T00:00:00.000","2001-04-09T00:00:00.000","2001-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40LNKT","Personenauto","LANCIA","LANCIA LYBRA SW","20180811","20110226","7098","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030311","20030311","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2018","Logisch","00","Ja","2018-08-11T00:00:00.000","2011-02-26T00:00:00.000","2003-03-11T00:00:00.000","2003-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41FNJT","Personenauto","LANCIA","LANCIA LYBRA SW","20240728","20220113","5476","stationwagen","5","GRIJS","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000504","20000504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2022-01-13T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41LSFB","Personenauto","LANCIA","LANCIA LYBRA SW","20250501","20231021","7893","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20030424","20030424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2023-10-21T00:00:00.000","2003-04-24T00:00:00.000","2003-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42JZJT","Personenauto","LANCIA","LANCIA LYBRA SW","20250425","20210424","6626","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20021101","20021101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2021-04-24T00:00:00.000","2002-11-01T00:00:00.000","2002-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42PJXK","Personenauto","LANCIA","LANCIA LYBRA SW","20231123","20090624","7955","stationwagen","5","ZWART","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20040721","20040721","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*03","BXH1A","17C","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2022","Geen oordeel","07","Ja","2023-11-23T00:00:00.000","2009-06-24T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43FDZK","Personenauto","LANCIA","LANCIA LYBRA SW","20160123",,"5318","stationwagen","5","ROOD","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20000225","20000225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*00","BXB1A","03","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2015","Geen oordeel","07","Ja","2016-01-23T00:00:00.000",,"2000-02-25T00:00:00.000","2000-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44DZGT","Personenauto","LANCIA","LANCIA LYBRA SW","20110429","20050929","7304","stationwagen","5","GRIJS","Niet geregistreerd","4","1910","1325","1875","1425","400","1400","20000117","20000117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1875",,,"e3*98/14*0047*00","BXD1A","07","0","0.05","259","Nee","Nee",,"Nee","3275","0",,"2010","Logisch","00","Ja","2011-04-29T00:00:00.000","2005-09-29T00:00:00.000","2000-01-17T00:00:00.000","2000-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JZRV","Personenauto","LANCIA","LANCIA LYBRA SW","20080711","20040421","6626","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20021014","20021014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*02","BXG1A","15B","0","0.07","259","Nee","Nee",,"Nee","3265","0",,"2006","Logisch","00","Ja","2008-07-11T00:00:00.000","2004-04-21T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44SBHX","Personenauto","LANCIA","LANCIA LYBRA SW","20250331","20110909","7135","stationwagen","5","BLAUW","Niet geregistreerd","4","1747","1315","1865","1415","400","1400","20060331","20060331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1865",,,"e3*98/14*0047*04","BXG1A","15D","1","0.07","259","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2011-09-09T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZRV","Personenauto","LANCIA","LANCIA LYBRA SW","20230107","20221224","7015","stationwagen","5","GRIJS","Niet geregistreerd","5","1998","1365","1915","1465","400","1400","20021014","20021014","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"447","0","M1",,,"op r. schroefveerkoker onder motorkap","1915",,,"e3*98/14*0047*02","BXH1A","17B","0","0.08","259","Nee","Nee",,"Nee","3315","0",,"2022","Logisch","00","Ja","2023-01-07T00:00:00.000","2022-12-24T00:00:00.000","2002-10-14T00:00:00.000","2002-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
