"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","V356JP","MERCEDES-BENZ","SPRINTER","20171013","20171013","N.v.t.","54501","neerklapbare zijschotten"
"Bedrijfsauto","V35DFJ","MERCEDES-BENZ","SPRINTER","20140509","20240119","N.v.t.","52533","neerklapbare zijschotten"
"Bedrijfsauto","V35FBT","MERCEDES-BENZ","SPRINTER","20220202",,"N.v.t.","62173","neerklapbare zijschotten"
"Bedrijfsauto","V361HX","MERCEDES-BENZ","SPRINTER","20170828","20170828","N.v.t.","58479","neerklapbare zijschotten"
"Bedrijfsauto","V362SB","MERCEDES-BENZ","SPRINTER","20181102","20181102","N.v.t.","66369","neerklapbare zijschotten"
"Bedrijfsauto","V363GS","MERCEDES-BENZ","SPRINTER","20170607","20170607","N.v.t.","58464","neerklapbare zijschotten"
"Bedrijfsauto","V363XT","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.","64217","neerklapbare zijschotten"
"Bedrijfsauto","V365DJ","MERCEDES-BENZ","SPRINTER","20151021","20170421","N.v.t.","53730","neerklapbare zijschotten"
"Bedrijfsauto","V365XT","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.","67375","neerklapbare zijschotten"
"Bedrijfsauto","V366DK","MERCEDES-BENZ","SPRINTER","20170105","20170105","N.v.t.","55027","neerklapbare zijschotten"
"Bedrijfsauto","V367HL","MERCEDES-BENZ","SPRINTER","20170911","20170911","N.v.t.","54411","neerklapbare zijschotten"
"Bedrijfsauto","V368HL","MERCEDES-BENZ","SPRINTER","20170904","20170904","N.v.t.","54411","neerklapbare zijschotten"
"Bedrijfsauto","V36DFX","MERCEDES-BENZ","SPRINTER","20240223","20240223","N.v.t.","67693","neerklapbare zijschotten"
"Bedrijfsauto","V370DN","MERCEDES-BENZ","SPRINTER","20130305","20170123","N.v.t.","47514","neerklapbare zijschotten"
"Bedrijfsauto","V370HJ","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","58488","neerklapbare zijschotten"
"Bedrijfsauto","V370ND","MERCEDES-BENZ","SPRINTER","20180112","20180621","N.v.t.","59174","neerklapbare zijschotten"
"Bedrijfsauto","V371HJ","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","58488","neerklapbare zijschotten"
"Bedrijfsauto","V372HJ","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","58488","neerklapbare zijschotten"
"Bedrijfsauto","V372ZD","MERCEDES-BENZ","SPRINTER","20190516","20190516","N.v.t.","60899","neerklapbare zijschotten"
"Bedrijfsauto","V373HL","MERCEDES-BENZ","SPRINTER","20180209","20180209","N.v.t.","54411","neerklapbare zijschotten"
"Bedrijfsauto","V378JB","MERCEDES-BENZ","SPRINTER","20130107","20170930","N.v.t.","45958","neerklapbare zijschotten"
"Bedrijfsauto","V379SP","MERCEDES-BENZ","SPRINTER","20181010","20181010","N.v.t.","56110","neerklapbare zijschotten"
"Bedrijfsauto","V379XR","MERCEDES-BENZ","SPRINTER","20160204","20190827","N.v.t.","39995","neerklapbare zijschotten"
"Bedrijfsauto","V37FJX","MERCEDES-BENZ","SPRINTER","20220404","20240425","N.v.t.","63671","neerklapbare zijschotten"
"Bedrijfsauto","V380SJ","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V381SJ","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V382FP","MERCEDES-BENZ","SPRINTER","20170406","20170406","N.v.t.","55449","neerklapbare zijschotten"
"Bedrijfsauto","V382SJ","MERCEDES-BENZ","SPRINTER","20181115","20181115","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V383SJ","MERCEDES-BENZ","SPRINTER","20181113","20181113","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V386HK","MERCEDES-BENZ","SPRINTER","20170721","20170721","N.v.t.","62133","neerklapbare zijschotten"
"Bedrijfsauto","V386RZ","MERCEDES-BENZ","SPRINTER","20180830","20180830","N.v.t.","66623","neerklapbare zijschotten"
"Bedrijfsauto","V386SP","MERCEDES-BENZ","SPRINTER","20181010","20181010","N.v.t.","56110","neerklapbare zijschotten"
"Bedrijfsauto","V388TJ","MERCEDES-BENZ","SPRINTER","20190122","20190122","N.v.t.","76506","neerklapbare zijschotten"
"Bedrijfsauto","V38DKB","MERCEDES-BENZ","SPRINTER","20240424","20240424","N.v.t.","103792","neerklapbare zijschotten"
"Bedrijfsauto","V390FJ","MERCEDES-BENZ","SPRINTER","20170228","20170228","N.v.t.","53546","neerklapbare zijschotten"
"Bedrijfsauto","V390PJ","MERCEDES-BENZ","SPRINTER","20110513","20180528","N.v.t.","40257","neerklapbare zijschotten"
"Bedrijfsauto","V391FZ","MERCEDES-BENZ","SPRINTER","20170302","20170630","N.v.t.","59734","neerklapbare zijschotten"
"Bedrijfsauto","V391ZP","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","61933","neerklapbare zijschotten"
"Bedrijfsauto","V392NN","MERCEDES-BENZ","SPRINTER","20180403","20180403","N.v.t.","48858","neerklapbare zijschotten"
"Bedrijfsauto","V392ZP","MERCEDES-BENZ","SPRINTER","20190605","20190605","N.v.t.","61933","neerklapbare zijschotten"
"Bedrijfsauto","V393ZP","MERCEDES-BENZ","SPRINTER","20190605","20190605","N.v.t.","61933","neerklapbare zijschotten"
"Bedrijfsauto","V397TF","MERCEDES-BENZ","SPRINTER","20181102","20181102","N.v.t.","47883","neerklapbare zijschotten"
"Bedrijfsauto","V399TZ","MERCEDES-BENZ","SPRINTER","20181218","20181218","N.v.t.","56230","neerklapbare zijschotten"
"Bedrijfsauto","V39DJV","MERCEDES-BENZ","SPRINTER","20190814",,"N.v.t.","90544","neerklapbare zijschotten"
"Bedrijfsauto","V39DRG","MERCEDES-BENZ","SPRINTER","20150212","20150212","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V39DRZ","MERCEDES-BENZ","SPRINTER","20171201","20171201","N.v.t.","63663","neerklapbare zijschotten"
"Bedrijfsauto","V39DZK","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","75913","neerklapbare zijschotten"
"Bedrijfsauto","V401JB","MERCEDES-BENZ","SPRINTER","20170914","20170914","N.v.t.","28500","neerklapbare zijschotten"
"Bedrijfsauto","V402LP","MERCEDES-BENZ","SPRINTER","20180208","20180208","N.v.t.","63573","neerklapbare zijschotten"
"Bedrijfsauto","V403RF","MERCEDES-BENZ","SPRINTER","20180521","20180717","N.v.t.","51247","neerklapbare zijschotten"
"Bedrijfsauto","V403SP","MERCEDES-BENZ","SPRINTER","20121120","20190516","N.v.t.","42542","neerklapbare zijschotten"
"Bedrijfsauto","V407XV","MERCEDES-BENZ","SPRINTER","20190403","20190403","N.v.t.","64217","neerklapbare zijschotten"
"Bedrijfsauto","V408NV","MERCEDES-BENZ","SPRINTER","20150204","20180917","N.v.t.","47837","neerklapbare zijschotten"
"Bedrijfsauto","V408XV","MERCEDES-BENZ","SPRINTER","20190403","20190403","N.v.t.","64217","neerklapbare zijschotten"
"Bedrijfsauto","V409HZ","MERCEDES-BENZ","SPRINTER","20150109","20171110","N.v.t.","56480","neerklapbare zijschotten"
"Bedrijfsauto","V40DLB","MERCEDES-BENZ","SPRINTER","20240307","20240307","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V40DSB","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","91747","neerklapbare zijschotten"
"Bedrijfsauto","V40FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V410HR","MERCEDES-BENZ","SPRINTER","20140826","20170821","N.v.t.","55517","neerklapbare zijschotten"
"Bedrijfsauto","V410PL","MERCEDES-BENZ","SPRINTER","20180529","20180529","N.v.t.","63669","neerklapbare zijschotten"
"Bedrijfsauto","V410ST","MERCEDES-BENZ","SPRINTER","20181015","20181015","N.v.t.","56944","neerklapbare zijschotten"
"Bedrijfsauto","V411PL","MERCEDES-BENZ","SPRINTER","20180529","20180529","N.v.t.","63669","neerklapbare zijschotten"
"Bedrijfsauto","V413JV","MERCEDES-BENZ","SPRINTER","20140819","20180503","N.v.t.","42084","neerklapbare zijschotten"
"Bedrijfsauto","V413LF","MERCEDES-BENZ","SPRINTER","20180118","20180118","N.v.t.","48272","neerklapbare zijschotten"
"Bedrijfsauto","V414PN","MERCEDES-BENZ","SPRINTER","20180607","20180607","N.v.t.","59539","neerklapbare zijschotten"
"Bedrijfsauto","V414SN","MERCEDES-BENZ","SPRINTER","20181022","20181022","N.v.t.","59547","neerklapbare zijschotten"
"Bedrijfsauto","V414XJ","MERCEDES-BENZ","SPRINTER","20190321","20190321","N.v.t.","65191","neerklapbare zijschotten"
"Bedrijfsauto","V414XT","MERCEDES-BENZ","SPRINTER","20190405","20190405","N.v.t.","66175","neerklapbare zijschotten"
"Bedrijfsauto","V419TH","MERCEDES-BENZ","SPRINTER","20181112","20181112","N.v.t.","56063","neerklapbare zijschotten"
"Bedrijfsauto","V41DLB","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V420XJ","MERCEDES-BENZ","SPRINTER","20190402","20190402","N.v.t.","63303","neerklapbare zijschotten"
"Bedrijfsauto","V421ZV","MERCEDES-BENZ","SPRINTER","20190527","20190527","N.v.t.","59692","neerklapbare zijschotten"
"Bedrijfsauto","V425NJ","MERCEDES-BENZ","SPRINTER","20180326","20180326","N.v.t.","58009","neerklapbare zijschotten"
"Bedrijfsauto","V426VN","MERCEDES-BENZ","208D","19920401","20190126","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V42DHN","MERCEDES-BENZ","SPRINTER","20240223","20240223","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V42DZD","MERCEDES-BENZ","SPRINTER","20240305","20240515","N.v.t.","72620","neerklapbare zijschotten"
"Bedrijfsauto","V42DZK","MERCEDES-BENZ","SPRINTER","20240513","20240513","N.v.t.","76064","neerklapbare zijschotten"
"Bedrijfsauto","V42FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V42FRH","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V431HN","MERCEDES-BENZ","SPRINTER","20130610","20170728","N.v.t.","39869","neerklapbare zijschotten"
"Bedrijfsauto","V432JP","MERCEDES-BENZ","SPRINTER","20130306","20171013","N.v.t.","51270","neerklapbare zijschotten"
"Bedrijfsauto","V433FV","MERCEDES-BENZ","SPRINTER","20170410","20170410","N.v.t.","67391","neerklapbare zijschotten"
"Bedrijfsauto","V435NX","MERCEDES-BENZ","SPRINTER","20180424","20180424","N.v.t.","50750","neerklapbare zijschotten"
"Bedrijfsauto","V435XV","MERCEDES-BENZ","SPRINTER","20190510","20190510","N.v.t.","48066","neerklapbare zijschotten"
"Bedrijfsauto","V436BS","MERCEDES-BENZ","SPRINTER","20161129","20161129","N.v.t.","62294","neerklapbare zijschotten"
"Bedrijfsauto","V436KV","MERCEDES-BENZ","SPRINTER","20150403","20180518","N.v.t.","46772","neerklapbare zijschotten"
"Bedrijfsauto","V436XV","MERCEDES-BENZ","SPRINTER","20190510","20190510","N.v.t.","48066","neerklapbare zijschotten"
"Bedrijfsauto","V437SR","MERCEDES-BENZ","SPRINTER","20181115","20181115","N.v.t.","66015","neerklapbare zijschotten"
"Bedrijfsauto","V437ST","MERCEDES-BENZ","SPRINTER","20181116","20181116","N.v.t.","65719","neerklapbare zijschotten"
"Bedrijfsauto","V437XV","MERCEDES-BENZ","SPRINTER","20190510","20190510","N.v.t.","48066","neerklapbare zijschotten"
"Bedrijfsauto","V439SR","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V43DKB","MERCEDES-BENZ","SPRINTER","20240311","20240311","N.v.t.","92812","neerklapbare zijschotten"
"Bedrijfsauto","V43FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V440SR","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V441SR","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V441TD","MERCEDES-BENZ","SPRINTER","20170320","20181116","N.v.t.","56944","neerklapbare zijschotten"
"Bedrijfsauto","V441XT","MERCEDES-BENZ","SPRINTER","20190329","20190329","N.v.t.","73504","neerklapbare zijschotten"
"Bedrijfsauto","V444TD","MERCEDES-BENZ","SPRINTER","20180823","20181127","N.v.t.","53964","neerklapbare zijschotten"
"Bedrijfsauto","V445JK","MERCEDES-BENZ","SPRINTER","20170929","20170929","N.v.t.","49486","neerklapbare zijschotten"
"Bedrijfsauto","V446LF","MERCEDES-BENZ","SPRINTER","20180117","20180117","N.v.t.","58902","neerklapbare zijschotten"
"Bedrijfsauto","V448LF","MERCEDES-BENZ","SPRINTER","20150626","20180209","N.v.t.","55242","neerklapbare zijschotten"
"Bedrijfsauto","V449FX","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","56789","neerklapbare zijschotten"
"Bedrijfsauto","V44DKB","MERCEDES-BENZ","SPRINTER","20240216","20240216","N.v.t.","65410","neerklapbare zijschotten"
"Bedrijfsauto","V44FHD","MERCEDES-BENZ","SPRINTER","20220112","20240522","N.v.t.","88983","neerklapbare zijschotten"
"Bedrijfsauto","V44FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V450FX","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","56789","neerklapbare zijschotten"
"Bedrijfsauto","V450KN","MERCEDES-BENZ","SPRINTER","20120615","20171221","N.v.t.","47564","neerklapbare zijschotten"
"Bedrijfsauto","V451FX","MERCEDES-BENZ","SPRINTER","20170403","20170403","N.v.t.","56789","neerklapbare zijschotten"
"Bedrijfsauto","V451SR","MERCEDES-BENZ","SPRINTER","20190110","20190110","N.v.t.","71832","neerklapbare zijschotten"
"Bedrijfsauto","V451ST","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V451ZP","MERCEDES-BENZ","SPRINTER","20190528","20190528","N.v.t.","61933","neerklapbare zijschotten"
"Bedrijfsauto","V452SR","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V453SR","MERCEDES-BENZ","SPRINTER","20181108","20181108","N.v.t.","55562","neerklapbare zijschotten"
"Bedrijfsauto","V454JF","MERCEDES-BENZ","SPRINTER","20140520","20170918","N.v.t.","46955","neerklapbare zijschotten"
"Bedrijfsauto","V455KF","MERCEDES-BENZ","SPRINTER","20171127","20171127","N.v.t.","59589","neerklapbare zijschotten"
"Bedrijfsauto","V456KF","MERCEDES-BENZ","SPRINTER","20171127","20171127","N.v.t.","59589","neerklapbare zijschotten"
"Bedrijfsauto","V457JR","MERCEDES-BENZ","SPRINTER","20171018","20171018","N.v.t.","53181","neerklapbare zijschotten"
"Bedrijfsauto","V457XZ","MERCEDES-BENZ","SPRINTER","20190722","20190722","N.v.t.","67158","neerklapbare zijschotten"
"Bedrijfsauto","V459SR","MERCEDES-BENZ","SPRINTER","20181115","20181115","N.v.t.","66015","neerklapbare zijschotten"
"Bedrijfsauto","V459XJ","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","67767","neerklapbare zijschotten"
"Bedrijfsauto","V45DKT","MERCEDES-BENZ","SPRINTER","20240229","20240229","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V45FRF","MERCEDES-BENZ","SPRINTER","20231018",,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V462PS","MERCEDES-BENZ","SPRINTER","20180614","20180614","N.v.t.","56548","neerklapbare zijschotten"
"Bedrijfsauto","V462PX","MERCEDES-BENZ","SPRINTER","20180623","20180623","N.v.t.","60316","neerklapbare zijschotten"
"Bedrijfsauto","V463SB","MERCEDES-BENZ","SPRINTER","20181102","20181102","N.v.t.","66369","neerklapbare zijschotten"
"Bedrijfsauto","V463XJ","MERCEDES-BENZ","SPRINTER","20190307","20190307","N.v.t.","67767","neerklapbare zijschotten"
"Bedrijfsauto","V465JR","MERCEDES-BENZ","SPRINTER","20171110","20171110","N.v.t.","56031","neerklapbare zijschotten"
"Bedrijfsauto","V467GK","MERCEDES-BENZ","SPRINTER","20130322","20170518","N.v.t.","57848","neerklapbare zijschotten"
"Bedrijfsauto","V468KP","MERCEDES-BENZ","SPRINTER","20171214","20171214","N.v.t.","50205","neerklapbare zijschotten"
"Bedrijfsauto","V468ZT","MERCEDES-BENZ","SPRINTER","20090128","20190528","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V46DBG","MERCEDES-BENZ","SPRINTER","20191220","20240112","N.v.t.","45462","neerklapbare zijschotten"
"Bedrijfsauto","V46DKJ","MERCEDES-BENZ","SPRINTER","20190606",,"N.v.t.","49041","neerklapbare zijschotten"
"Bedrijfsauto","V46DKT","MERCEDES-BENZ","SPRINTER","20240307","20240307","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V46FDS","MERCEDES-BENZ","SPRINTER","20240422","20240422","N.v.t.","87576","neerklapbare zijschotten"
"Bedrijfsauto","V470XV","MERCEDES-BENZ","SPRINTER","20190403","20190403","N.v.t.","73504","neerklapbare zijschotten"
"Bedrijfsauto","V471XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V472FX","MERCEDES-BENZ","SPRINTER","20130924","20170418","N.v.t.","49549","neerklapbare zijschotten"
"Bedrijfsauto","V473FL","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","39692","neerklapbare zijschotten"
"Bedrijfsauto","V473XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V474FL","MERCEDES-BENZ","SPRINTER","20170317","20170317","N.v.t.","52331","neerklapbare zijschotten"
"Bedrijfsauto","V474KN","MERCEDES-BENZ","SPRINTER","20131211","20171219","N.v.t.","52526","neerklapbare zijschotten"
"Bedrijfsauto","V474XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V475XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V476XD","MERCEDES-BENZ","SPRINTER","20190215","20190215","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V477FR","MERCEDES-BENZ","SPRINTER","20170323","20170323","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V477XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V477XL","MERCEDES-BENZ","SPRINTER","20190328","20190328","N.v.t.","63047","neerklapbare zijschotten"
"Bedrijfsauto","V478XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V479XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V480FL","MERCEDES-BENZ","SPRINTER","20170320","20170320","N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V480XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V481KZ","MERCEDES-BENZ","SPRINTER","20110901","20180111","N.v.t.","47372","neerklapbare zijschotten"
"Bedrijfsauto","V482XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V483RP","MERCEDES-BENZ","SPRINTER","20180809","20180809","N.v.t.","57384","neerklapbare zijschotten"
"Bedrijfsauto","V483XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V484XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V485GV","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.","54411","neerklapbare zijschotten"
"Bedrijfsauto","V485RZ","MERCEDES-BENZ","SPRINTER","20140620","20180913","N.v.t.","59746","neerklapbare zijschotten"
"Bedrijfsauto","V486ZK","MERCEDES-BENZ","SPRINTER","20190508","20190508","N.v.t.","61897","neerklapbare zijschotten"
"Bedrijfsauto","V487HR","MERCEDES-BENZ","SPRINTER","20170808","20170808","N.v.t.","54460","neerklapbare zijschotten"
"Bedrijfsauto","V48DHN","MERCEDES-BENZ","SPRINTER","20240226","20240226","N.v.t.","80583","neerklapbare zijschotten"
"Bedrijfsauto","V48FBD","MERCEDES-BENZ","SPRINTER","20240502","20240502","N.v.t.","93235","neerklapbare zijschotten"
"Bedrijfsauto","V491XL","MERCEDES-BENZ","SPRINTER","20190321","20190321","N.v.t.","65818","neerklapbare zijschotten"
"Bedrijfsauto","V492SL","MERCEDES-BENZ","SPRINTER","20181005","20181005","N.v.t.","60515","neerklapbare zijschotten"
"Bedrijfsauto","V492TR","MERCEDES-BENZ","SPRINTER","20181203","20181203","N.v.t.","60845","neerklapbare zijschotten"
"Bedrijfsauto","V495DV","MERCEDES-BENZ","SPRINTER","20170207","20170207","N.v.t.","63551","neerklapbare zijschotten"
"Bedrijfsauto","V495HR","MERCEDES-BENZ","SPRINTER","20170808","20170808","N.v.t.","51535","neerklapbare zijschotten"
"Bedrijfsauto","V497TL","MERCEDES-BENZ","SPRINTER","20181130","20181130","N.v.t.","78918","neerklapbare zijschotten"
"Bedrijfsauto","V498RP","MERCEDES-BENZ","SPRINTER","20180821","20180821","N.v.t.","56607","neerklapbare zijschotten"
"Bedrijfsauto","V499RP","MERCEDES-BENZ","SPRINTER","20180821","20180821","N.v.t.","56607","neerklapbare zijschotten"
"Bedrijfsauto","V49DHN","MERCEDES-BENZ","SPRINTER","20240301","20240301","N.v.t.","80583","neerklapbare zijschotten"
"Bedrijfsauto","V49DSB","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","82083","neerklapbare zijschotten"
"Bedrijfsauto","V49FBD","MERCEDES-BENZ","SPRINTER","20240416","20240416","N.v.t.","78932","neerklapbare zijschotten"
"Bedrijfsauto","V49FBS","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V49FHD","MERCEDES-BENZ","SPRINTER",,,"N.v.t.","75763","neerklapbare zijschotten"
"Bedrijfsauto","V49FKS","MERCEDES-BENZ","SPRINTER","20240502","20240502","N.v.t.","76756","neerklapbare zijschotten"
"Bedrijfsauto","V49FPK","MERCEDES-BENZ","SPRINTER",,,"N.v.t.",,"neerklapbare zijschotten"
"Bedrijfsauto","V500FZ","MERCEDES-BENZ","SPRINTER","20170419","20170419","N.v.t.","58336","neerklapbare zijschotten"
"Bedrijfsauto","V500RP","MERCEDES-BENZ","SPRINTER","20180821","20180821","N.v.t.","56607","neerklapbare zijschotten"
"Bedrijfsauto","V501RX","MERCEDES-BENZ","SPRINTER","20180903","20180903","N.v.t.","53396","neerklapbare zijschotten"
"Bedrijfsauto","V502RP","MERCEDES-BENZ","SPRINTER","20180821","20180821","N.v.t.","60012","neerklapbare zijschotten"
"Bedrijfsauto","V503KF","MERCEDES-BENZ","SPRINTER","20171127","20171127","N.v.t.","57361","neerklapbare zijschotten"
"Bedrijfsauto","V504DK","MERCEDES-BENZ","SPRINTER","20140214","20170113","N.v.t.","47514","neerklapbare zijschotten"
"Bedrijfsauto","V504GV","MERCEDES-BENZ","SPRINTER","20170629","20170629","N.v.t.","54202","neerklapbare zijschotten"
"Bedrijfsauto","V505DR","MERCEDES-BENZ","SPRINTER","20170125","20170125","N.v.t.","63551","neerklapbare zijschotten"
"Bedrijfsauto","V505FS","MERCEDES-BENZ","SPRINTER","20170331","20170331","N.v.t.","61472","neerklapbare zijschotten"
"Bedrijfsauto","V506JR","MERCEDES-BENZ","SPRINTER","20150623","20180926","N.v.t.","71188","neerklapbare zijschotten"
"Bedrijfsauto","V508FT","MERCEDES-BENZ","SPRINTER","20170406","20170406","N.v.t.","51941","neerklapbare zijschotten"
"Bedrijfsauto","V508JG","MERCEDES-BENZ","SPRINTER","20170921","20170921","N.v.t.","71134","neerklapbare zijschotten"
"Bedrijfsauto","V508PN","MERCEDES-BENZ","SPRINTER","20180604","20180604","N.v.t.","53726","neerklapbare zijschotten"
"Bedrijfsauto","V508XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V509FT","MERCEDES-BENZ","SPRINTER","20170406","20170406","N.v.t.","51941","neerklapbare zijschotten"
"Bedrijfsauto","V509XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V50DSB","MERCEDES-BENZ","SPRINTER","20240314","20240314","N.v.t.","80926","neerklapbare zijschotten"
"Bedrijfsauto","V50FBD","MERCEDES-BENZ","SPRINTER","20240416","20240416","N.v.t.","78932","neerklapbare zijschotten"
"Bedrijfsauto","V50FKS","MERCEDES-BENZ","SPRINTER","20240502","20240502","N.v.t.","76756","neerklapbare zijschotten"
"Bedrijfsauto","V510XB","MERCEDES-BENZ","SPRINTER","20180420","20190306","N.v.t.","60514","neerklapbare zijschotten"
"Bedrijfsauto","V510XD","MERCEDES-BENZ","SPRINTER","20190220","20190220","N.v.t.","56866","neerklapbare zijschotten"
"Bedrijfsauto","V511GS","MERCEDES-BENZ","SPRINTER","20170608","20170608","N.v.t.","44484","neerklapbare zijschotten"
"Bedrijfsauto","V511TL","MERCEDES-BENZ","SPRINTER","20190117","20190117","N.v.t.","52240","neerklapbare zijschotten"
"Bedrijfsauto","V512LS","MERCEDES-BENZ","SPRINTER","20180228","20180228","N.v.t.","72471","neerklapbare zijschotten"
"Bedrijfsauto","V514GV","MERCEDES-BENZ","SPRINTER","20170630","20170630","N.v.t.","54411","neerklapbare zijschotten"
"Bedrijfsauto","V515HN","MERCEDES-BENZ","SPRINTER","20170727","20170727","N.v.t.","44484","neerklapbare zijschotten"
"Bedrijfsauto","V519PX","MERCEDES-BENZ","SPRINTER","20180723","20180723","N.v.t.","56228","neerklapbare zijschotten"
"Bedrijfsauto","V51DZG","MERCEDES-BENZ","SPRINTER","20240411","20240411","N.v.t.","86047","neerklapbare zijschotten"
"Bedrijfsauto","V51FFR","MERCEDES-BENZ","SPRINTER","20240517","20240517","N.v.t.","77057","neerklapbare zijschotten"
"Bedrijfsauto","V51FKS","MERCEDES-BENZ","SPRINTER","20240502","20240502","N.v.t.","76756","neerklapbare zijschotten"
"Bedrijfsauto","V523TD","MERCEDES-BENZ","SPRINTER","20181119","20181119","N.v.t.","64850","neerklapbare zijschotten"
"Bedrijfsauto","V524VS","MERCEDES-BENZ","SPRINTER","20190130","20190130","N.v.t.","55249","neerklapbare zijschotten"
"Bedrijfsauto","V525RF","MERCEDES-BENZ","SPRINTER","20180725","20180725","N.v.t.","62697","neerklapbare zijschotten"
