"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","53JKT7","FERRARI","CHALLENGE","20040311","20090619","GEEL",,"coupe"
"Personenauto","53RBJ9","FERRARI","360 MODENA CHALLENGE","20040202","20110502","WIT",,"coupe"
"Personenauto","53SHGH","FERRARI","612","20060109","20060109","BLAUW",,"coupe"
"Personenauto","53SKXK","FERRARI","308 GTB QUATTROVALVOLE","19850705","20060309","GRIJS",,"coupe"
"Personenauto","53XHXS","FERRARI","F430 SPIDER","20050630","20070606","ROOD",,"cabriolet"
"Personenauto","53XZX5","FERRARI","MONDIAL 8","19810409","20120921","ROOD",,"coupe"
"Personenauto","53YD97","FERRARI","DINO 308 GT 4","19750101","20181203","BLAUW",,"coupe"
"Personenauto","53ZPLD","FERRARI","430","20060504","20080418","ROOD",,"cabriolet"
"Personenauto","54DBDV","FERRARI","F 355","19990616","19990616","ROOD",,"coupe"
"Personenauto","54GSB1","FERRARI","CHALLANGE STRADALE","20040416","20080826","ROOD",,"coupe"
"Personenauto","54HRFH","FERRARI","F40","19910524","20011116","ROOD",,"coupe"
"Personenauto","54LNRT","FERRARI","F 355","19980716","20030312","ROOD",,"coupe"
"Personenauto","54PHP3","FERRARI","430","20080410","20110202","ROOD",,"coupe"
"Personenauto","54RBSJ","FERRARI","430","20050201","20050201","ROOD",,"coupe"
"Personenauto","54RRB4","FERRARI","458","20100607","20110802","ROOD","284228","coupe"
"Personenauto","54TPP5","FERRARI","328 GTS","19870216","20120314","GRIJS",,"cabriolet"
"Personenauto","54XLVF","FERRARI","430","20070717","20070717","ROOD","264594","cabriolet"
"Personenauto","54ZLTN","FERRARI","430","20080327","20080327","GRIJS","294132","cabriolet"
"Personenauto","55GZZ6","FERRARI","430","20080128","20081006","ZWART",,"coupe"
"Personenauto","55HJB3","FERRARI","308 GTS QUATTROVALVOLE","19831121","20081128","GEEL",,"cabriolet"
"Personenauto","55NBG4","FERRARI","308 GTS","19790315","20101230","ROOD",,"coupe"
"Personenauto","55PSH9","FERRARI","360 MODENA","20000113","20110315","GRIJS",,"coupe"
"Personenauto","55PTPD","FERRARI","360","20010608","20041201","ROOD",,"cabriolet"
"Personenauto","55SHGH","FERRARI","612","20060114","20060114","BLAUW",,"coupe"
"Personenauto","55XDKT","FERRARI","360","20011002","20070405","GRIJS",,"cabriolet"
"Personenauto","56HJRJ","FERRARI","360","20010731","20010731","GEEL",,"cabriolet"
"Personenauto","56HJX7","FERRARI","F 430","20090107","20090107","ROOD",,"cabriolet"
"Personenauto","56LXZ1","FERRARI","458","20100716","20100716","ROOD","286484","coupe"
"Personenauto","56PKD9","FERRARI","CALIFORNIA","20100707","20110209","ZWART",,"cabriolet"
"Personenauto","56SGRZ","FERRARI","575","20060121","20060121","ROOD",,"coupe"
"Personenauto","56SHGH","FERRARI","430","20060106","20060106","GRIJS",,"cabriolet"
"Personenauto","56SLLZ","FERRARI","F355 BERLINETTA","19960920","20060225","ROOD",,"coupe"
"Personenauto","56SXTX","FERRARI","360","20030130","20060601","ROOD",,"cabriolet"
"Personenauto","56XXFL","FERRARI","MONDIAL 8","19820106","20071022","ROOD",,"coupe"
"Personenauto","56ZJNK","FERRARI","F355 GTS","19970723","20080218","ROOD",,"coupe"
"Personenauto","57DGZK","FERRARI","F 133","19990817","19990817","ROOD",,"coupe"
"Personenauto","57HFTP","FERRARI","F129 AS","19960604","20010614","ROOD",,"coupe"
"Personenauto","57HKHK","FERRARI","F 131 ABM","19990702","20010810","GEEL",,"coupe"
"Personenauto","57HLGJ","FERRARI","328 GTS","19870630","20010913","WIT",,"cabriolet"
"Personenauto","57JXFB","FERRARI","328 GTS","19880630","20020923","ROOD",,"cabriolet"
"Personenauto","57LHV5","FERRARI","430","20070709","20100421","GRIJS",,"cabriolet"
"Personenauto","57NGXV","FERRARI","360","20030918","20030918","ROOD",,"cabriolet"
"Personenauto","57NRS4","FERRARI","458","20101104","20101104","ZWART","186065","coupe"
"Personenauto","57NTX7","FERRARI","CALIFORNIA","20090602","20101123","ZWART",,"cabriolet"
"Personenauto","57PBZD","FERRARI","360","20030422","20050604","ZWART",,"cabriolet"
"Personenauto","57RGGH","FERRARI","430","20050319","20050319","ROOD",,"coupe"
"Personenauto","57SRLB","FERRARI","430","20060412","20060412","ROOD","251006","cabriolet"
"Personenauto","57TNDZ","FERRARI","599","20061113","20061113","ROOD","361504","coupe"
"Personenauto","57YD61","FERRARI","512 BB","19760901","20190410","BLAUW",,"coupe"
"Personenauto","58DGZF","FERRARI","F 133","19980327","19990806","ZWART",,"coupe"
"Personenauto","58FTRK","FERRARI","355 BERLINETTA","19960531","20000718","GEEL",,"coupe"
"Personenauto","58GJPG","FERRARI","F 131 ABM","19990602","20001202","ROOD",,"coupe"
"Personenauto","58GXPJ","FERRARI","F 131 ABM","19990705","20010412","BLAUW",,"coupe"
"Personenauto","58HGG2","FERRARI","308 GTS","19780630","20081104","ROOD",,"cabriolet"
"Personenauto","58LBB9","FERRARI","458","20100316","20100316","ROOD","281872","coupe"
"Personenauto","58LRB9","FERRARI","360","20020121","20100614","ROOD",,"coupe"
"Personenauto","58PRN6","FERRARI","360","20021113","20110308","ZWART",,"coupe"
"Personenauto","58SPVD","FERRARI","612","20060330","20060330","BLAUW","326925","coupe"
"Personenauto","58SZDZ","FERRARI","360","20010601","20060608","GRIJS",,"cabriolet"
"Personenauto","58TNB6","FERRARI","348 TS","19930304","20120228","ZWART",,"coupe"
"Personenauto","58XBK1","FERRARI","CALIFORNIA","20120511","20120511","ROOD","238824","cabriolet"
"Personenauto","58XRL3","FERRARI","CALIFORNIA","20120711","20120711","ROOD","235016","cabriolet"
"Personenauto","59DDPV","FERRARI","F116 CLA","19970612","19990630","ZWART",,"coupe"
"Personenauto","59DRVJ","FERRARI","308GTSI","19820907","19991103","BLAUW",,"coupe"
"Personenauto","59GRB4","FERRARI","430","20060727","20080815","ROOD",,"cabriolet"
"Personenauto","59JVK5","FERRARI","F40","19890131","20090902","ROOD",,"coupe"
"Personenauto","59JZB1","FERRARI","F355 SPIDER","19980504","20090924","GRIJS",,"cabriolet"
"Personenauto","59LNPR","FERRARI","360","20030317","20030317","ROOD",,"coupe"
"Personenauto","59PBZD","FERRARI","348 TS E2","19930429","20040426","ROOD",,"coupe"
"Personenauto","59SRRV","FERRARI","430","20050415","20060411","ROOD",,"cabriolet"
"Personenauto","59SVP8","FERRARI","458","20111216","20111216","ROOD","329766","coupe"
"Personenauto","59XZTV","FERRARI","F360 MODENA","20041112","20071122","ROOD",,"cabriolet"
"Personenauto","59YD68","FERRARI","FERRARI 365 GT4/ 2+2","19761203","20190529","ROOD",,"sedan"
"Personenauto","59ZNXS","FERRARI","360","20030430","20080407","ROOD",,"coupe"
"Personenauto","5KGN31","FERRARI","599","20070508","20130409","ZWART",,"coupe"
"Personenauto","5KJG18","FERRARI","599 GTO","20110126","20130425","ROOD","441500","coupe"
"Personenauto","5KNJ92","FERRARI","430","20051110","20130607","GRIJS",,"cabriolet"
"Personenauto","5SNB24","FERRARI","599","20080229","20131030","GRIJS",,"coupe"
"Personenauto","5SVJ50","FERRARI","430","20090923","20131209","ROOD",,"coupe"
"Personenauto","5TFG45","FERRARI","458","20140106","20140106","GRIJS","313853","cabriolet"
"Personenauto","5TGP26","FERRARI","F 430","20080430","20140206","ROOD",,"cabriolet"
"Personenauto","5TNV41","FERRARI","FF","20130228","20140402","ZWART","354078","coupe"
"Personenauto","5TTR55","FERRARI","CALIFORNIA","20120423","20140526","ZWART","260412","cabriolet"
"Personenauto","5TZB47","FERRARI","430","20060111","20140605","GRIJS",,"cabriolet"
"Personenauto","5XBN15","FERRARI","575","20030227","20140620","GRIJS",,"coupe"
"Personenauto","5XDK74","FERRARI","512 BB","19800701","20150511","ROOD",,"coupe"
"Personenauto","5XKB88","FERRARI","TESTAROSSA U9","19910917","20140828","GEEL",,"coupe"
"Personenauto","5XLF29","FERRARI","CALIFORNIA","20140507","20140902","ROOD","261970","cabriolet"
"Personenauto","5XRR76","FERRARI","CALIFORNIA","20141016","20141016","GRIJS","249912","cabriolet"
"Personenauto","5XSL04","FERRARI","599","20061016","20141128","BRUIN",,"coupe"
"Personenauto","5XTG61","FERRARI","FERRARI 208 TURBO","19850701","20141023","BRUIN",,"coupe"
"Personenauto","5XZX20","FERRARI","360 MODENA SPIDER","20031030","20141128","GRIJS",,"coupe"
"Personenauto","5ZBN52","FERRARI","512 BBI","19830729",,"ZWART",,"coupe"
"Personenauto","5ZPN25","FERRARI","CALIFORNIA","20150226","20150226","GRIJS","263575","cabriolet"
"Personenauto","5ZRL19","FERRARI","328 GTS","19871123","20150226","ROOD",,"cabriolet"
"Personenauto","60GDDG","FERRARI","F40","19890512","20000915","ROOD",,"coupe"
"Personenauto","60PZV3","FERRARI","430","20060322","20110418","ROOD",,"coupe"
"Personenauto","60SPGX","FERRARI","430","20060328","20060328","ZWART","211747","coupe"
"Personenauto","60SXHD","FERRARI","F 355","19980604","20060524","ROOD",,"coupe"
"Personenauto","60XDD8","FERRARI","308 GTS QUATTROVALVOLE","19860604","20120511","ROOD",,"cabriolet"
"Personenauto","60YA99","FERRARI","DINO 246 GT COUPE","19730521","20020624","ROOD",,"coupe"
"Personenauto","60YD16","FERRARI","308 GTB","19760101","20210311","ROOD",,"coupe"
"Personenauto","6155DL","FERRARI","275 GTB 4","19670310","19670310","ROOD",,"Niet geregistreerd"
"Personenauto","61DPXN","FERRARI","456","19991021","19991021","BLAUW",,"coupe"
"Personenauto","61FHVR","FERRARI","MONDIAL QUATTROVALVOLE","19830817","20000325","ROOD",,"coupe"
"Personenauto","61GPVH","FERRARI","F355 SPIDER","19970403","20010301","ROOD",,"cabriolet"
"Personenauto","61HXT5","FERRARI","CHALLENGE","20040221","20090319","ROOD",,"coupe"
"Personenauto","61SHKR","FERRARI","575 SUPERAMERIKA","20060206","20060206","GRIJS","363114","cabriolet"
"Personenauto","61TXZH","FERRARI","360","20000725","20070228","ROOD",,"coupe"
"Personenauto","61XHHL","FERRARI","MFE1905GZ017","20030310","20070601","BLAUW",,"cabriolet"
"Personenauto","61ZVF9","FERRARI","FF","20120612","20130215","ZWART","384581","coupe"
"Personenauto","62FJPV","FERRARI","360","20000331","20000331","BLAUW",,"coupe"
"Personenauto","62FJSF","FERRARI","F 512 M","19960429","20000428","ROOD",,"coupe"
"Personenauto","62GGJ1","FERRARI","328 GTS","19870612","20080611","ROOD",,"cabriolet"
"Personenauto","62GHJS","FERRARI","F 133","19971101","20001110","ZWART",,"coupe"
"Personenauto","62GKS7","FERRARI","599","20070417","20080711","ZWART",,"coupe"
"Personenauto","62JKSB","FERRARI","360","20020524","20020524","ROOD",,"coupe"
"Personenauto","62KRB6","FERRARI","599","20061106","20100115","ROOD",,"coupe"
"Personenauto","62LRFR","FERRARI","360","20010704","20030429","ROOD",,"cabriolet"
"Personenauto","62RHS6","FERRARI","599","20070112","20110527","ZWART",,"coupe"
"Personenauto","62SGT4","FERRARI","CALIFORNIA","20110930","20110930","GRIJS","256165","cabriolet"
"Personenauto","62TNZ5","FERRARI","308GTS","19800403","20120308","ZWART",,"cabriolet"
"Personenauto","63FBVJ","FERRARI","F 133","19970224","20000224","GRIJS",,"coupe"
"Personenauto","63FKFJ","FERRARI","F355 SPIDER","19960215","20000405","ROOD",,"cabriolet"
"Personenauto","63HKKT","FERRARI","550","20010813","20010813","ROOD",,"cabriolet"
"Personenauto","63JLB9","FERRARI","430","20090309","20090707","ZWART",,"coupe"
"Personenauto","63LGB5","FERRARI","CALIFORNIA","20100420","20100420","GRIJS","279500","cabriolet"
"Personenauto","63LGFR","FERRARI","456","19980626","20021217","ZWART",,"coupe"
"Personenauto","63NBX5","FERRARI","599","20070529","20100811","ZWART",,"coupe"
"Personenauto","63RHDN","FERRARI","F 131 ABM","19990908","20050630","ROOD",,"coupe"
"Personenauto","63TBBH","FERRARI","348 TS U9","19911030","20060629","ROOD",,"coupe"
"Personenauto","63TNSN","FERRARI","328 GTS","19860415","20061123","ROOD",,"cabriolet"
"Personenauto","63TSXV","FERRARI","400 GT","19780123","20070110","GRIJS",,"coupe"
"Personenauto","63ZP18","FERRARI","308GTB","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","64RLKS","FERRARI","430","20050526","20050526","ZWART",,"cabriolet"
"Personenauto","64RRBK","FERRARI","DINO 308 GT 4","19800222","20050705","ROOD",,"coupe"
"Personenauto","64TNPD","FERRARI","430","20061124","20061124","ZWART","257616","coupe"
"Personenauto","64TVHS","FERRARI","ENZO","20041109","20070201","ROOD",,"coupe"
"Personenauto","64TZVH","FERRARI","360","20001215","20070319","ZWART",,"coupe"
"Personenauto","64YD75","FERRARI","DINO 208 GT4","19750630","20191009","GRIJS",,"coupe"
"Personenauto","65DDZH","FERRARI","F 131 ABM","19990708","19990708","ROOD",,"coupe"
"Personenauto","65HGT2","FERRARI","360","20000811","20081128","ROOD",,"coupe"
"Personenauto","65JGHK","FERRARI","456 GT E2","19950317","20020325","GROEN",,"coupe"
"Personenauto","65JHR5","FERRARI","CALIFORNIA","20090604","20090604","ZWART",,"cabriolet"
"Personenauto","65LHV7","FERRARI","456","20020423","20100421","GRIJS",,"coupe"
"Personenauto","65TFZZ","FERRARI","360","20030818","20060810","ROOD",,"cabriolet"
"Personenauto","65TNPR","FERRARI","348 TB U9","19920601","20061121","ROOD",,"coupe"
"Personenauto","65XDH6","FERRARI","CALIFORNIA","20100922","20120521","BLAUW","260912","cabriolet"
"Personenauto","65XKH5","FERRARI","CALIFORNIA","20120622","20120622","BLAUW","253275","cabriolet"
"Personenauto","65XVT9","FERRARI","575","20040415","20120826","ZWART",,"coupe"
"Personenauto","66GZVV","FERRARI","308GTS","19840611","20010518","BRUIN",,"Niet geregistreerd"
"Personenauto","66HNZH","FERRARI","328 GTS","19890428","20020722","BLAUW",,"cabriolet"
"Personenauto","66JNF8","FERRARI","CALIFORNIA","20090709","20090709","GRIJS",,"cabriolet"
"Personenauto","66JPBJ","FERRARI","F129AS","19960614","20020619","ROOD",,"coupe"
"Personenauto","66TPS9","FERRARI","599","20081029","20120321","ROOD",,"coupe"
"Personenauto","66ZDH3","FERRARI","FF","20120206","20121005","ZWART","412057","coupe"
"Personenauto","66ZFHZ","FERRARI","348 SPIDER E2","19930630","20080103","ROOD",,"cabriolet"
"Personenauto","66ZJRV","FERRARI","360","20020709","20080223","ROOD",,"cabriolet"
"Personenauto","67FNZV","FERRARI","F129AS","19960417","20000508","ROOD",,"coupe"
"Personenauto","67GGPX","FERRARI","355 GTS","19960325","20020222","ROOD",,"coupe"
"Personenauto","67GRTT","FERRARI","F 131 ABM","20000203","20010221","ROOD",,"coupe"
"Personenauto","67JGTD","FERRARI","F 133","19990304","20020402","GROEN",,"coupe"
"Personenauto","67JHT8","FERRARI","F 131 ABM","20000301","20090528","ZWART",,"coupe"
"Personenauto","67PTB5","FERRARI","430","20060727","20110318","ROOD",,"coupe"
"Personenauto","67RZJV","FERRARI","430","20051027","20051027","GRIJS",,"cabriolet"
"Personenauto","67XTXJ","FERRARI","360 MODENA SPIDER","20020208","20071001","GRIJS",,"cabriolet"
"Personenauto","67YD27","FERRARI","DINO 308 GT","19740630","20200103","ROOD",,"coupe"
"Personenauto","67YD61","FERRARI","DINO 308 GT 4","19750228","20200131","ROOD",,"coupe"
"Personenauto","67ZSK2","FERRARI","FERRARI FF","20120117","20130128","BLAUW","420046","coupe"
"Personenauto","68DHDG","FERRARI","412","19861031","19990820","BLAUW",,"sedan"
"Personenauto","68GZDP","FERRARI","456","20010424","20010424","GRIJS",,"coupe"
"Personenauto","68HFVV","FERRARI","F129 AS","19970613","20010620","ROOD",,"coupe"
"Personenauto","68LBB9","FERRARI","FERRARI MONDIAL T","19920601","20100406","ROOD",,"cabriolet"
"Personenauto","68RBVX","FERRARI","430","20050408","20050408","ROOD",,"coupe"
"Personenauto","68RHL6","FERRARI","430","20050421","20110622","ROOD",,"coupe"
"Personenauto","68RJRN","FERRARI","612","20050425","20050425","BLAUW",,"coupe"
"Personenauto","69FKSR","FERRARI","F 355","19980703","20000522","ROOD",,"cabriolet"
"Personenauto","69HKVT","FERRARI","456","20010829","20010829","GROEN",,"coupe"
"Personenauto","69JJXJ","FERRARI","360","20000721","20020503","GRIJS",,"coupe"
"Personenauto","69LPBD","FERRARI","355 BERLINETTA","19950316","20030328","ROOD",,"coupe"
"Personenauto","69RBVX","FERRARI","430","20050205","20050205","ZWART",,"coupe"
"Personenauto","69SGVL","FERRARI","612","20060113","20060113","GRIJS",,"coupe"
"Personenauto","69SPTH","FERRARI","F 129","19970113","20060414","BLAUW",,"cabriolet"
"Personenauto","69XBZH","FERRARI","599","20070212","20070403","ROOD",,"coupe"
"Personenauto","69ZPSX","FERRARI","360","20000308","20080418","GRIJS",,"coupe"
"Personenauto","6KBF82","FERRARI","458","20130308","20130308","GEEL","306717","cabriolet"
"Personenauto","6KFG29","FERRARI","360","20010409","20130404","ROOD",,"coupe"
"Personenauto","6KNP61","FERRARI","TESTAROSSA U9","19910801","20130605","GRIJS",,"coupe"
"Personenauto","6KSF65","FERRARI","599","20081009","20130626","GRIJS",,"coupe"
"Personenauto","6KVH62","FERRARI","430","20080417","20130724","ROOD",,"coupe"
"Personenauto","6THF47","FERRARI","458","20140206","20140206","ROOD","321600","coupe"
"Personenauto","6TLB64","FERRARI","458","20120426","20140313","ROOD","293788","coupe"
"Personenauto","6TNF87","FERRARI","458","20130906","20140324","ZWART","291497","coupe"
"Personenauto","6TNP72","FERRARI","FERRARI 612","20050805","20140402","GRIJS",,"coupe"
"Personenauto","6TTH15","FERRARI","CALIFORNIA","20110111","20140506","WIT","250827","cabriolet"
"Personenauto","6TZG97","FERRARI","F 133","19980602","20140605","ROOD",,"coupe"
"Personenauto","6XGB68","FERRARI","458","20140718","20140718","BLAUW","323268","coupe"
"Personenauto","6XLF66","FERRARI","612","20090213","20140905","ZWART",,"coupe"
"Personenauto","6XNN89","FERRARI","CALIFORNIA","20120206","20140924","GRIJS","241331","cabriolet"
"Personenauto","6XVK39","FERRARI","CALIFORNIA","20110711","20141105","ZWART","251577","cabriolet"
"Personenauto","6XXT23","FERRARI","CALIFORNIA","20111223","20141121","ROOD","243509","cabriolet"
"Personenauto","6ZBK79","FERRARI","208 GTS TURBO","19870101","20141128","ROOD",,"cabriolet"
"Personenauto","6ZDR92","FERRARI","CALIFORNIA","20091210","20141212","ZWART","255741","cabriolet"
"Personenauto","6ZDV68","FERRARI","FERRARI 456GT","19950116","20141215","BLAUW",,"coupe"
"Personenauto","6ZSN53","FERRARI","575 SUPERAMERIKA","20060303","20150319","GRIJS",,"cabriolet"
"Personenauto","70DJFK","FERRARI","348 TS U9","19920306","19990903","ROOD",,"coupe"
"Personenauto","70FBRT","FERRARI","456 GT E2","19941228","20000203","ZWART",,"coupe"
"Personenauto","70PNSH","FERRARI","456","20020221","20040914","BLAUW",,"coupe"
"Personenauto","70XJDP","FERRARI","360","20030926","20070608","ROOD",,"cabriolet"
"Personenauto","70XJL3","FERRARI","TESTAROSSA","19900630","20120623","ROOD",,"coupe"
"Personenauto","71GJB6","FERRARI","360","20020327","20080711","ROOD",,"cabriolet"
"Personenauto","71HGSZ","FERRARI","550","20000207","20010629","GRIJS",,"coupe"
"Personenauto","71LSHP","FERRARI","575","20030502","20030502","GRIJS",,"coupe"
"Personenauto","71PSGZ","FERRARI","575","20041030","20041030","ROOD",,"coupe"
"Personenauto","71TTPF","FERRARI","456","19990121","20070126","GROEN",,"coupe"
"Personenauto","71XBD7","FERRARI","CALIFORNIA","20120510","20120510","GRIJS","251934","cabriolet"
"Personenauto","72GFLS","FERRARI","F 133","19990521","20001009","ZWART",,"coupe"
"Personenauto","72LTJ9","FERRARI","CALIFORNIA","20100702","20100702","GRIJS","219000","cabriolet"
"Personenauto","72NZFX","FERRARI","360","20020326","20040329","ZWART",,"cabriolet"
"Personenauto","72RHXX","FERRARI","430","20050413","20050413","ROOD",,"coupe"
"Personenauto","72TGDN","FERRARI","430","20060221","20060816","ROOD",,"cabriolet"
"Personenauto","72TSFT","FERRARI","430","20070113","20070113","GRIJS","250447","coupe"
"Personenauto","72TZZ1","FERRARI","430","20061206","20120505","ROOD",,"cabriolet"
"Personenauto","72XBR6","FERRARI","CALIFORNIA","20100628","20120515","ZWART","244544","cabriolet"
"Personenauto","72YB69","FERRARI","512 BB","19770815","20101204","ROOD",,"coupe"
"Personenauto","73AE71","FERRARI","365 GTB 4","19730924","19730924","ROOD",,"Niet geregistreerd"
"Personenauto","73DNXX","FERRARI","F119 AB","19901011","19991007","ROOD",,"coupe"
"Personenauto","73FNBS","FERRARI","360","20000503","20000503","ZWART",,"coupe"
"Personenauto","73GJR3","FERRARI","F 430","20080605","20080705","ZWART",,"cabriolet"
"Personenauto","73GKJ4","FERRARI","599","20080425","20080710","ZWART",,"coupe"
"Personenauto","73KRS4","FERRARI","430","20050409","20100119","ZWART",,"coupe"
"Personenauto","73LPHJ","FERRARI","F 133","19970403","20030321","ROOD",,"coupe"
"Personenauto","73SLN2","FERRARI","550","20010322","20111019","BLAUW",,"coupe"
"Personenauto","73SNKF","FERRARI","F355 SPIDER","19950913","20060428","ZWART",,"cabriolet"
"Personenauto","73TSFT","FERRARI","430","20070112","20070112","GRIJS","239462","coupe"
"Personenauto","73YD49","FERRARI","DINO 208GT","19750323","20200907","ROOD",,"coupe"
"Personenauto","73ZLSZ","FERRARI","ENZO FERRARI","20030202","20080417","ROOD",,"coupe"
"Personenauto","74HRT6","FERRARI","360","20020701","20090203","GRIJS",,"cabriolet"
"Personenauto","74JGN2","FERRARI","CALIFORNIA","20090529","20090529","BLAUW",,"cabriolet"
"Personenauto","74JJHJ","FERRARI","360","20010410","20020417","ROOD",,"cabriolet"
"Personenauto","74RLJ7","FERRARI","430","20080418","20110617","ROOD",,"coupe"
"Personenauto","74YB33","FERRARI","512 BB","19760630","20101201","GRIJS",,"coupe"
"Personenauto","74ZKP3","FERRARI","CALIFORNIA","20140602","20140602","GRIJS","250781","cabriolet"
"Personenauto","75DGLT","FERRARI","F 131 ABM","19990730","19990730","ROOD",,"coupe"
"Personenauto","75GBXN","FERRARI","BB 512I","19840630","20000918","ROOD",,"Niet geregistreerd"
"Personenauto","75GSFZ","FERRARI","360","20000214","20010529","ROOD",,"coupe"
"Personenauto","75HZZJ","FERRARI","F101 CL","19840328","20050201","WIT",,"sedan"
"Personenauto","75NHK8","FERRARI","F355 SPIDER","19980122","20110413","ROOD",,"cabriolet"
"Personenauto","75XHTN","FERRARI","360","20010521","20070530","GRIJS",,"cabriolet"
"Personenauto","75YB93","FERRARI","308GTS","19770228",,"GRIJS",,"cabriolet"
"Personenauto","75ZS15","FERRARI","DINO 308 GT 4","19751208","19751208","GRIJS",,"Niet geregistreerd"
"Personenauto","76DJDH","FERRARI","456 GT E2","19940322","19990827","GRIJS",,"coupe"
"Personenauto","76GVXT","FERRARI","F 131 ABM","20000103","20010601","GEEL",,"coupe"
"Personenauto","76HDFB","FERRARI","348 TS U9","19920526","20010521","ROOD",,"coupe"
"Personenauto","76PNF3","FERRARI","430","20070413","20110225","GRIJS",,"cabriolet"
"Personenauto","76PPFZ","FERRARI","308GTB","19800724","20040922","ZWART",,"coupe"
"Personenauto","76RGL1","FERRARI","458","20110617","20110617","ROOD","275812","coupe"
"Personenauto","76RKD4","FERRARI","308 GTS","19831013","20110531","ROOD",,"cabriolet"
"Personenauto","76TFG9","FERRARI","328 GTB","19890704","20120121","GEEL",,"coupe"
"Personenauto","76TXJ6","FERRARI","430","20090921","20120426","ROOD",,"coupe"
"Personenauto","76TZPB","FERRARI","612","20070126","20070312","BEIGE",,"coupe"
"Personenauto","76YA95","FERRARI","308 GTB QUATTROVALVOLE","19770630","20030214","ROOD",,"coupe"
"Personenauto","77FKBS","FERRARI","348 TS U9","19920806","20000408","ROOD",,"coupe"
"Personenauto","77GDS8","FERRARI","360","20040326","20080613","ROOD",,"coupe"
"Personenauto","77HPGT","FERRARI","550","20011005","20011005","GEEL",,"cabriolet"
"Personenauto","77JSN8","FERRARI","328 GTB","19860702","20090811","ROOD",,"coupe"
"Personenauto","77LLSG","FERRARI","360","20030301","20030301","BLAUW",,"coupe"
"Personenauto","77SU25","FERRARI","308GTB","19770907","19770907","GRIJS",,"Niet geregistreerd"
"Personenauto","77TVDJ","FERRARI","328 GTS","19870526","20070221","ROOD",,"cabriolet"
"Personenauto","77XVNB","FERRARI","550","20000320","20071010","GRIJS",,"coupe"
"Personenauto","77ZHBV","FERRARI","430","20080122","20080204","ROOD",,"cabriolet"
"Personenauto","78DFJF","FERRARI","456 GT E2","19940722","19990817","ZWART",,"coupe"
"Personenauto","78HZRB","FERRARI","308GTS","19800201","20020416","ROOD",,"Niet geregistreerd"
"Personenauto","78NPG7","FERRARI","F 355","19980519","20101015","ROOD",,"coupe"
"Personenauto","78PLKB","FERRARI","612","20060901","20090922","GRIJS",,"coupe"
"Personenauto","78PU26","FERRARI","DINO 308 GT 4","19751104","19751104","BLAUW",,"Niet geregistreerd"
"Personenauto","78RGL1","FERRARI","CALIFORNIA","20110527","20110527","GRIJS","247279","cabriolet"
"Personenauto","78SBKV","FERRARI","360","20040102","20051103","GRIJS",,"cabriolet"
"Personenauto","78YD41","FERRARI","308 GTB","19770630","20210113","WIT",,"coupe"
"Personenauto","78ZJXZ","FERRARI","430","20070717","20080303","GRIJS",,"cabriolet"
"Personenauto","79DXVV","FERRARI","550","20000113","20000113","GRIJS",,"coupe"
"Personenauto","79GFJ2","FERRARI","F430","20050304","20080607","ZWART",,"coupe"
"Personenauto","79HTVK","FERRARI","F40","19911212","20011213","ROOD",,"coupe"
"Personenauto","79JTKN","FERRARI","MONDIAL CABRIOLET","19930609","20031220","ROOD",,"cabriolet"
"Personenauto","79LDX7","FERRARI","CALIFORNIA","20100403","20100403","GRIJS","144622","cabriolet"
"Personenauto","79LKF6","FERRARI","308 GTS QUATTROVALVOLE","19840701","20100504","ROOD",,"cabriolet"
"Personenauto","79RGH9","FERRARI","F 355","19990102","20110520","GEEL",,"cabriolet"
"Personenauto","79SNS3","FERRARI","550","20010327","20111103","GRIJS",,"coupe"
"Personenauto","79TJZL","FERRARI","308GTSI","19810701","20061002","WIT",,"cabriolet"
"Personenauto","79TXTH","FERRARI","430","20070309","20070309","WIT","277483","coupe"
"Personenauto","79XNND","FERRARI","360","20030626","20070723","GRIJS",,"cabriolet"
"Personenauto","79YA66","FERRARI","365 GT","19760603","20030331","GRIJS",,"coupe"
"Personenauto","79ZDZ4","FERRARI","CALIFORNIA","20121023","20121023","GRIJS","274975","cabriolet"
"Personenauto","79ZJBK","FERRARI","456","20000403","20080211","GRIJS",,"coupe"
"Personenauto","7KDR91","FERRARI","599","20061206","20130329","ROOD","331168","coupe"
"Personenauto","7KHD91","FERRARI","458","20111019","20130423","GRIJS","297941","coupe"
"Personenauto","7KHZ11","FERRARI","360","20040816","20130426","GEEL","220712","cabriolet"
"Personenauto","7KZR13","FERRARI","MONDIAL 3.2","19870305","20130819","GRIJS",,"coupe"
"Personenauto","7KZR17","FERRARI","612","20050323","20130819","ZWART",,"coupe"
"Personenauto","7SHS42","FERRARI","FF","20131004","20131004","BLAUW","377960","coupe"
"Personenauto","7SLH29","FERRARI","FF","20120411","20131108","GRIJS","372286","coupe"
"Personenauto","7SRV60","FERRARI","CALIFORNIA","20110928","20131130","ZWART","248699","cabriolet"
"Personenauto","7TNP48","FERRARI","360 MODENA","20020109","20140516","GRIJS",,"coupe"
