"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JFDF38","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250419","20190821","2305","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19940704","19940704","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-08-21T00:00:00.000","1994-07-04T00:00:00.000","1994-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFGG24","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240704","20120928","2305","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19940630","19940630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2012-09-28T00:00:00.000","1994-06-30T00:00:00.000","1994-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JHHB23","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241207","20230509","2459","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940811","19940811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-12-07T00:00:00.000","2023-05-09T00:00:00.000","1994-08-11T00:00:00.000","1994-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JJSH83","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250119","20210812","2305","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940909","19940909","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2021-08-12T00:00:00.000","1994-09-09T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFP02","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240621","20231212","2519","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19940923","19940923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2023-12-12T00:00:00.000","1994-09-23T00:00:00.000","1994-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFP04","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240916","20151006","2305","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19940916","19940916","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2015-10-06T00:00:00.000","1994-09-16T00:00:00.000","1994-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLFP08","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240826","20190505","2519","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940921","19940921","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-05-05T00:00:00.000","1994-09-21T00:00:00.000","1994-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JLHG21","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250310","20220414","2519","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19940929","19940929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2022-04-14T00:00:00.000","1994-09-29T00:00:00.000","1994-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPHG38","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20181130","20180205","2244","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19941019","19941019","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2017","Geen oordeel","07","Ja","2018-11-30T00:00:00.000","2018-02-05T00:00:00.000","1994-10-19T00:00:00.000","1994-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJH99","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241228","20230914","2519","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19941020","19941020","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-09-14T00:00:00.000","1994-10-20T00:00:00.000","1994-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JPJJ04","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250304","20221217","2519","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19941103","19941103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2022-12-17T00:00:00.000","1994-11-03T00:00:00.000","1994-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JRLV87","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241120","20180430","2179","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19941110","19941110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2018-04-30T00:00:00.000","1994-11-10T00:00:00.000","1994-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JSTR36","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240706","20150429","2519","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950103","19950103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2015-04-29T00:00:00.000","1995-01-03T00:00:00.000","1995-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHB70","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241227","20211129","2459","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19941227","19941227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-11-29T00:00:00.000","1994-12-27T00:00:00.000","1994-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTHD23","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241009","20230616","2519","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19941222","19941222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Geen oordeel","07","Ja","2024-10-09T00:00:00.000","2023-06-16T00:00:00.000","1994-12-22T00:00:00.000","1994-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JTSZ74","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250206","20200306","2305","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19950111","19950111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2020-03-06T00:00:00.000","1995-01-11T00:00:00.000","1995-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JVDV54","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250327","20220409","2459","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950119","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-04-09T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JXZF69","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20240928","20070706","2459","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950119","19950119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-07-06T00:00:00.000","1995-01-19T00:00:00.000","1995-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RPFN33","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250627","20220619","2130","hatchback",,"GROEN","Niet geregistreerd","4","998","800","1315","900","310","450","19970506","19970506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2022-06-19T00:00:00.000","1997-05-06T00:00:00.000","1997-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBFX69","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250419","20190701","2179","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19950209","19950209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2019-07-01T00:00:00.000","1995-02-09T00:00:00.000","1995-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJL95","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20210622","20070822","2244","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950216","19950216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2020","Geen oordeel","07","Ja","2021-06-22T00:00:00.000","2007-08-22T00:00:00.000","1995-02-16T00:00:00.000","1995-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LBJN04","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241214","20091207","2519","hatchback",,"GRIJS","Niet geregistreerd","4","998","800","1315","900","310","450","19950221","19950221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2009-12-07T00:00:00.000","1995-02-21T00:00:00.000","1995-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDLS13","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250309","20221002","2305","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2022-10-02T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LDXT73","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250309","20040619","2244","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950309","19950309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2004-06-19T00:00:00.000","1995-03-09T00:00:00.000","1995-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPS56","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241122","20211126","1803","hatchback",,"WIT","Niet geregistreerd","4","998","800","1315","900","310","450","19950316","19950316","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2021-11-26T00:00:00.000","1995-03-16T00:00:00.000","1995-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFPS60","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250329","19950327","2519","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950327","19950327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","1995-03-27T00:00:00.000","1995-03-27T00:00:00.000","1995-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLL13","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20250205","20240320","2305","hatchback",,"BLAUW","Niet geregistreerd","4","998","800","1315","900","310","450","19950329","19950329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2024-03-20T00:00:00.000","1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRD65","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241111","20190225","2305","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950330","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-02-25T00:00:00.000","1995-03-30T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGRD66","Personenauto","NISSAN","MICRA 1.0E 3HB AUT E2","20241109","20220125","2244","hatchback",,"ROOD","Niet geregistreerd","4","998","800","1315","900","310","450","19950420","19950420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1315",,,,,,"0","0.04","236","Nee","Nee",,"Nee","1765",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-01-25T00:00:00.000","1995-04-20T00:00:00.000","1995-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
