"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WG0486","Aanhangwagen","ATM","EP 6",,"20161114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"6620","9100",,,,"19670103","19670103","Geen verstrekking in Open Data",,"N.v.t.","100","2480",,,,,,,"887",,,"892","251","O3",,,"tegen r. balk 150 cm v. achteras","9100",,,,,,,,"452","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-11-14T00:00:00.000","1967-01-03T00:00:00.000","1967-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WG53ZG","Aanhangwagen","ATM","ADL 28","20241124","20210313",,"open wagen",,"N.v.t.","N.v.t.",,,"8860","28000",,,,"19910806","19910806","Geen verstrekking in Open Data",,"N.v.t.","100","19140",,,,,,,"1186",,,"1191","254","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"708","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-24T00:00:00.000","2021-03-13T00:00:00.000","1991-08-06T00:00:00.000","1991-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WJ83TF","Aanhangwagen","ATM","AD 2011","20240901","20220521",,"open wagen",,"N.v.t.","N.v.t.",,,"6810","20000",,,,"19930226","19930226","Geen verstrekking in Open Data",,"N.v.t.","100","13190",,,,,,,"1063",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2022-05-21T00:00:00.000","1993-02-26T00:00:00.000","1993-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL13DX","Aanhangwagen","ATM","CARL 28","20140105","20130121",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5500","28000",,,,"19940406","19940406","Geen verstrekking in Open Data",,"N.v.t.","100","22500",,,,,,,"932",,,,"248","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-01-05T00:00:00.000","2013-01-21T00:00:00.000","1994-04-06T00:00:00.000","1994-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WL22HB","Aanhangwagen","ATM","CARL28","20181204","20201007",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5480","28000",,,,"19940504","19940504","Geen verstrekking in Open Data",,"N.v.t.","100","22520",,,,,,,"932",,,,"248","O4",,,"op r. balk 150 cm v. hart asstel","28000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-12-04T00:00:00.000","2020-10-07T00:00:00.000","1994-05-04T00:00:00.000","1994-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLBV24","Aanhangwagen","ATM","13TR",,"20211031",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"380","1250",,,,"19770630","20031030","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,,,"575",,,,"220","O2",,,"op l. balk 235 cm a. hart koppeling","1250",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-31T00:00:00.000","1977-06-30T00:00:00.000","2003-10-30T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WLSG07","Aanhangwagen","ATM","DAK 20","20241223","20210202",,"kipper",,"N.v.t.","N.v.t.",,,"5000","20000",,,,"20040226","20040226","Geen verstrekking in Open Data",,"N.v.t.","100","15000",,,,,,,"841",,,"847","250","O4",,,"tegen r. balk 150 cm a. hart koppeling","20000",,,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2021-02-02T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WN29TJ","Aanhangwagen","ATM","CARL 20","20241130","20171208",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4280","20000",,,,"19950619","19950619","Geen verstrekking in Open Data",,"N.v.t.","100","15720",,,,,,,"975",,,"980","250","O3",,,"tegen r. voorste dwarsbalk","20000",,,,,,,,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2017-12-08T00:00:00.000","1995-06-19T00:00:00.000","1995-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WNVX47","Aanhangwagen","ATM","CARL 20","20230511","20230515",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","20000",,,,"20040708","20040708","Geen verstrekking in Open Data",,"N.v.t.","100","16080",,,,,,,"970",,,"975","250","O4",,,"tegen voorzyde r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-05-11T00:00:00.000","2023-05-15T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP3547","Aanhangwagen","ATM","EP6",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4151","8600",,,,"19710405","19710405","Geen verstrekking in Open Data",,"N.v.t.","100","4449",,,,,,,"898",,,,"250","O3",,,,,,,,,,,,"500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1971-04-05T00:00:00.000","1971-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR07KP","Aanhangwagen","ATM","AD 40","20250224","20180515",,"open wagen",,"N.v.t.","N.v.t.",,,"9990","36000",,,,"19961031","19961031","Geen verstrekking in Open Data",,"N.v.t.","100","26010",,,,,,,"1075",,,"1080","250","O4",,,"r. tegen voorzyde voorste dwarsbalk","36000",,,,,,,,"700","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2018-05-15T00:00:00.000","1996-10-31T00:00:00.000","1996-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WR40JB","Aanhangwagen","ATM","ADL 28 1","20240901","20231016",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7960","28000",,,,"19961009","19961009","Geen verstrekking in Open Data",,"N.v.t.","100","20040",,,,,,,"1050",,,,"250","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"643","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-01T00:00:00.000","2023-10-16T00:00:00.000","1996-10-09T00:00:00.000","1996-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS09RJ","Aanhangwagen","ATM","ADL 28 2","20250310","20111205",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"7700","28000",,,,"19970821","19970821","Geen verstrekking in Open Data",,"N.v.t.","100","20300",,,,,,,"1163",,,"1169","260","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"748","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2011-12-05T00:00:00.000","1997-08-21T00:00:00.000","1997-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT31VJ","Aanhangwagen","ATM","ADL 28 1","20250111","20090821",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"8460","28000",,,,"19980714","19980714","Geen verstrekking in Open Data",,"N.v.t.","100","19540",,,,,,,"1083",,,,"250","O4",,,"r. tegen voorste dwarsbalk","28000",,,,,,,,"598","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2009-08-21T00:00:00.000","1998-07-14T00:00:00.000","1998-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WU2515","Aanhangwagen","ATM","A.C.20","20141212","20170329",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4715","20000",,,,"19740903","19740903","Geen verstrekking in Open Data",,"N.v.t.","100","15285",,,,,,,"902",,,,"250","O4",,,"tegen r. balk 150 cm v. achteras","20000",,,,,,,,"455","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-12-12T00:00:00.000","2017-03-29T00:00:00.000","1974-09-03T00:00:00.000","1974-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV04KP","Aanhangwagen","ATM","DAK 18","20111025",,,"kipper",,"N.v.t.","N.v.t.",,,"4440","18000",,,,"19990125","19990125","Geen verstrekking in Open Data",,"N.v.t.","100","13560",,,,,,,"715",,,,"250","O4",,,"v. r. balk","18000",,,,,,,,"131","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2011-10-25T00:00:00.000",,"1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVVS70","Aanhangwagen","ATM","ADL 27/3","20240808","20160706",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"6090","27000",,,,"20070223","20070223","Geen verstrekking in Open Data",,"N.v.t.","100","20910",,,,,,,"963",,,"968","254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-08T00:00:00.000","2016-07-06T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WX89LL","Aanhangwagen","ATM","DAK 18","20250304","20121005",,"kipper",,"N.v.t.","N.v.t.",,,"4280","18000",,,,"19990824","19990824","Geen verstrekking in Open Data",,"N.v.t.","100","13720",,,,,,,"715",,,"720","250","O4",,,"vooraan op r. balk","18000",,,,,,,,"130","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-04T00:00:00.000","2012-10-05T00:00:00.000","1999-08-24T00:00:00.000","1999-08-24T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ83FP","Aanhangwagen","ATM","CARL 20","20250127","20030327",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4410","20000",,,,"20000824","20000824","Geen verstrekking in Open Data",,"N.v.t.","100","15590",,,,,,,"944",,,"949","248","O4",,,"r. tegen voorste dwarsbalk","20000",,,,,,,,"505","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2003-03-27T00:00:00.000","2000-08-24T00:00:00.000","2000-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGB51","Aanhangwagen","ATM","CARL 27","20250410","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071004","20071004","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-10T00:00:00.000","2024-04-22T00:00:00.000","2007-10-04T00:00:00.000","2007-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZGX89","Aanhangwagen","ATM","CARL 27","20241018","20140528",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071018","20071018","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-18T00:00:00.000","2014-05-28T00:00:00.000","2007-10-18T00:00:00.000","2007-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHJ23","Aanhangwagen","ATM","CARL 27","20250119","20240422",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071025","20071025","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-19T00:00:00.000","2024-04-22T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZHS33","Aanhangwagen","ATM","CARL 27","20240812","20160118",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3840","27000",,,,"20071031","20071031","Geen verstrekking in Open Data",,"N.v.t.","100","23160",,,,,,,,,,,"254","O4",,,"tegen voorzyde r. balk","27000",,,,,,,,"480","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2016-01-18T00:00:00.000","2007-10-31T00:00:00.000","2007-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZJF63","Aanhangwagen","ATM","CARL 28","20241214","20180116",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4470","28000",,,,"20071107","20071107","Geen verstrekking in Open Data",,"N.v.t.","100","23530",,,,,,,"905",,,"910","245","O4",,,"tegen voorzyde r. balk","28000",,,,,,,,"525","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2018-01-16T00:00:00.000","2007-11-07T00:00:00.000","2007-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZZ7817","Aanhangwagen","ATM","RCL 1232 E D",,"20190911",,"speciale groep",,"N.v.t.","N.v.t.",,,"50200","52500",,,,"19990408","19990408","Geen verstrekking in Open Data",,"N.v.t.","100","2300",,,,,,,"1290",,,"1440","300","O4",,,"r. tegen voorste dwarsbalk","52500",,,,,,,,"1013","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-11T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,"22500",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WT72","Aanhangwagen","ATM","ADL20/1","20250529","20230208",,"open wagen",,"N.v.t.","N.v.t.",,,"6820","20000",,,,"19870923","19870923","Geen verstrekking in Open Data",,"N.v.t.","100","13180",,,,,,,"1062",,,,"250","O4",,,"tegen r. balk 130 cm v. achteras","20000",,,,,,,,"620","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-29T00:00:00.000","2023-02-08T00:00:00.000","1987-09-23T00:00:00.000","1987-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WY22SF","Aanhangwagen","ATM","ACTI 20","20241031","20240531",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4440","20000",,,,"20000531","20000531","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,,"1041",,,"1046","250","O4",,,"vooraan r. balk","20000",,,,,,,,"520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2024-05-31T00:00:00.000","2000-05-31T00:00:00.000","2000-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
