"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VP801X","MITSUBISHI","MITSUBISHI OUTLANDER","20150729","20150729","N.v.t.","35419","gesloten opbouw"
"Bedrijfsauto","VR426L","MITSUBISHI","MITSUBISHI OUTLANDER","20150918","20150918","N.v.t.","40239","gesloten opbouw"
"Bedrijfsauto","VR567N","MITSUBISHI","MITSUBISHI OUTLANDER","20151002","20151002","N.v.t.","48529","gesloten opbouw"
"Bedrijfsauto","VS576Z","MITSUBISHI","MITSUBISHI OUTLANDER","20160115","20160115","N.v.t.","43422","gesloten opbouw"
"Bedrijfsauto","VS794G","MITSUBISHI","MITSUBISHI OUTLANDER","20151127","20151127","N.v.t.","43421","gesloten opbouw"
"Bedrijfsauto","VS879K","MITSUBISHI","MITSUBISHI OUTLANDER","20110225","20110225","N.v.t.","47602","gesloten opbouw"
"Bedrijfsauto","VS954J","MITSUBISHI","MITSUBISHI OUTLANDER","20140522","20151130","N.v.t.","35393","gesloten opbouw"
"Bedrijfsauto","VSB82K","MITSUBISHI","MITSUBISHI OUTLANDER","20140510","20140510","N.v.t.","62970","gesloten opbouw"
"Bedrijfsauto","VT657J","MITSUBISHI","MITSUBISHI OUTLANDER","20160210","20160210","N.v.t.","40240","gesloten opbouw"
"Bedrijfsauto","VV990S","MITSUBISHI","MITSUBISHI OUTLANDER","20160511","20160511","N.v.t.","43782","gesloten opbouw"
"Bedrijfsauto","VX132Z","MITSUBISHI","MITSUBISHI OUTLANDER 2.0DI","20071214","20160730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VX650X","MITSUBISHI","MITSUBISHI OUTLANDER","20160518","20160721","N.v.t.","49714","gesloten opbouw"
"Bedrijfsauto","VX916S","MITSUBISHI","MITSUBISHI OUTLANDER","20160708","20160708","N.v.t.","49714","gesloten opbouw"
"Bedrijfsauto","VZ287N","MITSUBISHI","MITSUBISHI OUTLANDER","20160624","20160920","N.v.t.","49714","gesloten opbouw"
"Bedrijfsauto","VZ548D","MITSUBISHI","MITSUBISHI OUTLANDER","20160829","20160829","N.v.t.","40390","gesloten opbouw"
"Bedrijfsauto","VZ564V","MITSUBISHI","MITSUBISHI OUTLANDER","20161005","20161005","N.v.t.","43361","gesloten opbouw"
"Bedrijfsauto","VZ595V","MITSUBISHI","MITSUBISHI OUTLANDER","20161005","20161005","N.v.t.","43361","gesloten opbouw"
