"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"47LRKJ","Personenauto","BMW","Z3","20230717",,"7353","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19970516","20030412","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"1997-05-16T00:00:00.000","2003-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47NDGH","Personenauto","BMW","Z3","20241008",,"9456","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260","600","1200","19970409","20030723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*02","CH71","1","1","0.00","245","Ja","Nee",,"Nee","2710","0","0.00","2024","Geen oordeel","05","Nee","2024-10-08T00:00:00.000",,"1997-04-09T00:00:00.000","2003-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TVG7","Personenauto","BMW","Z3 2,0","20220922","20220608","9965","cabriolet","2","GEEL","Niet geregistreerd","6","1991","1245","1540","1345","600","1200","20000401","20120410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1540",,,,,,,"0.08","245","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee","2022-09-22T00:00:00.000","2022-06-08T00:00:00.000","2000-04-01T00:00:00.000","2012-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47TZTL","Personenauto","BMW","Z3","20240110",,"11137","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970514","20070317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*02","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2024-01-10T00:00:00.000",,"1997-05-14T00:00:00.000","2007-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47ZRVN","Personenauto","BMW","Z3","20240512","20240517","2825","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970430","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*02","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2024","Geen oordeel","05","Nee","2024-05-12T00:00:00.000","2024-05-17T00:00:00.000","1997-04-30T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49HNDJ","Personenauto","BMW","Z3","20240615",,"7692","cabriolet",,"ZWART","Niet geregistreerd","4",,"1125","1400","1225",,,"19960617","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2024-06-15T00:00:00.000",,"1996-06-17T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PKSP","Personenauto","BMW","Z3","20240711",,"11358","cabriolet",,"GRIJS","Niet geregistreerd","6","2793","1235","1510","1335","600","1200","19970711","20040910","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.11","244","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2024-07-11T00:00:00.000",,"1997-07-11T00:00:00.000","2004-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49TVN4","Personenauto","BMW","Z3","20240417","20240314","7325","cabriolet","2","GROEN","Niet geregistreerd","4","1895","1195","1490","1295","600","1200","19990423","20120420","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","1490",,,,,,,"0.07","245","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-04-17T00:00:00.000","2024-03-14T00:00:00.000","1999-04-23T00:00:00.000","2012-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51LJF7","Personenauto","BMW","Z3","20230726",,"8209","cabriolet",,"GRIJS","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19961118","20100423","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1410",,,,,,,"0.07","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-26T00:00:00.000",,"1996-11-18T00:00:00.000","2010-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51TDVK","Personenauto","BMW","Z3","20231004",,"8268","cabriolet","2","ROOD","Niet geregistreerd","4","1796","1125","1400","1225",,,"19960419","20060718","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-10-04T00:00:00.000",,"1996-04-19T00:00:00.000","2006-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52JRXG","Personenauto","BMW","Z3","20231206",,"11589","cabriolet",,"ZWART","Niet geregistreerd","6",,"1235","1510","1335","600","1200","19970605","20020719","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1510",,,"e1*93/81*0029*03","CJ31","1","1","0.00","245","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"1997-06-05T00:00:00.000","2002-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52XJJS","Personenauto","BMW","Z3","20240630","20210507","8601","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1135","1410","1235",,,"19970428","20070613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*01","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-06-30T00:00:00.000","2021-05-07T00:00:00.000","1997-04-28T00:00:00.000","2007-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53JGX7","Personenauto","BMW","Z3","20230927",,"8225","cabriolet","2","ZWART","Niet geregistreerd","4","1895","1160","1435","1260","600","1200","19970425","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*02","CH71","1","1","0.08","244","Ja","Nee",,"Nee","2710","0","0.00","2023","Geen oordeel","05","Nee","2023-09-27T00:00:00.000",,"1997-04-25T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53LDSN","Personenauto","BMW","Z3","20231215",,"7776","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1125","1400","1225",,,"19960807","20030118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1400",,,"e1*93/81*0029*00","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-12-15T00:00:00.000",,"1996-08-07T00:00:00.000","2003-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53RHS4","Personenauto","BMW","Z3","20230618",,"12031","cabriolet","2","GRIJS","Niet geregistreerd","6","2793","1275","1550","1375","600","1200","19970709","20110806","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1550",,,"e1*93/81*0029*03","CJ31","2","1","0.10","245","Ja","Nee",,"Nee","2785","0","0.00","2023","Geen oordeel","05","Nee","2023-06-18T00:00:00.000",,"1997-07-09T00:00:00.000","2011-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55GKFX","Personenauto","BMW","Z3","20230707",,"8388","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1150","1425","1250",,,"19960325","20001219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Nee","2023-07-07T00:00:00.000",,"1996-03-25T00:00:00.000","2000-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55JHPP","Personenauto","BMW","Z3","20230615",,"8465","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1135","1410","1235","600","1200","19970515","20020607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*02","CJ11","1","1","0.00","245","Ja","Nee",,"Nee","2685","0","0.00","2022","Geen oordeel","07","Nee","2023-06-15T00:00:00.000",,"1997-05-15T00:00:00.000","2002-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55SZKK","Personenauto","BMW","Z3","20230527",,"8701","cabriolet",,"GRIJS","Niet geregistreerd","4","1895","1160","1435","1260",,,"19961029","20060613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"1996-10-29T00:00:00.000","2006-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56JLGP","Personenauto","BMW","Z3","20231227",,"8785","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19960911","20020621","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-12-27T00:00:00.000",,"1996-09-11T00:00:00.000","2002-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56PRXP","Personenauto","BMW","Z3","20240620","20210522","8961","cabriolet",,"ZWART","Niet geregistreerd","4",,"1160","1435","1260",,,"19970718","20041230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2024-06-20T00:00:00.000","2021-05-22T00:00:00.000","1997-07-18T00:00:00.000","2004-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57TKFS","Personenauto","BMW","Z3","20240616",,"9712","cabriolet",,"BLAUW","Niet geregistreerd","4","1900","1160","1435","1260",,,"19970527","20061005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-06-16T00:00:00.000",,"1997-05-27T00:00:00.000","2006-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58FXXJ","Personenauto","BMW","Z3","20230817",,"9312","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1200","1475","1300",,,"19961105","20000811","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","2","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2023-08-17T00:00:00.000",,"1996-11-05T00:00:00.000","2000-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58GLRB","Personenauto","BMW","Z3","20250104","20240328","8531","cabriolet",,"GROEN","Niet geregistreerd","4",,"1150","1425","1250",,,"19960402","20010109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-01-04T00:00:00.000","2024-03-28T00:00:00.000","1996-04-02T00:00:00.000","2001-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58LRSV","Personenauto","BMW","Z3","20250215","20240313","9098","cabriolet",,"BLAUW","Niet geregistreerd","4",,"1160","1435","1260",,,"19980227","20030418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-02-15T00:00:00.000","2024-03-13T00:00:00.000","1998-02-27T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59ZBTS","Personenauto","BMW","Z3 2,0","20221218",,"10920","cabriolet","2","ZWART","Niet geregistreerd","6","2171","1245","1450","1345",,,"20020517","20071219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"by schutbord motorruimte","1450",,,,,,,"0.09","245","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2022-12-18T00:00:00.000",,"2002-05-17T00:00:00.000","2007-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GSVP","Personenauto","BMW","Z3","20230504","20151116","9101","cabriolet",,"GRIJS","Niet geregistreerd","4",,"1160","1435","1260",,,"19970325","20010419","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1435",,,"e1*93/81*0029*01","CH71","1","1","0.00","245","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2023-05-04T00:00:00.000","2015-11-16T00:00:00.000","1997-03-25T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JTDP","Personenauto","BMW","Z3","20220922",,"8841","cabriolet",,"ZWART","Niet geregistreerd","4",,"1200","1475","1300",,,"19960902","20020814","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1475",,,"e1*93/81*0029*01","CH71","1","1","0.00","244","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","07","Nee","2022-09-22T00:00:00.000",,"1996-09-02T00:00:00.000","2002-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XSNR","Personenauto","BMW","Z3","20240131",,"8531","cabriolet","2","BLAUW","Niet geregistreerd","4","1895","1150","1425","1250",,,"19960322","20091017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1425",,,"e1*93/81*0029*00","CH71","1","1","0.08","244","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2024-01-31T00:00:00.000",,"1996-03-22T00:00:00.000","2009-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XZLF","Personenauto","BMW","Z3","20230413",,"9239","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19980309","20081220","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*03","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","2685","0","0.00","2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"1998-03-09T00:00:00.000","2008-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61GJT3","Personenauto","BMW","Z3","20240722","20110623","7812","cabriolet","2","BLAUW","Niet geregistreerd","4","1796","1135","1410","1235","600","1200","19970602","20080703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,"e1*93/81*0029*03","CJ11","1","1","0.07","244","Ja","Nee",,"Nee","2685","0","0.00","2024","Geen oordeel","05","Nee","2024-07-22T00:00:00.000","2011-06-23T00:00:00.000","1997-06-02T00:00:00.000","2008-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
