"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JV566P","MERCEDES-BENZ","GLC 220 D 4MATIC","20160630","20160630","ZWART","76339","stationwagen"
"Personenauto","JX871S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160708","20160708","WIT","75709","stationwagen"
"Personenauto","JZ241L","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20170929","GRIJS","73005","stationwagen"
"Personenauto","JZ383P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151016","20160720","ZWART","70421","stationwagen"
"Personenauto","JZ408J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151125","20160709","GRIJS","63923","stationwagen"
"Personenauto","JZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151013","20161229","GRIJS","73889","stationwagen"
"Personenauto","JZ868S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160720","20160720","GRIJS","76465","stationwagen"
"Personenauto","JZ915F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160712","20160712","GRIJS","68558","stationwagen"
"Personenauto","JZ967L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160229","20161006","BRUIN","63575","stationwagen"
"Personenauto","K007SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20191120","20210220","ZWART","72685","stationwagen"
"Personenauto","K031NX","MERCEDES-BENZ","GLC 220 D 4MATIC","20161025","20210118","ZWART","61662","stationwagen"
"Personenauto","K031VH","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20210310","GRIJS","62721","stationwagen"
"Personenauto","K037GZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200729","20201214","ZWART","81581","hatchback"
"Personenauto","K048DR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170223","20201126","ZWART","82008","hatchback"
"Personenauto","K064RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20191212","20210202","GRIJS","79302","stationwagen"
"Personenauto","K079NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190716","20210123","ZWART","79354","stationwagen"
"Personenauto","K081NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20190508","20210118","ZWART","85120","hatchback"
"Personenauto","K093NS","MERCEDES-BENZ","GLC 220 D 4MATIC","20200515","20210119","GRIJS","79160","stationwagen"
"Personenauto","K134ZZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180323","20210409","GRIJS","76693","stationwagen"
"Personenauto","K157HV","MERCEDES-BENZ","GLC 220 D 4MATIC","20160729","20210420","GRIJS","69697","stationwagen"
"Personenauto","K193VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20160401","20210804","GRIJS","66261","stationwagen"
"Personenauto","K269NJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190702","20210108","ZWART","78908","hatchback"
"Personenauto","K295ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20210526","ZWART","66695","stationwagen"
"Personenauto","K302FZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170707","20201211","ZWART","73870","stationwagen"
"Personenauto","K303NT","MERCEDES-BENZ","GLC 220 D 4MATIC","20160705","20210226","GRIJS","68722","stationwagen"
"Personenauto","K366NX","MERCEDES-BENZ","GLC 220 D 4MATIC","20191017","20210120","GRIJS","79426","stationwagen"
"Personenauto","K451NZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20200717","20210119","ZWART","82670","stationwagen"
"Personenauto","K538TG","MERCEDES-BENZ","GLC 220 D 4MATIC","20191113","20210226","ZWART","85395","stationwagen"
"Personenauto","K592TB","MERCEDES-BENZ","GLC 220 D 4MATIC","20160622","20210226","GRIJS","68008","stationwagen"
"Personenauto","K609FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20201203","GRIJS","71163","hatchback"
"Personenauto","K651GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180601","20201210","GRIJS","64768","stationwagen"
"Personenauto","K668ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160527","20210331","ZWART","64977","stationwagen"
"Personenauto","K754PX","MERCEDES-BENZ","GLC 220 D 4MATIC","20200123","20210223","GRIJS","102115","stationwagen"
"Personenauto","K851TK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200122","20210301","ZWART","73588","stationwagen"
"Personenauto","K873RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20200528","20210212","GRIJS","74756","stationwagen"
"Personenauto","KB116R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151117","20161214","GRIJS","71168","stationwagen"
"Personenauto","KB119R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151130","20160909","GRIJS","71168","stationwagen"
"Personenauto","KB222T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160728","20160728","BLAUW","75163","stationwagen"
"Personenauto","KB250B","MERCEDES-BENZ","GLC 220 D 4MATIC","20151109","20160902","GRIJS","73889","stationwagen"
"Personenauto","KB292V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20160802","ROOD","70036","stationwagen"
"Personenauto","KB369N","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20170707","ZWART","66278","stationwagen"
"Personenauto","KB599G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20160720","GRIJS","68896","stationwagen"
"Personenauto","KB617F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160721","20160721","GRIJS","71862","stationwagen"
"Personenauto","KB632J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151029","20160802","WIT","75134","stationwagen"
"Personenauto","KB706G","MERCEDES-BENZ","GLC 220 D 4MATIC","20150929","20160805","BLAUW","69783","stationwagen"
"Personenauto","KB762J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151110","20170609","GRIJS","75373","stationwagen"
"Personenauto","KB834J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151009","20160922","ZWART","65836","stationwagen"
"Personenauto","KB908J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160106","20160722","ZWART","80810","stationwagen"
"Personenauto","KB923G","MERCEDES-BENZ","GLC 220 D 4MATIC","20151026","20170419","ZWART","74624","stationwagen"
"Personenauto","KB936D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160111","20160826","GRIJS","79425","stationwagen"
"Personenauto","KD634N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160804","20160804","WIT","60445","stationwagen"
"Personenauto","KD635N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160804","20160804","GRIJS","76145","stationwagen"
"Personenauto","KF065D","MERCEDES-BENZ","GLC 220 D 4MATIC","20151028","20170906","GRIJS","72872","stationwagen"
"Personenauto","KF470V","MERCEDES-BENZ","GLC 220 D 4MATIC","20151026","20160823","GRIJS","68511","stationwagen"
"Personenauto","KG047T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160307","20160901","ZWART","73959","stationwagen"
"Personenauto","KG423G","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20160830","ZWART","74916","stationwagen"
"Personenauto","KG687T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151116","20161228","ZWART","71155","stationwagen"
"Personenauto","KG716Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20160830","WIT","66176","stationwagen"
"Personenauto","KG939T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20160905","WIT","66029","stationwagen"
"Personenauto","KH257V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160916","20160916","ZWART","74916","stationwagen"
"Personenauto","KH585H","MERCEDES-BENZ","GLC 220 D 4MATIC","20160203","20160908","WIT","72261","stationwagen"
"Personenauto","KJ034H","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20161124","ZWART","76364","stationwagen"
"Personenauto","KJ326V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","WIT","80973","hatchback"
"Personenauto","KJ336F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160922","20160922","WIT","76938","stationwagen"
"Personenauto","KJ345R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160928","20160928","GRIJS","78637","hatchback"
"Personenauto","KJ354X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160308","20160924","ROOD","72869","stationwagen"
"Personenauto","KJ557Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160929","20160929","ZWART","74916","stationwagen"
"Personenauto","KJ773X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160303","20170324","ZWART","72627","stationwagen"
"Personenauto","KK046D","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20160930","GRIJS","73452","stationwagen"
"Personenauto","KK388F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","GRIJS","76574","stationwagen"
"Personenauto","KK430F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160930","20160930","BLAUW","81886","stationwagen"
"Personenauto","KK752N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20161019","ZWART","83248","stationwagen"
"Personenauto","KL495S","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20161012","BRUIN","68716","stationwagen"
"Personenauto","KN082J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160113","20161029","WIT","73391","stationwagen"
"Personenauto","KN338X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20161216","GRIJS","74137","stationwagen"
"Personenauto","KN631T","MERCEDES-BENZ","GLC 220 D 4MATIC","20151209","20161101","ZWART","64838","stationwagen"
"Personenauto","KN836F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170103","20170103","GRIJS","67052","stationwagen"
"Personenauto","KN989R","MERCEDES-BENZ","GLC 220 D 4MATIC","20151023","20161028","GRIJS","68197","stationwagen"
"Personenauto","KS421L","MERCEDES-BENZ","GLC 220 D 4MATIC","20170705","20170705","GRIJS","77918","hatchback"
"Personenauto","KS850B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160104","20161118","WIT","63259","stationwagen"
"Personenauto","KT122F","MERCEDES-BENZ","GLC 220 D 4MATIC","20161125","20161125","GRIJS","78637","hatchback"
"Personenauto","KT260K","MERCEDES-BENZ","GLC 220 D 4MATIC","20161208","20161208","WIT","88372","hatchback"
"Personenauto","KT449B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171025","20171025","WIT","77918","hatchback"
"Personenauto","KT451B","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","ZWART","77918","hatchback"
"Personenauto","KV168T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160226","20161224","GRIJS","67339","stationwagen"
"Personenauto","KV776X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160108","20180404","GRIJS","68026","stationwagen"
"Personenauto","KV977L","MERCEDES-BENZ","GLC 220 D 4MATIC","20150916","20161209","ZWART","66225","stationwagen"
"Personenauto","KX470J","MERCEDES-BENZ","GLC 220 D 4MATIC","20160531","20161216","ZWART","62328","stationwagen"
"Personenauto","KX510G","MERCEDES-BENZ","GLC 220 D 4MATIC","20171221","20171221","GRIJS","77918","hatchback"
"Personenauto","KZ182G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170105","20170105","ZWART","80204","hatchback"
"Personenauto","KZ610T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","74735","stationwagen"
"Personenauto","KZ691T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","74915","stationwagen"
"Personenauto","L077KD","MERCEDES-BENZ","GLC 220 D 4MATIC","20160523","20220113","WIT","66217","stationwagen"
"Personenauto","L085LF","MERCEDES-BENZ","GLC 220 D 4MATIC","20171108","20210923","BLAUW","69346","stationwagen"
"Personenauto","L175NH","MERCEDES-BENZ","GLC 220 D 4MATIC","20190102","20210623","ZWART","64808","stationwagen"
"Personenauto","L198DP","MERCEDES-BENZ","GLC 220 D 4MATIC","20170719","20210422","GRIJS","64355","stationwagen"
"Personenauto","L258VP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180917","20210805","GRIJS","62101","stationwagen"
"Personenauto","L303ZR","MERCEDES-BENZ","GLC 220 D 4MATIC","20201102","20210827","ZWART","66294","stationwagen"
"Personenauto","L326HG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160912","20210519","GRIJS","106374","stationwagen"
"Personenauto","L330GF","MERCEDES-BENZ","GLC 220 D 4MATIC","20191210","20210507","GRIJS","85303","stationwagen"
"Personenauto","L353XJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170712","20210821","GRIJS","73804","stationwagen"
"Personenauto","L354SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200817","20210722","BLAUW","83574","stationwagen"
"Personenauto","L358SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20171116","20211015","GRIJS","70883","stationwagen"
"Personenauto","L367GG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160510","20221201","WIT","82734","stationwagen"
"Personenauto","L449SH","MERCEDES-BENZ","GLC 220 D 4MATIC","20200625","20210716","GRIJS","76927","hatchback"
"Personenauto","L504TX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170203","20210729","BLAUW","82287","stationwagen"
"Personenauto","L556VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180620","20210814","GRIJS","67153","stationwagen"
"Personenauto","L558NL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200121","20210625","WIT","79718","stationwagen"
"Personenauto","L598VZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180411","20211028","ZWART","73487","stationwagen"
"Personenauto","L629SZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20180320","20210723","ZWART","68529","stationwagen"
"Personenauto","L649TD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180611","20210723","GRIJS","68180","stationwagen"
"Personenauto","L688KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20201012","20210609","ZWART","77364","stationwagen"
"Personenauto","L728LG","MERCEDES-BENZ","GLC 220 D 4MATIC","20180124","20211022","ZWART","70220","stationwagen"
"Personenauto","L819DS","MERCEDES-BENZ","GLC 220 D 4MATIC","20180102","20210423","ZWART","72887","hatchback"
"Personenauto","L843TJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20160108","20210726","GRIJS","80653","stationwagen"
"Personenauto","L886TZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20161028","20210804","GRIJS","69404","stationwagen"
"Personenauto","L906PF","MERCEDES-BENZ","GLC 220 D 4MATIC","20160401","20210629","ZWART","76702","stationwagen"
"Personenauto","L920KT","MERCEDES-BENZ","GLC 220 D 4MATIC","20180131","20210611","GRIJS","70346","stationwagen"
"Personenauto","L944XP","MERCEDES-BENZ","GLC 220 D 4MATIC","20190930","20211115","GRIJS","81710","stationwagen"
"Personenauto","L951GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171115","20210518","ZWART","69776","stationwagen"
"Personenauto","L967XF","MERCEDES-BENZ","GLC 220 D 4MATIC","20200826","20211005","GRIJS","82854","hatchback"
"Personenauto","L974VR","MERCEDES-BENZ","GLC 220 D 4MATIC","20151020","20210806","WIT","78276","stationwagen"
"Personenauto","L989ZJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20170203","20210825","GRIJS","72649","stationwagen"
"Personenauto","N017BN","MERCEDES-BENZ","GLC 220 D 4MATIC","20151006","20210906","GRIJS","69785","stationwagen"
"Personenauto","N029FG","MERCEDES-BENZ","GLC 220 D 4MATIC","20160519","20210930","GRIJS","61939","stationwagen"
"Personenauto","N063PZ","MERCEDES-BENZ","GLC 220 D 4MATIC","20190326","20211206","GRIJS","97635","hatchback"
"Personenauto","N125SL","MERCEDES-BENZ","GLC 220 D 4MATIC","20201208","20211217","WIT","75259","stationwagen"
"Personenauto","N129BD","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20211014","WIT","78378","stationwagen"
"Personenauto","N150XV","MERCEDES-BENZ","GLC 220 D 4MATIC","20180103","20220113","GRIJS","85397","hatchback"
"Personenauto","N155KR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190430","20221217","ZWART","73157","stationwagen"
"Personenauto","N158FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20170831","20210930","ZWART","67451","stationwagen"
"Personenauto","N185KJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20151104","20211104","GRIJS","73675","stationwagen"
"Personenauto","N226LD","MERCEDES-BENZ","GLC 220 D 4MATIC","20151210","20211105","ZWART","85668","stationwagen"
"Personenauto","N236DD","MERCEDES-BENZ","GLC 220 D 4MATIC","20171108","20211014","WIT","74458","stationwagen"
"Personenauto","N274JL","MERCEDES-BENZ","GLC 220 D 4MATIC","20200727","20211027","ZWART","75410","stationwagen"
"Personenauto","N317PP","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211208","ZWART","75811","stationwagen"
"Personenauto","N339GH","MERCEDES-BENZ","GLC 220 D 4MATIC","20170811","20211228","ZWART","70393","stationwagen"
"Personenauto","N428GT","MERCEDES-BENZ","GLC 220 D 4MATIC","20171018","20211006","ZWART","90334","stationwagen"
"Personenauto","N448RD","MERCEDES-BENZ","GLC 220 D 4MATIC","20180201","20211203","ZWART","67769","stationwagen"
"Personenauto","N488RH","MERCEDES-BENZ","GLC 220 D 4MATIC","20191023","20211208","GRIJS","79475","stationwagen"
"Personenauto","N491VK","MERCEDES-BENZ","GLC 220 D 4MATIC","20180515","20211227","ZWART","66276","stationwagen"
"Personenauto","N496GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20190917","20211210","ZWART","81262","stationwagen"
"Personenauto","N498HX","MERCEDES-BENZ","GLC 220 D 4MATIC","20151111","20211021","ZWART","65520","stationwagen"
"Personenauto","N515XH","MERCEDES-BENZ","GLC 220 D 4MATIC","20210315","20220907","WIT","86836","hatchback"
"Personenauto","N638NR","MERCEDES-BENZ","GLC 220 D 4MATIC","20180117","20211126","GRIJS","67982","stationwagen"
"Personenauto","N671BT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210218","20210910","GRIJS","100227","hatchback"
"Personenauto","N732HK","MERCEDES-BENZ","GLC 220 D 4MATIC","20170330","20220624","GRIJS","75828","hatchback"
"Personenauto","N744ZT","MERCEDES-BENZ","GLC 220 D 4MATIC","20210322","20220119","GRIJS","110239","hatchback"
"Personenauto","N765JR","MERCEDES-BENZ","GLC 220 D 4MATIC","20170720","20211025","WIT","67604","stationwagen"
"Personenauto","N778ZB","MERCEDES-BENZ","GLC 220 D 4MATIC","20151223","20220117","GRIJS","70299","stationwagen"
"Personenauto","N790FX","MERCEDES-BENZ","GLC 220 D 4MATIC","20150902","20210929","ZWART","66392","stationwagen"
"Personenauto","N797KK","MERCEDES-BENZ","GLC 220 D 4MATIC","20200707","20211108","GRIJS","93487","stationwagen"
"Personenauto","N802RJ","MERCEDES-BENZ","GLC 220 D 4MATIC","20191105","20211210","GRIJS","90612","stationwagen"
"Personenauto","N853PF","MERCEDES-BENZ","GLC 220 D 4MATIC","20151110","20211129","GRIJS","60559","stationwagen"
"Personenauto","N875HS","MERCEDES-BENZ","GLC 220 D 4MATIC","20190215","20220416","ZWART","79178","stationwagen"
"Personenauto","N918GR","MERCEDES-BENZ","GLC 220 D 4MATIC","20200720","20211009","ZWART","81790","stationwagen"
"Personenauto","NB045N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170119","20170119","ZWART","76717","hatchback"
"Personenauto","NB202N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170216","20170216","BLAUW","87373","hatchback"
"Personenauto","NB436G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170213","20170213","WIT","95136","stationwagen"
"Personenauto","NB484G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","76145","stationwagen"
"Personenauto","ND700F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170218","20170218","ZWART","68958","stationwagen"
"Personenauto","ND940K","MERCEDES-BENZ","GLC 220 D 4MATIC","20170113","20170113","ZWART","79654","hatchback"
"Personenauto","NF420V","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","64953","stationwagen"
"Personenauto","NF899V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160218","20170109","ZWART","76784","stationwagen"
"Personenauto","NF922P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF927P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF928P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF935P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF945P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF948P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170109","20170109","WIT","79496","hatchback"
"Personenauto","NF949P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170106","20170106","ZWART","78637","hatchback"
"Personenauto","NF950P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF955P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF957P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NF968P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170110","20170110","WIT","63499","stationwagen"
"Personenauto","NG018R","MERCEDES-BENZ","GLC 220 D 4MATIC","20160629","20170119","ZWART","91718","stationwagen"
"Personenauto","NG123S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151012","20170120","ZWART","66937","stationwagen"
"Personenauto","NG590P","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20170209","GRIJS","67651","stationwagen"
"Personenauto","NG686K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20170116","WIT","92303","hatchback"
"Personenauto","NG887B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160909","20170209","ZWART","71945","hatchback"
"Personenauto","NG935T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160412","20170126","GRIJS","67463","stationwagen"
"Personenauto","NH176N","MERCEDES-BENZ","GLC 220 D 4MATIC","20170201","20170201","GRIJS","83145","stationwagen"
"Personenauto","NH215V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160921","20180629","WIT","78970","hatchback"
"Personenauto","NH284Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160905","20170203","GRIJS","88166","hatchback"
"Personenauto","NH544F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170127","20170127","WIT","80755","hatchback"
"Personenauto","NH706L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20170126","GRIJS","72636","stationwagen"
"Personenauto","NH915P","MERCEDES-BENZ","GLC 220 D 4MATIC","20150921","20170127","GRIJS","65714","stationwagen"
"Personenauto","NJ014N","MERCEDES-BENZ","GLC 220 D 4MATIC","20160407","20170329","ZWART","79777","stationwagen"
"Personenauto","NJ051V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20170310","ZWART","79698","hatchback"
"Personenauto","NJ262G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170211","20170211","BLAUW","77927","hatchback"
"Personenauto","NJ274G","MERCEDES-BENZ","GLC 220 D 4MATIC","20170211","20170211","ZWART","64547","stationwagen"
"Personenauto","NJ321D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170210","20170210","ZWART","74704","stationwagen"
"Personenauto","NJ359S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160212","20170209","GRIJS","65134","stationwagen"
"Personenauto","NJ519Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160310","20170216","GRIJS","70688","stationwagen"
"Personenauto","NK303Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20161012","20170222","WIT","71112","hatchback"
"Personenauto","NK319D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170220","20170220","ZWART","77358","hatchback"
"Personenauto","NK641J","MERCEDES-BENZ","GLC 220 D 4MATIC","20151124","20170223","GRIJS","67113","stationwagen"
"Personenauto","NK725L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160503","20170225","ZWART","68038","stationwagen"
"Personenauto","NK944X","MERCEDES-BENZ","GLC 220 D 4MATIC","20160906","20170307","GRIJS","85589","hatchback"
"Personenauto","NL608S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160418","20170523","GRIJS","82538","stationwagen"
"Personenauto","NL888F","MERCEDES-BENZ","GLC 220 D 4MATIC","20170303","20170303","ZWART","72836","stationwagen"
"Personenauto","NN590P","MERCEDES-BENZ","GLC 220 D 4MATIC","20170328","20170328","GRIJS","85837","stationwagen"
"Personenauto","NN786K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160307","20171009","GRIJS","63744","stationwagen"
"Personenauto","NN787K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160302","20180223","WIT","60536","stationwagen"
"Personenauto","NN878D","MERCEDES-BENZ","GLC 220 D 4MATIC","20170310","20170310","ZWART","84210","hatchback"
"Personenauto","NN903F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160524","20170308","ZWART","68362","stationwagen"
"Personenauto","NN910F","MERCEDES-BENZ","GLC 220 D 4MATIC","20151103","20170310","ZWART","72788","stationwagen"
"Personenauto","NP770Z","MERCEDES-BENZ","GLC 220 D 4MATIC","20160614","20170330","GRIJS","69027","stationwagen"
"Personenauto","NP791H","MERCEDES-BENZ","GLC 220 D 4MATIC","20170324","20170324","GRIJS","81499","stationwagen"
"Personenauto","NP837L","MERCEDES-BENZ","GLC 220 D 4MATIC","20160830","20170324","ZWART","64165","stationwagen"
"Personenauto","NR434V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160606","20170407","GRIJS","69333","stationwagen"
"Personenauto","NR860D","MERCEDES-BENZ","GLC 220 D 4MATIC","20161130","20170331","ZWART","83703","hatchback"
"Personenauto","NS001S","MERCEDES-BENZ","GLC 220 D 4MATIC","20160908","20170619","WIT","71159","hatchback"
"Personenauto","NS027S","MERCEDES-BENZ","GLC 220 D 4MATIC","20151120","20170411","ZWART","63233","stationwagen"
"Personenauto","NS322F","MERCEDES-BENZ","GLC 220 D 4MATIC","20151021","20170425","GRIJS","62908","stationwagen"
"Personenauto","NS529X","MERCEDES-BENZ","GLC 220 D 4MATIC","20170508","20170508","GRIJS","82088","stationwagen"
"Personenauto","NT293T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170428","20170428","ZWART","89389","hatchback"
"Personenauto","NT542V","MERCEDES-BENZ","GLC 220 D 4MATIC","20160107","20170419","BRUIN","77034","stationwagen"
"Personenauto","NT575V","MERCEDES-BENZ","GLC 220 D 4MATIC","20161129","20170421","ROOD","77343","stationwagen"
"Personenauto","NT751T","MERCEDES-BENZ","GLC 220 D 4MATIC","20160321","20171102","WIT","70102","stationwagen"
"Personenauto","NV366B","MERCEDES-BENZ","GLC 220 D 4MATIC","20150929","20170424","ZWART","72293","stationwagen"
"Personenauto","NV538B","MERCEDES-BENZ","GLC 220 D 4MATIC","20161104","20170727","ZWART","88137","hatchback"
"Personenauto","NV839F","MERCEDES-BENZ","GLC 220 D 4MATIC","20160212","20170426","ZWART","74543","stationwagen"
"Personenauto","NV854S","MERCEDES-BENZ","GLC 220 D 4MATIC","20170630","20170630","ZWART","92510","hatchback"
"Personenauto","NV893B","MERCEDES-BENZ","GLC 220 D 4MATIC","20160112","20170425","BRUIN","76755","stationwagen"
"Personenauto","NX030T","MERCEDES-BENZ","GLC 220 D 4MATIC","20170728","20170728","ZWART","85956","hatchback"
"Personenauto","NX424K","MERCEDES-BENZ","GLC 220 D 4MATIC","20160907","20170512","GRIJS","71517","stationwagen"
