"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N291DD","BMW","120D XDRIVE","20150428","20210915","ZWART","51809","stationwagen"
"Personenauto","N300ZL","BMW","120D XDRIVE","20150831","20220115","BLAUW","55508","stationwagen"
"Personenauto","N309GG","BMW","120D","20141216","20210930","BRUIN","44232","stationwagen"
"Personenauto","N331KD","BMW","120D XDRIVE","20200625","20211028","ZWART","60973","hatchback"
"Personenauto","N443DL","BMW","120D","20140925","20210916","WIT","46258","stationwagen"
"Personenauto","N500GB","BMW","120D XDRIVE","20210211","20220506","GRIJS","67435","hatchback"
"Personenauto","N547KP","BMW","120D","20160226","20211116","ZWART","46929","stationwagen"
"Personenauto","N580DG","BMW","120D","20150610","20210915","BLAUW","52232","stationwagen"
"Personenauto","N736BB","BMW","120D","20170907","20210904","WIT","52909","stationwagen"
"Personenauto","N865DL","BMW","120D XDRIVE","20190904","20210916","ZWART","63824","hatchback"
"Personenauto","N905PP","BMW","120D","20110707","20211204","ZWART","54242","cabriolet"
"Personenauto","ND994V","BMW","120D","20160324","20161228","WIT","49507","stationwagen"
"Personenauto","NF927X","BMW","120D","20131104","20170201","WIT","43666","stationwagen"
"Personenauto","NG242J","BMW","120D","20130711","20170122","ZWART","41379","stationwagen"
"Personenauto","NG331B","BMW","120D","20150625","20170512","WIT","44328","stationwagen"
"Personenauto","NG350X","BMW","120D","20150720","20170119","GRIJS","45082","stationwagen"
"Personenauto","NG680B","BMW","120D","20131213","20170106","WIT","48497","stationwagen"
"Personenauto","NG788F","BMW","120D","20130107","20170109","ZWART","42935","stationwagen"
"Personenauto","NG825Z","BMW","120D","20160115","20170120","GRIJS","61564","stationwagen"
"Personenauto","NG984Z","BMW","120D","20130508","20170120","GRIJS","49851","stationwagen"
"Personenauto","NH039J","BMW","120D","20140925","20170127","BLAUW","49230","stationwagen"
"Personenauto","NH335Z","BMW","120D","20121115","20170202","WIT","49554","stationwagen"
"Personenauto","NJ100F","BMW","120D","20130725","20170208","GRIJS","49532","stationwagen"
"Personenauto","NJ158Z","BMW","120D","20110412","20170518","ZWART","58840","cabriolet"
"Personenauto","NJ286N","BMW","120D","20130522","20170215","GRIJS","50825","stationwagen"
"Personenauto","NJ553F","BMW","120D","20100716","20170202","ZWART","41201","coupe"
"Personenauto","NK017R","BMW","120D","20160226","20170220","GRIJS","41073","stationwagen"
"Personenauto","NK773X","BMW","120D","20120817","20170303","ZWART","49996","stationwagen"
"Personenauto","NN422Z","BMW","120D","20151106","20170314","WIT","43219","stationwagen"
"Personenauto","NN653F","BMW","120D","20150226","20171017","BLAUW","49819","stationwagen"
"Personenauto","NN723Z","BMW","120D","20121025","20170314","ZWART","24704","stationwagen"
"Personenauto","NN804F","BMW","120D","20130730","20170615","GRIJS","48260","stationwagen"
"Personenauto","NN946T","BMW","120D","20150910","20170313","WIT","51442","stationwagen"
"Personenauto","NP667T","BMW","120D","20050920","20170325","ZWART",,"hatchback"
"Personenauto","NP881R","BMW","120D","20100324","20170321","GRIJS","47183","stationwagen"
"Personenauto","NR237F","BMW","120D XDRIVE","20151008","20170405","BRUIN","53315","stationwagen"
"Personenauto","NR956V","BMW","120D","20151020","20170401","GRIJS","49771","stationwagen"
"Personenauto","NS371T","BMW","120D","20140905","20170426","WIT","45886","stationwagen"
"Personenauto","NS989R","BMW","120D","20140909","20170410","BLAUW","46935","stationwagen"
"Personenauto","NT284J","BMW","120D","20131021","20170412","ZWART","43148","stationwagen"
"Personenauto","NT783B","BMW","120D","20050802","20170520","GRIJS",,"hatchback"
"Personenauto","NV298F","BMW","120D","20170428","20170428","WIT","54363","stationwagen"
"Personenauto","NX410P","BMW","120D","20170515","20170515","BLAUW","44194","stationwagen"
"Personenauto","NX440H","BMW","120D","20140115","20170504","WIT","42205","stationwagen"
"Personenauto","NX613R","BMW","120D","20130521","20170504","GRIJS","44651","stationwagen"
"Personenauto","P006LL","BMW","120D","20200831","20220412","GRIJS","45564","hatchback"
"Personenauto","P056TR","BMW","120D","20220617","20220617","ZWART","58129","hatchback"
"Personenauto","P107DS","BMW","120D","20210714","20220210","ZWART","59722","hatchback"
"Personenauto","P173BX","BMW","120D","20150729","20220201","GRIJS","49244","stationwagen"
"Personenauto","P238FX","BMW","120D","20220228","20220228","WIT","57079","hatchback"
"Personenauto","P280RH","BMW","120D","20170602","20220517","GRIJS","45277","stationwagen"
"Personenauto","P381HJ","BMW","120D","20160609","20220314","ZWART","48159","stationwagen"
"Personenauto","P391FG","BMW","120D XDRIVE","20210512","20220714","ZWART","57639","hatchback"
"Personenauto","P444LH","BMW","120D","20150515","20220413","ZWART","43892","stationwagen"
"Personenauto","P586TF","BMW","120D XDRIVE","20190923","20220602","GRIJS","54048","hatchback"
"Personenauto","P620KD","BMW","120D","20050429","20220329","GRIJS",,"hatchback"
"Personenauto","P648BD","BMW","120D","20140303","20220128","GRIJS","40279","stationwagen"
"Personenauto","P678DF","BMW","120D","20220211","20220211","BLAUW","52352","hatchback"
"Personenauto","P701VS","BMW","120D","20220622","20220622","GRIJS","58129","hatchback"
"Personenauto","P736ZH","BMW","120D","20150330","20220702","WIT","47011","stationwagen"
"Personenauto","P790JB","BMW","120D","20161005","20220318","GRIJS","54465","stationwagen"
"Personenauto","P802RP","BMW","120D XDRIVE","20201218","20230303","GRIJS","54633","hatchback"
"Personenauto","P810ZG","BMW","120D XDRIVE","20191212","20220701","GRIJS","52767","hatchback"
"Personenauto","P831VN","BMW","120D","20161221","20220624","GRIJS","51610","stationwagen"
"Personenauto","P837RP","BMW","120D","20211201","20220527","GRIJS","54235","hatchback"
"Personenauto","P853SZ","BMW","120D","20190205","20220531","ZWART","54020","stationwagen"
"Personenauto","P971NK","BMW","120D XDRIVE","20210316","20220712","ZWART","54869","hatchback"
"Personenauto","PB319R","BMW","120D","20170515","20170515","BLAUW","44194","stationwagen"
"Personenauto","PB354G","BMW","120D","20131107","20180410","ORANJE","46137","stationwagen"
"Personenauto","PB578J","BMW","120D","20160323","20170602","GRIJS","51575","stationwagen"
"Personenauto","PB736N","BMW","120D","20160322","20170523","GRIJS","43846","stationwagen"
"Personenauto","PB843J","BMW","120D","20130805","20170725","ZWART","52671","stationwagen"
"Personenauto","PB911B","BMW","120D","20170103","20170518","ZWART","58647","stationwagen"
"Personenauto","PD232R","BMW","120D","20151019","20170727","ZWART","43411","stationwagen"
"Personenauto","PD517S","BMW","120D","20170608","20170608","WIT","53115","stationwagen"
"Personenauto","PD931L","BMW","120D XDRIVE","20170703","20170703","GRIJS","57928","stationwagen"
"Personenauto","PG347D","BMW","120D","20160607","20170627","ZWART","45131","stationwagen"
"Personenauto","PG512G","BMW","120D","20130703","20170616","BLAUW","41560","stationwagen"
"Personenauto","PH021H","BMW","120D","20170710","20170710","GRIJS","50556","stationwagen"
"Personenauto","PH429J","BMW","120D","20150209","20170823","ZWART","46682","stationwagen"
"Personenauto","PH692X","BMW","120D","20141016","20170831","GRIJS","54365","stationwagen"
"Personenauto","PJ322P","BMW","120D","20170117","20171107","GRIJS","53252","stationwagen"
"Personenauto","PJ357V","BMW","120D","20130306","20170708","GRIJS","49743","stationwagen"
"Personenauto","PJ380H","BMW","120D","20141217","20170823","BLAUW","48046","stationwagen"
"Personenauto","PJ869L","BMW","120D","20130311","20170829","ZWART","55124","stationwagen"
"Personenauto","PK064H","BMW","120D","20130903","20170710","ZWART","44886","stationwagen"
"Personenauto","PK092B","BMW","120D","20131212","20170925","BLAUW","50184","stationwagen"
"Personenauto","PK478N","BMW","120D","20100326","20170714","ZWART","55718","cabriolet"
"Personenauto","PL011X","BMW","120D","20150112","20180712","GRIJS","53438","stationwagen"
"Personenauto","PL027B","BMW","120D","20170721","20170721","WIT","52117","stationwagen"
"Personenauto","PL520B","BMW","120D","20131010","20170718","GRIJS","55977","stationwagen"
"Personenauto","PN440G","BMW","120D","20110428","20170923","GRIJS","40908","stationwagen"
"Personenauto","PP114R","BMW","120D","20130418","20170816","GRIJS","49139","coupe"
"Personenauto","PP286B","BMW","120D","20130422","20170808","ZWART","46507","stationwagen"
"Personenauto","PP715X","BMW","120D","20100521","20170824","WIT","34450","stationwagen"
"Personenauto","PR014Z","BMW","120D","20150202","20170908","GRIJS","59885","stationwagen"
"Personenauto","PR802N","BMW","120D","20150408","20170830","BLAUW","47226","stationwagen"
"Personenauto","PT331N","BMW","120D","20130326","20171027","BRUIN","47167","stationwagen"
"Personenauto","PT473V","BMW","120D","20111011","20170919","WIT","34568","coupe"
"Personenauto","PT671L","BMW","120D","20120731","20170922","ZWART","46453","stationwagen"
"Personenauto","PT822P","BMW","120D","20140129","20170915","GRIJS","53106","stationwagen"
"Personenauto","PV033D","BMW","120D","20131129","20170925","GRIJS","51913","stationwagen"
"Personenauto","PV068H","BMW","120D","20140516","20170928","ZWART","54091","stationwagen"
"Personenauto","PV142H","BMW","120D","20050414","20170921","GRIJS",,"hatchback"
"Personenauto","PV580N","BMW","120D","20170930","20170930","GRIJS","51276","stationwagen"
"Personenauto","PZ423Z","BMW","120D","20140317","20180103","WIT","45648","stationwagen"
"Personenauto","PZ482T","BMW","120D","20140708","20171011","GRIJS","49676","stationwagen"
"Personenauto","PZ640T","BMW","120D","20130325","20180110","GRIJS","41073","stationwagen"
"Personenauto","PZ860T","BMW","120D","20110922","20180811","ROOD","55412","cabriolet"
"Personenauto","PZ899K","BMW","120D","20161123","20180131","GRIJS","54530","stationwagen"
"Personenauto","R016LJ","BMW","120D","20221001","20221001","WIT","50780","hatchback"
"Personenauto","R187FJ","BMW","120D","20220815","20220815","ZWART","48449","hatchback"
"Personenauto","R383BB","BMW","120D","20150414","20220712","GRIJS","54058","stationwagen"
"Personenauto","R494XD","BMW","120D XDRIVE","20190923","20221209","GRIJS","50717","hatchback"
"Personenauto","R534RH","BMW","120D","20171004","20221031","GRIJS","53555","stationwagen"
"Personenauto","R628FL","BMW","120D XDRIVE","20160104","20220902","GRIJS","56363","stationwagen"
"Personenauto","R639GR","BMW","120D","20221003","20221003","WIT","50780","hatchback"
"Personenauto","R745PV","BMW","120D","20160211","20221026","GRIJS","60550","stationwagen"
"Personenauto","R834GX","BMW","120D","20220830","20220830","GRIJS","58129","hatchback"
"Personenauto","R839RB","BMW","120D XDRIVE","20220412","20221027","ZWART","66453","hatchback"
"Personenauto","R863RG","BMW","120D","20210531","20221028","ZWART","56961","hatchback"
"Personenauto","R919BK","BMW","120D XDRIVE","20210608","20220715","ZWART","56400","hatchback"
"Personenauto","R950KN","BMW","120D XDRIVE","20190710","20220926","GRIJS","49711","stationwagen"
"Personenauto","R995DR","BMW","120D","20131128","20220730","ZWART","46764","stationwagen"
"Personenauto","RB385N","BMW","120D","20161220","20171103","GRIJS","49002","stationwagen"
"Personenauto","RB514V","BMW","120D XDRIVE","20160921","20171020","WIT","53548","stationwagen"
"Personenauto","RD193K","BMW","120D","20121220","20171025","ZWART","51504","stationwagen"
"Personenauto","RF342D","BMW","120D","20130321","20171030","GRIJS","52144","stationwagen"
"Personenauto","RF546Z","BMW","120D","20150714","20171107","BLAUW","55917","stationwagen"
"Personenauto","RG089H","BMW","120D","20110429","20171109","GRIJS","42015","stationwagen"
"Personenauto","RG113K","BMW","120D","20140130","20171110","ZWART","45773","stationwagen"
"Personenauto","RG375G","BMW","120D","20171114","20171114","WIT","46413","stationwagen"
"Personenauto","RG763T","BMW","120D","20140627","20171115","ZWART","47816","stationwagen"
"Personenauto","RG907T","BMW","120D","20130823","20180302","GRIJS","46159","stationwagen"
"Personenauto","RG937X","BMW","120D","20160205","20171116","GRIJS","50349","stationwagen"
"Personenauto","RJ498V","BMW","120D","20140926","20171204","BLAUW","47507","stationwagen"
"Personenauto","RJ889G","BMW","120D","20161121","20171201","GRIJS","53884","stationwagen"
"Personenauto","RK339F","BMW","120D","20140827","20171207","ZWART","48078","stationwagen"
"Personenauto","RK628B","BMW","120D XDRIVE","20170110","20171206","GRIJS","55189","stationwagen"
"Personenauto","RK918P","BMW","120D","20060922","20171230","BRUIN","49689","stationwagen"
"Personenauto","RL694K","BMW","120D","20130513","20171228","ZWART","46094","stationwagen"
"Personenauto","RL783T","BMW","120D","20170314","20171222","ZWART","52399","stationwagen"
"Personenauto","RL941R","BMW","120D","20180102","20180102","ZWART","53816","stationwagen"
"Personenauto","RS148B","BMW","120D","20170425","20180109","WIT","52320","stationwagen"
"Personenauto","RS188X","BMW","120D","20130926","20180126","ZWART","52938","stationwagen"
"Personenauto","RS345T","BMW","120D","20150424","20180119","GRIJS","52049","stationwagen"
"Personenauto","RS727L","BMW","120D","20140124","20180116","ZWART","42933","stationwagen"
"Personenauto","RS886F","BMW","120D","20041213","20180111","ZWART","39295","hatchback"
"Personenauto","RS953L","BMW","120D","20120924","20180120","ZWART","60497","cabriolet"
"Personenauto","RT663N","BMW","120D","20121002","20210708","ZWART","48415","stationwagen"
"Personenauto","RT878G","BMW","120D","20130515","20180202","GRIJS","52765","stationwagen"
"Personenauto","RT955G","BMW","120D","20140214","20180129","BLAUW","45029","stationwagen"
"Personenauto","RT964D","BMW","120D","20130326","20180214","BLAUW","50626","stationwagen"
"Personenauto","RV422F","BMW","120D","20140723","20180202","BLAUW","51377","stationwagen"
"Personenauto","RV761F","BMW","120D","20141031","20180209","ZWART","51358","stationwagen"
"Personenauto","RX028X","BMW","120D XDRIVE","20160127","20180224","ZWART","49834","stationwagen"
"Personenauto","RX588X","BMW","120D","20130417","20180221","GRIJS","50062","stationwagen"
"Personenauto","RX784G","BMW","120D","20150331","20180223","WIT","52129","stationwagen"
"Personenauto","RZ570S","BMW","120D","20151027","20180801","ZWART","48545","stationwagen"
"Personenauto","RZ585S","BMW","120D","20130926","20180227","ORANJE","59011","stationwagen"
"Personenauto","RZ590B","BMW","120D","20100726","20180222","ZWART","54514","cabriolet"
"Personenauto","RZ861K","BMW","120D","20180404","20180404","ZWART","49205","stationwagen"
"Personenauto","S232KD","BMW","120D COUPE","20090924","20230208","ROOD",,"coupe"
"Personenauto","S326TS","BMW","120D","20150924","20230405","BLAUW","43668","stationwagen"
"Personenauto","S756FD","BMW","120D","20130423","20221228","BLAUW","47651","stationwagen"
"Personenauto","S820NR","BMW","120D","20130527","20230303","BLAUW","58344","coupe"
"Personenauto","S900JB","BMW","120D XDRIVE","20151123","20230131","ZWART","46997","stationwagen"
"Personenauto","SB396F","BMW","120D","20130927","20180419","WIT","50458","stationwagen"
"Personenauto","SB950F","BMW","120D","20130918","20180303","ZWART","41945","stationwagen"
"Personenauto","SF838Z","BMW","120D","20160331","20180324","ZWART","50676","stationwagen"
"Personenauto","SG364J","BMW","120D","20131021","20180328","WIT","47467","stationwagen"
"Personenauto","SG376N","BMW","120D","20150323","20180323","ZWART","54130","stationwagen"
"Personenauto","SH017T","BMW","120D","20140922","20180330","GRIJS","50847","stationwagen"
"Personenauto","SH374J","BMW","120D","20110718","20180605","ZWART","48438","stationwagen"
"Personenauto","SK184S","BMW","120D","20140116","20180623","BLAUW","44943","stationwagen"
"Personenauto","SK229J","BMW","120D","20130917","20180810","ZWART","54710","stationwagen"
"Personenauto","SK460G","BMW","120D","20110817","20180416","ZWART","44605","stationwagen"
"Personenauto","SK480G","BMW","120D","20110616","20180416","ZWART","48774","stationwagen"
"Personenauto","SK779L","BMW","120D","20141022","20180423","GRIJS","57577","stationwagen"
"Personenauto","SK831V","BMW","120D","20171002","20180710","ZWART","50874","stationwagen"
"Personenauto","SN717H","BMW","120D","20160216","20190313","BLAUW","51727","stationwagen"
"Personenauto","SN820N","BMW","120D","20131008","20180504","BLAUW","41643","stationwagen"
"Personenauto","SP456G","BMW","120D","20180519","20180519","GRIJS","56860","stationwagen"
"Personenauto","SP726F","BMW","120D","20160211","20180515","WIT","54480","stationwagen"
"Personenauto","SR500Z","BMW","120D","20150727","20180525","WIT","44930","stationwagen"
"Personenauto","SR821Z","BMW","120D","20100927","20180525","ZWART","45791","cabriolet"
"Personenauto","ST093N","BMW","120D","20150527","20180529","GRIJS","46323","stationwagen"
"Personenauto","ST347N","BMW","120D","20121204","20181003","WIT","50303","stationwagen"
"Personenauto","SV424V","BMW","120D","20150123","20180608","ZWART","49103","stationwagen"
"Personenauto","SV826Z","BMW","120D","20150508","20180612","GRIJS","52558","stationwagen"
"Personenauto","SX383H","BMW","120D","20130521","20180612","GRIJS","30557","stationwagen"
"Personenauto","SX573X","BMW","120D","20180622","20180622","ORANJE","54632","stationwagen"
"Personenauto","SX807T","BMW","120D","20130618","20180619","ZWART","53726","stationwagen"
"Personenauto","SZ359S","BMW","120D","20050120","20180811","GRIJS",,"hatchback"
"Personenauto","T131GS","BMW","120D","20161024","20230610","GRIJS","43475","stationwagen"
"Personenauto","T213XF","BMW","120D XDRIVE","20170213","20230915","GRIJS","47541","stationwagen"
"Personenauto","T389GN","BMW","120D","20120824","20230607","ZWART","51657","stationwagen"
"Personenauto","T895RJ","BMW","120D","20130827","20230812","BLAUW","39484","stationwagen"
"Personenauto","T912SR","BMW","120D XDRIVE","20200709","20230822","GRIJS","51585","hatchback"
"Personenauto","T988LD","BMW","120D XDRIVE","20210721","20230705","ZWART","61874","hatchback"
"Personenauto","TD020N","BMW","120D","20150203","20180728","GRIJS","59373","stationwagen"
"Personenauto","TD123D","BMW","120D","20170905","20180629","ZWART","41377","stationwagen"
"Personenauto","TF208K","BMW","120D","20150602","20181005","WIT","57707","stationwagen"
"Personenauto","TF471Z","BMW","120D","20150917","20180727","WIT","50743","stationwagen"
"Personenauto","TF775L","BMW","120D","20150211","20220401","WIT","53390","stationwagen"
"Personenauto","TG041B","BMW","120D XDRIVE","20151001","20180718","ZWART","51300","stationwagen"
"Personenauto","TG351V","BMW","120D XDRIVE","20170704","20180731","GRIJS","57928","stationwagen"
"Personenauto","TH366V","BMW","120D","20130927","20180803","ZWART","46562","stationwagen"
"Personenauto","TH417V","BMW","120D","20150520","20180803","ZWART","46855","stationwagen"
"Personenauto","TH638P","BMW","120D","20170828","20180801","ZWART","48161","stationwagen"
"Personenauto","TJ024S","BMW","120D","20150716","20180817","WIT","45643","stationwagen"
"Personenauto","TJ684L","BMW","120D","20170706","20180810","ZWART","45777","stationwagen"
"Personenauto","TK484K","BMW","120D","20131023","20180917","BLAUW","46029","stationwagen"
"Personenauto","TK800B","BMW","120D","20130930","20180915","GRIJS","50768","stationwagen"
"Personenauto","TL591P","BMW","120D","20151020","20180904","GRIJS","46109","stationwagen"
"Personenauto","TP832Z","BMW","120D","20151222","20180926","BLAUW","45094","stationwagen"
"Personenauto","TR103L","BMW","120D","20100531","20180926","ZWART","42145","stationwagen"
"Personenauto","TR666F","BMW","120D","20130122","20180927","BLAUW","51368","stationwagen"
"Personenauto","TS192L","BMW","120D","20170628","20181012","ZWART","45636","stationwagen"
"Personenauto","TS449D","BMW","120D","20100323","20190426","ZWART","55454","cabriolet"
"Personenauto","TS949S","BMW","120D","20141120","20181010","ZWART","54998","stationwagen"
"Personenauto","TS985Z","BMW","120D","20160301","20181017","ZWART","48131","stationwagen"
"Personenauto","TT905T","BMW","120D","20140328","20181022","WIT","49479","stationwagen"
"Personenauto","TV877S","BMW","120D","20110323","20181031","ZWART","57517","cabriolet"
"Personenauto","TZ391T","BMW","120D","20141028","20181120","WIT","44000","stationwagen"
"Personenauto","TZ475P","BMW","120D","20141201","20181116","ZWART","46059","stationwagen"
"Personenauto","TZ477V","BMW","120D","20181123","20181123","ORANJE","58370","stationwagen"
"Personenauto","X113XG","BMW","120D XDRIVE","20191105","20240213","ZWART","47905","hatchback"
"Personenauto","X273VG","BMW","120D XDRIVE","20210427","20240201","BLAUW","63619","hatchback"
"Personenauto","X335HR","BMW","120D","20160216","20231115","ZWART","40608","stationwagen"
"Personenauto","X373HX","BMW","120D XDRIVE","20200318","20231118","ZWART","52666","hatchback"
"Personenauto","X378HX","BMW","120D","20140114","20231118","ZWART","41025","stationwagen"
"Personenauto","X564DS","BMW","BMW 120D","20040928","20231018","GRIJS",,"hatchback"
"Personenauto","X636NV","BMW","120D XDRIVE","20200622","20231228","WIT","68963","hatchback"
"Personenauto","X702NK","BMW","120D XDRIVE","20210105","20231220","ZWART","65319","hatchback"
"Personenauto","X747GV","BMW","120D XDRIVE","20160518","20231107","BLAUW","54446","stationwagen"
"Personenauto","XD144R","BMW","120D","20160519","20181206","BLAUW","44772","stationwagen"
"Personenauto","XD158T","BMW","120D","20140113","20181207","ZWART","45900","stationwagen"
"Personenauto","XD588H","BMW","120D","20140226","20181211","WIT","51409","stationwagen"
"Personenauto","XD720J","BMW","120D","20161202","20181207","BLAUW","54438","stationwagen"
"Personenauto","XF226Z","BMW","120D","20150819","20190103","WIT","49955","stationwagen"
"Personenauto","XG463D","BMW","120D","20190130","20190130","GRIJS","50893","stationwagen"
"Personenauto","XK239B","BMW","120D","20160919","20190118","BLAUW","54280","stationwagen"
"Personenauto","XK573D","BMW","120D","20130629","20190111","ZWART","48300","cabriolet"
"Personenauto","XL913X","BMW","120D","20130717","20190227","BLAUW","40346","stationwagen"
"Personenauto","XP536V","BMW","120D","20130926","20190220","ZWART","53337","stationwagen"
"Personenauto","XR492T","BMW","120D XDRIVE","20150817","20190227","WIT","54400","stationwagen"
"Personenauto","XR548D","BMW","120D","20140130","20190225","GRIJS","46539","stationwagen"
"Personenauto","XS177D","BMW","120D","20140528","20190619","ZWART","49362","stationwagen"
"Personenauto","XT361R","BMW","120D","20151112","20190318","GRIJS","49854","stationwagen"
"Personenauto","XT446H","BMW","120D","20140905","20190323","ZWART","53370","stationwagen"
"Personenauto","XT859T","BMW","120D","20151215","20190319","ZWART","51318","stationwagen"
"Personenauto","XV543V","BMW","120D","20160226","20190508","WIT","51061","stationwagen"
"Personenauto","XX033X","BMW","120D","20140926","20190410","BLAUW","44683","stationwagen"
"Personenauto","XX918F","BMW","120D","20151223","20190327","ZWART","45708","stationwagen"
"Personenauto","XZ394K","BMW","120D XDRIVE","20190416","20190416","GRIJS","60067","stationwagen"
"Personenauto","XZ533F","BMW","120D","20180319","20190408","ZWART","52930","stationwagen"
"Personenauto","XZ726V","BMW","120D","20130926","20190411","ZWART","47686","stationwagen"
"Personenauto","XZ803P","BMW","120D","20101013","20190409","BLAUW","38516","stationwagen"
"Personenauto","Z332JZ","BMW","120D","20060720",,"ZWART",,"stationwagen"
"Personenauto","Z470FV","BMW","120D XDRIVE","20200713","20240322","GRIJS","52445","hatchback"
"Personenauto","Z480JX","BMW","120D","20220713","20240423","ZWART","57834","hatchback"
"Personenauto","Z658BF","BMW","120D","20220704","20240229","ZWART","65226","hatchback"
"Personenauto","Z836BP","BMW","120D XDRIVE","20180313","20240305","GRIJS","63319","stationwagen"
"Personenauto","ZB079T","BMW","120D","20110603","20190606","ZWART","45041","stationwagen"
"Personenauto","ZB900S","BMW","120D","20080228","20190419","ZWART",,"hatchback"
"Personenauto","ZF305G","BMW","120D","20130304","20190708","ZWART","43691","stationwagen"
"Personenauto","ZG284X","BMW","120D","20190527","20190527","BLAUW","49199","stationwagen"
"Personenauto","ZG323F","BMW","120D XDRIVE","20160826","20190520","GRIJS","57848","stationwagen"
"Personenauto","ZH775H","BMW","120D","20130318","20190523","ZWART","50100","stationwagen"
"Personenauto","ZH848G","BMW","120D","20190601","20190601","GRIJS","52553","stationwagen"
"Personenauto","ZJ773N","BMW","120D","20161027","20190605","BLAUW","49996","stationwagen"
"Personenauto","ZK301V","BMW","120D","20120720","20190814","BLAUW","49786","stationwagen"
"Personenauto","ZL349T","BMW","120D","20120831","20190621","GRIJS","57594","stationwagen"
"Personenauto","ZL751F","BMW","120D","20140328","20190618","GRIJS","41621","stationwagen"
"Personenauto","ZN051Z","BMW","120D","20161007","20190701","WIT","55208","stationwagen"
"Personenauto","ZR225F","BMW","120D","20120925","20190924","ZWART","47052","stationwagen"
"Personenauto","ZR550F","BMW","120D","20151210","20190709","ZWART","42660","stationwagen"
"Personenauto","ZR555K","BMW","120D XDRIVE","20160128","20190711","BLAUW","59142","stationwagen"
"Personenauto","ZS003L","BMW","120D","20150427","20190722","ZWART","38870","stationwagen"
"Personenauto","ZS635D","BMW","120D","20160229","20190722","GRIJS","53093","stationwagen"
"Personenauto","ZS705K","BMW","120D XDRIVE","20160818","20190722","ZWART","56602","stationwagen"
"Personenauto","ZS852N","BMW","120D","20130603","20190723","WIT","44987","stationwagen"
"Personenauto","ZT373F","BMW","120D","20160118","20190801","GRIJS","55940","stationwagen"
"Personenauto","ZT515V","BMW","120D","20130430","20190809","WIT","41447","stationwagen"
"Personenauto","ZV089G","BMW","120D","20140818","20190808","ZWART","41421","stationwagen"
