"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"11BGR1","Bedrijfsauto","DAF","XF 460 FT","20240919","20151215",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8380","19500","8480",,,"20141001","20151215","Geen verstrekking in Open Data",,"Ja",,,"41520",,,,"2","4","0","449",,"614","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE195CD6ZZZ","ECA195LMLRSNNK03340H1","0","0.04","380","Nee","Nee","20250913","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-19T00:00:00.000","2015-12-15T00:00:00.000","2014-10-01T00:00:00.000","2015-12-15T00:00:00.000","2025-09-13T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BGZ2","Bedrijfsauto","DAF","XF 460 FT","20250307","20160307",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8201","20500","8301",,,"20160307","20160307","Geen verstrekking in Open Data",,"Ja",,,"41699",,,,"2","6","0","450",,"592","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*16","TE205CD6ZZZ","EAB205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260507","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2016-03-07T00:00:00.000","2026-05-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHB2","Bedrijfsauto","DAF","XF 460 FAR","20230330","20221217",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12902","13840","28000","13940","750",,"20160317","20160317","Geen verstrekking in Open Data",,"Nee",,"14160",,"35680","24000",,,"6",,"873",,"1060","260","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.02","645","Nee","Nee","20240216","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-03-30T00:00:00.000","2022-12-17T00:00:00.000","2016-03-17T00:00:00.000","2016-03-17T00:00:00.000","2024-02-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHH7","Bedrijfsauto","DAF","XF 460 FT","20250704","20160617",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7977","19500","8077",,,"20160615","20160615","Geen verstrekking in Open Data",,"Ja",,,"41923",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*17","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-04T00:00:00.000","2016-06-17T00:00:00.000","2016-06-15T00:00:00.000","2016-06-15T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHR4","Bedrijfsauto","DAF","XF 460 FT","20241228","20231011",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8337","19500","8437",,,"20161013","20161013","Geen verstrekking in Open Data",,"Ja",,,"41563",,,,"2","6","0","460",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20251227","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2023-10-11T00:00:00.000","2016-10-13T00:00:00.000","2016-10-13T00:00:00.000","2025-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BHR7","Bedrijfsauto","DAF","XF 460 FT","20241103","20161012",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8497","19500","8597",,,"20161012","20161012","Geen verstrekking in Open Data",,"Ja",,,"41463",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20241027","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2016-10-12T00:00:00.000","2024-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJG1","Bedrijfsauto","DAF","XF 460 FTP","20250314","20170327",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8520","23900","8620",,,"20170303","20170303","Geen verstrekking in Open Data",,"Ja",,,"41380",,,,"2","8","0","450",,"621","255","N3",,,"op balk v. r.","23900","H4GN3",,"e4*2007/46*0002*17","TP239CD6ZZZ","PCF239JMLRSNNKD3340H1","0","0.04","385","Nee","Nee","20250306","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2017-03-27T00:00:00.000","2017-03-03T00:00:00.000","2017-03-03T00:00:00.000","2025-03-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJL2","Bedrijfsauto","DAF","XF 460 FT","20250527","20190827",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7733","20500","7833",,,"20170511","20170511","Geen verstrekking in Open Data",,"Ja",,,"42167",,,,"2","6","0","450",,"572","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","EAA205JMLRSNNKD3340H1","0","0.04","360","Nee","Nee","20250428","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2019-08-27T00:00:00.000","2017-05-11T00:00:00.000","2017-05-11T00:00:00.000","2025-04-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJN4","Bedrijfsauto","DAF","XF 460 FT","20250616","20230606",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8677","19500","8777",,,"20170616","20170616","Geen verstrekking in Open Data",,"Ja",,,"41223",,,,"2","6","0","450",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*18","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250509","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2023-06-06T00:00:00.000","2017-06-16T00:00:00.000","2017-06-16T00:00:00.000","2025-05-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJV7","Bedrijfsauto","DAF","XF 460 FT","20240910","20231117",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8337","19500","8437",,,"20170904","20170904","Geen verstrekking in Open Data",,"Ja",,,"41563",,,,"2","6","0","460",,"616","255","N3",,,"op balk v. r.","20500","H4EN3",,"e4*2007/46*0001*19","TE205CD6ZZZ","ECA205JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250831","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2023-11-17T00:00:00.000","2017-09-04T00:00:00.000","2017-09-04T00:00:00.000","2025-08-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BLJ3","Bedrijfsauto","DAF","XF 460 FT","20241013","20181031",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8137","19500","8237",,,"20150807","20181031","Geen verstrekking in Open Data",,"Ja",,,"35763",,,,"2","4","0","456",,"596","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*14","TE195CD6ZZZ","ECA195GMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240916","Nee","44000","0",,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","2018-10-31T00:00:00.000","2015-08-07T00:00:00.000","2018-10-31T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BNT6","Bedrijfsauto","DAF","XF 460 FT","20241014","20190930",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7860","19500","7960",,,"20140313","20190923","Geen verstrekking in Open Data",,"Ja",,,"42040",,,,,"4",,"460",,"592","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20250929","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2019-09-30T00:00:00.000","2014-03-13T00:00:00.000","2019-09-23T00:00:00.000","2025-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPR1","Bedrijfsauto","DAF","XF 460 FT","20250706","20200703",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8392","19500","8492",,,"20160519","20200703","Geen verstrekking in Open Data",,"Ja","90",,"35508",,,,"2","6","0","450",,"620","255","N3",,,"tegen balk","19500","H4EN3",,"e4*2007/46*0001*17","TE195CD6ZZZ","ECA195GMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20260510","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2020-07-03T00:00:00.000","2016-05-19T00:00:00.000","2020-07-03T00:00:00.000","2026-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPR9","Bedrijfsauto","DAF","XF 460 FT","20240910","20200728",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8424","19500","8524",,,"20161208","20200728","Geen verstrekking in Open Data",,"Ja","90",,"41476",,,,"2","6",,"450",,"615","255","N3",,,"tegen balk","19500","H4EN3",,,,,,"0.04","380","Nee","Nee","20240810","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2020-07-28T00:00:00.000","2016-12-08T00:00:00.000","2020-07-28T00:00:00.000","2024-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BPT1","Bedrijfsauto","DAF","XF 460 FT","20241011","20200909",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8112","19500","8212",,,"20170324","20200909","Geen verstrekking in Open Data",,"Ja","90",,"41788",,,,"2","6",,"460",,"592","255","N3",,,"tegen balk","20500","H4EN3",,,,,,"0.04","380","Nee","Nee","20241004","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-11T00:00:00.000","2020-09-09T00:00:00.000","2017-03-24T00:00:00.000","2020-09-09T00:00:00.000","2024-10-04T00:00:00.000",,,,,,,,,,"400",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRR5","Bedrijfsauto","DAF","XF 460 FT","20250610","20210610",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8327","19000","8427",,,"20170904","20210610","Geen verstrekking in Open Data",,"Ja","90",,"41573",,,,"2","6","0","450",,"616","255","N3",,,"tegen balk","19800","H4EN3",,"e4*2007/46*0001*19","TE205CD6ZZZ","EDC198JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250421","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-10T00:00:00.000","2021-06-10T00:00:00.000","2017-09-04T00:00:00.000","2021-06-10T00:00:00.000","2025-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BRS6","Bedrijfsauto","DAF","XF 460 FAN","20240708","20210624",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13857","27000","13957","750",,"20141117","20210624","Geen verstrekking in Open Data",,"Ja","90","13143",,"30043","24000",,,"6",,"847",,"927","255","N3",,,,"27000","H4SN3",,,,,,"0.02","620","Nee","Nee","20250630","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-06-24T00:00:00.000","2014-11-17T00:00:00.000","2021-06-24T00:00:00.000","2025-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BTD4","Bedrijfsauto","DAF","XF 460 FT","20240622","20220622",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8177","19000","8277",,,"20170509","20220622","Geen verstrekking in Open Data",,"Ja",,,"41723",,,,"2","6","0","450",,"598","255","N3",,,"tegen balk","19000","H4EN3",,"e4*2007/46*0001*18","TE195CD6ZZZ","EDF190JMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240622","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-22T00:00:00.000","2022-06-22T00:00:00.000","2017-05-09T00:00:00.000","2022-06-22T00:00:00.000","2024-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11EA58","Personenauto","DAF","6646","20231026","20211007",,"coupe","4","GROEN","Niet geregistreerd","4","1300","816","1130","916",,"570","19741101","19741101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.05","225","Nee","Nee",,"Nee","1700",,,"2021","Geen oordeel","05","Ja","2023-10-26T00:00:00.000","2021-10-07T00:00:00.000","1974-11-01T00:00:00.000","1974-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11FU29","Personenauto","DAF","4623",,"20150612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"750",,"850",,,"19750918","19750918","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2015-06-12T00:00:00.000","1975-09-18T00:00:00.000","1975-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NF38","Personenauto","DAF","4623",,"20171020",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"750",,"850",,,"19761005","19761005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2017-10-20T00:00:00.000","1976-10-05T00:00:00.000","1976-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NG10","Personenauto","DAF","4621","20240831","20090928",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","2",,"748",,"848",,,"19760928","19760928","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-08-31T00:00:00.000","2009-09-28T00:00:00.000","1976-09-28T00:00:00.000","1976-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11NG13","Personenauto","DAF","4621","20180805","20110617",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","2",,"748",,"848",,,"19761109","19761109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-08-05T00:00:00.000","2011-06-17T00:00:00.000","1976-11-09T00:00:00.000","1976-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BA86","Personenauto","DAF","6646",,,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"816",,"916",,,"19740326","19740326","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1974-03-26T00:00:00.000","1974-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BDZ7","Bedrijfsauto","DAF","XF 460 FTG","20241016","20140717",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8956","27000","9056",,,"20140717","20140717","Geen verstrekking in Open Data",,"Ja",,,"41044",,,,"0","6","0","450",,"631","255","N3",,,"tegen balk","27000","H4GN3",,"e4*2007/46*0002*11","TG270CD6ZZZ","GCR270MMLRSNNK03340H1","0","0.04","395","Nee","Nee","20240915","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFF7","Bedrijfsauto","DAF","XF 460 FT","20240929","20140925",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","8142","19500","8242",,,"20140925","20140925","Geen verstrekking in Open Data",,"Ja",,,"41858",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20240927","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2014-09-25T00:00:00.000","2024-09-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFG6","Bedrijfsauto","DAF","XF 460 FT","20240201","20141125",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12902","7905","19500","8005",,,"20141125","20141125","Geen verstrekking in Open Data",,"Ja",,,"42095",,,,"0","4","0","450",,"616","255","N3",,,"tegen balk","20500","H4EN3",,"e4*2007/46*0001*13","TE205CD6ZZZ","ECA205MMLRSNNKD3340H1","0","0.04","380","Nee","Nee","20250126","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-02-01T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000","2014-11-25T00:00:00.000","2025-01-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
