"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J713PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","WIT","37675","stationwagen"
"Personenauto","J713TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J713VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","49176","stationwagen"
"Personenauto","J713XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J714RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201012","20201012","GRIJS","43675","stationwagen"
"Personenauto","J714VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","49176","stationwagen"
"Personenauto","J714XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J715NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J715XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J716LG","VOLKSWAGEN","ID.3 PRO 150 KW","20200902","20200902","GROEN","49176","stationwagen"
"Personenauto","J716NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J716RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J716VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","43675","stationwagen"
"Personenauto","J716XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J717XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J717ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","42881","stationwagen"
"Personenauto","J718NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","WIT","49176","stationwagen"
"Personenauto","J718XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J719PR","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","43675","stationwagen"
"Personenauto","J719VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","36880","stationwagen"
"Personenauto","J719XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J720RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J720VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","42881","stationwagen"
"Personenauto","J720VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J720XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J720ZG","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201113","GRIJS","43674","stationwagen"
"Personenauto","J721PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200928","20200928","WIT","49176","stationwagen"
"Personenauto","J721RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201223","20201223","WIT","43675","stationwagen"
"Personenauto","J721VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","37675","stationwagen"
"Personenauto","J721VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","36880","stationwagen"
"Personenauto","J721XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J722PR","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GROEN","49176","stationwagen"
"Personenauto","J722RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GROEN","43675","stationwagen"
"Personenauto","J722VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","43675","stationwagen"
"Personenauto","J722XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J723XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J724PR","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","43675","stationwagen"
"Personenauto","J724XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J725PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","WIT","49176","stationwagen"
"Personenauto","J725RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","WIT","43675","stationwagen"
"Personenauto","J725TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","49176","stationwagen"
"Personenauto","J725VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J725XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J726RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J726TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201021","20201021","GRIJS","49176","stationwagen"
"Personenauto","J726VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J726XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J727RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J727VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J727VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201031","20201031","GRIJS","37675","stationwagen"
"Personenauto","J727XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J728NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GROEN","43675","stationwagen"
"Personenauto","J728RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","43675","stationwagen"
"Personenauto","J728VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","36880","stationwagen"
"Personenauto","J728XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J729RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201019","20201019","GRIJS","43675","stationwagen"
"Personenauto","J729TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GROEN","37675","stationwagen"
"Personenauto","J729VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GROEN","49176","stationwagen"
"Personenauto","J729XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J730LK","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","GRIJS","48381","stationwagen"
"Personenauto","J730NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200921","20200921","GRIJS","43675","stationwagen"
"Personenauto","J730PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","43675","stationwagen"
"Personenauto","J730RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","GRIJS","43675","stationwagen"
"Personenauto","J730TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","49176","stationwagen"
"Personenauto","J730VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GROEN","49176","stationwagen"
"Personenauto","J730XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J731RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","43675","stationwagen"
"Personenauto","J731RS","VOLKSWAGEN","ID.3 PRO 150 KW","20201015","20201015","WIT","43675","stationwagen"
"Personenauto","J731TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","49176","stationwagen"
"Personenauto","J731VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J731XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J732PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200928","20200928","GRIJS","37675","stationwagen"
"Personenauto","J732TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","43675","stationwagen"
"Personenauto","J732VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","37675","stationwagen"
"Personenauto","J732XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J733RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201013","20201013","GRIJS","43675","stationwagen"
"Personenauto","J733RS","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","GRIJS","42881","stationwagen"
"Personenauto","J733TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","WIT","43675","stationwagen"
"Personenauto","J733VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","49176","stationwagen"
"Personenauto","J733VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","43675","stationwagen"
"Personenauto","J733XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J734LK","VOLKSWAGEN","ID.3 PRO 150 KW","20200904","20200904","GRIJS","43675","stationwagen"
"Personenauto","J734RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20201005","WIT","43675","stationwagen"
"Personenauto","J734VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","49176","stationwagen"
"Personenauto","J734VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","43675","stationwagen"
"Personenauto","J734XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J735LG","VOLKSWAGEN","ID.3 PRO 150 KW","20201123","20201123","GRIJS","43675","stationwagen"
"Personenauto","J735RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","48381","stationwagen"
"Personenauto","J735XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J736XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J737PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","43675","stationwagen"
"Personenauto","J737PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201005","20201005","GRIJS","49176","stationwagen"
"Personenauto","J737VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J737VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J737XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J738PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201123","20201123","GRIJS","42881","stationwagen"
"Personenauto","J738VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","49176","stationwagen"
"Personenauto","J738XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J739NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GRIJS","42881","stationwagen"
"Personenauto","J739PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","GRIJS","43675","stationwagen"
"Personenauto","J739PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","49176","stationwagen"
"Personenauto","J739TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","WIT","43675","stationwagen"
"Personenauto","J739VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","WIT","37675","stationwagen"
"Personenauto","J739VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J739VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","36880","stationwagen"
"Personenauto","J739XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J740NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","42881","stationwagen"
"Personenauto","J740RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","WIT","43675","stationwagen"
"Personenauto","J740VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","48381","stationwagen"
"Personenauto","J740VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","48381","stationwagen"
"Personenauto","J740VN","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","GRIJS","43675","stationwagen"
"Personenauto","J740VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","WIT","49176","stationwagen"
"Personenauto","J740XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J740ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","43675","stationwagen"
"Personenauto","J741NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200914","20200914","WIT","43675","stationwagen"
"Personenauto","J741RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J741VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","42881","stationwagen"
"Personenauto","J741XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J742NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200915","20200915","WIT","49176","stationwagen"
"Personenauto","J742NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","GRIJS","43675","stationwagen"
"Personenauto","J742PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","WIT","37675","stationwagen"
"Personenauto","J742PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","GRIJS","42881","stationwagen"
"Personenauto","J742RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GROEN","43675","stationwagen"
"Personenauto","J742VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J742VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","43675","stationwagen"
"Personenauto","J742XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J742ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201112","20201112","GRIJS","43675","stationwagen"
"Personenauto","J743PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200928","20200928","GRIJS","49176","stationwagen"
"Personenauto","J743XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J744VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","37675","stationwagen"
"Personenauto","J744XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J745PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","GRIJS","37675","stationwagen"
"Personenauto","J745VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","37675","stationwagen"
"Personenauto","J745XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J745ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","42881","stationwagen"
"Personenauto","J746VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J746VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201104","20201104","GRIJS","36880","stationwagen"
"Personenauto","J746XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J747PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","GRIJS","43675","stationwagen"
"Personenauto","J747PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201006","20201006","GRIJS","49176","stationwagen"
"Personenauto","J747VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","42881","stationwagen"
"Personenauto","J747VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","WIT","43675","stationwagen"
"Personenauto","J747VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","WIT","37675","stationwagen"
"Personenauto","J747XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J748PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","GRIJS","43675","stationwagen"
"Personenauto","J748PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200930","20200930","GRIJS","43675","stationwagen"
"Personenauto","J748PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","GRIJS","48381","stationwagen"
"Personenauto","J748TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GROEN","43675","stationwagen"
"Personenauto","J748VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","42881","stationwagen"
"Personenauto","J748XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","43675","stationwagen"
"Personenauto","J749PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","49176","stationwagen"
"Personenauto","J749PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","WIT","37675","stationwagen"
"Personenauto","J749VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","37675","stationwagen"
"Personenauto","J749ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","42881","stationwagen"
"Personenauto","J750LK","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20200911","GRIJS","43675","stationwagen"
"Personenauto","J750ZJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201202","20201202","GRIJS","43675","stationwagen"
"Personenauto","J751NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200922","20200922","GRIJS","48381","stationwagen"
"Personenauto","J751RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","43675","stationwagen"
"Personenauto","J751TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201026","20201026","GRIJS","43675","stationwagen"
"Personenauto","J751XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","WIT","43675","stationwagen"
"Personenauto","J752PX","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","43675","stationwagen"
"Personenauto","J752RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201001","20201001","GRIJS","42881","stationwagen"
"Personenauto","J752VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","49176","stationwagen"
"Personenauto","J753RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GROEN","43675","stationwagen"
"Personenauto","J754VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","WIT","37675","stationwagen"
"Personenauto","J754VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J755VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J755VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201120","20201120","GRIJS","42881","stationwagen"
"Personenauto","J755VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201106","20201106","GRIJS","43675","stationwagen"
"Personenauto","J756VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J756XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","37675","stationwagen"
"Personenauto","J757PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","42881","stationwagen"
"Personenauto","J758NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20200911","GRIJS","42881","stationwagen"
"Personenauto","J758PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","GRIJS","42881","stationwagen"
"Personenauto","J759NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GRIJS","37675","stationwagen"
"Personenauto","J759PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201022","20201022","GROEN","43675","stationwagen"
"Personenauto","J759PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","43675","stationwagen"
"Personenauto","J759XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201107","20201107","GRIJS","48381","stationwagen"
"Personenauto","J760PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","43675","stationwagen"
"Personenauto","J760VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J760XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201110","20201110","GRIJS","48381","stationwagen"
"Personenauto","J761PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201009","20201009","WIT","43675","stationwagen"
"Personenauto","J761VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GROEN","37675","stationwagen"
"Personenauto","J761XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201105","20201105","GRIJS","48381","stationwagen"
"Personenauto","J762PP","VOLKSWAGEN","ID.3 PRO 150 KW","20201003","20201003","WIT","49176","stationwagen"
"Personenauto","J762VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","37675","stationwagen"
"Personenauto","J762XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201127","20201127","GRIJS","36880","stationwagen"
"Personenauto","J763VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J763XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","36880","stationwagen"
"Personenauto","J764TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201020","20201020","WIT","43675","stationwagen"
"Personenauto","J765TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J765VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","36880","stationwagen"
"Personenauto","J766PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","49176","stationwagen"
"Personenauto","J766TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GROEN","43675","stationwagen"
"Personenauto","J766VJ","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","37675","stationwagen"
"Personenauto","J766VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201028","20201028","GRIJS","37675","stationwagen"
"Personenauto","J767NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200919","20200919","GRIJS","42881","stationwagen"
"Personenauto","J767PR","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","49176","stationwagen"
"Personenauto","J767TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","WIT","37675","stationwagen"
"Personenauto","J767VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","43675","stationwagen"
"Personenauto","J767XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201128","20201128","GRIJS","37675","stationwagen"
"Personenauto","J768NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GRIJS","42881","stationwagen"
"Personenauto","J768TV","VOLKSWAGEN","ID.3 PRO 150 KW","20201023","20201023","GRIJS","43675","stationwagen"
"Personenauto","J768XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201126","20201126","WIT","37675","stationwagen"
"Personenauto","J769NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20200911","GRIJS","49176","stationwagen"
"Personenauto","J770NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20200911","WIT","49176","stationwagen"
"Personenauto","J770NK","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","GRIJS","43675","stationwagen"
"Personenauto","J771LZ","VOLKSWAGEN","ID.3 PRO 150 KW","20200910","20200910","GRIJS","49176","stationwagen"
"Personenauto","J771NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200911","20200911","GRIJS","48381","stationwagen"
"Personenauto","J771PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200925","20200925","WIT","43675","stationwagen"
"Personenauto","J771VS","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","GRIJS","43675","stationwagen"
"Personenauto","J772VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","42881","stationwagen"
"Personenauto","J772XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","43675","stationwagen"
"Personenauto","J773NF","VOLKSWAGEN","ID.3 PRO 150 KW","20200916","20200916","GROEN","43675","stationwagen"
"Personenauto","J773VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201102","20201102","GRIJS","43675","stationwagen"
"Personenauto","J773XL","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","WIT","43675","stationwagen"
"Personenauto","J774PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","WIT","43675","stationwagen"
"Personenauto","J774VT","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","GRIJS","48381","stationwagen"
"Personenauto","J774ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","37675","stationwagen"
"Personenauto","J775PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201008","20201008","WIT","49176","stationwagen"
"Personenauto","J775RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201007","20201007","WIT","49176","stationwagen"
"Personenauto","J775TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201016","20201016","WIT","43675","stationwagen"
"Personenauto","J775VK","VOLKSWAGEN","ID.3 PRO 150 KW","20201027","20201027","WIT","43675","stationwagen"
"Personenauto","J775ZV","VOLKSWAGEN","ID.3 PRO 150 KW","20201113","20201113","GRIJS","37675","stationwagen"
"Personenauto","J776NS","VOLKSWAGEN","ID.3 PRO 150 KW","20200918","20200918","WIT","43675","stationwagen"
"Personenauto","J776PX","VOLKSWAGEN","ID.3 PRO 150 KW","20201002","20201002","GRIJS","43675","stationwagen"
"Personenauto","J776RP","VOLKSWAGEN","ID.3 PRO 150 KW","20201029","20201029","GRIJS","43675","stationwagen"
"Personenauto","J776TB","VOLKSWAGEN","ID.3 PRO 150 KW","20201030","20201030","WIT","49176","stationwagen"
"Personenauto","J777PP","VOLKSWAGEN","ID.3 PRO 150 KW","20200929","20200929","GRIJS","49176","stationwagen"
