"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","94NXR2","MITSUBISHI","MITSUBISHI ASX","20101217","20101217","BRUIN","23598","stationwagen"
"Personenauto","94PRT5","MITSUBISHI","MITSUBISHI ASX","20110316","20110316","GRIJS","25897","stationwagen"
"Personenauto","94RFH1","MITSUBISHI","MITSUBISHI ASX","20110504","20110504","GRIJS","25897","stationwagen"
"Personenauto","95NRK2","MITSUBISHI","MITSUBISHI ASX","20101028","20101028","ROOD","23598","stationwagen"
"Personenauto","95RGZ5","MITSUBISHI","MITSUBISHI ASX","20110520","20110520","ZWART","23898","stationwagen"
"Personenauto","95TJJ1","MITSUBISHI","MITSUBISHI ASX","20120221","20120221","ZWART","25897","stationwagen"
"Personenauto","95XRH5","MITSUBISHI","MITSUBISHI ASX","20120719","20120719","BRUIN","23898","stationwagen"
"Personenauto","96NGD5","MITSUBISHI","MITSUBISHI ASX","20100828","20100828","BRUIN","30597","stationwagen"
"Personenauto","96XBH7","MITSUBISHI","MITSUBISHI ASX","20120511","20120511","WIT","25298","stationwagen"
"Personenauto","97NHZ5","MITSUBISHI","MITSUBISHI ASX","20100916","20100916","BRUIN","23598","stationwagen"
"Personenauto","97NRK2","MITSUBISHI","MITSUBISHI ASX","20101028","20101028","WIT","22998","stationwagen"
"Personenauto","97RFH1","MITSUBISHI","MITSUBISHI ASX","20110505","20110505","GRIJS","25897","stationwagen"
"Personenauto","97TZG5","MITSUBISHI","MITSUBISHI ASX","20120427","20120427","ZWART","25897","stationwagen"
"Personenauto","98NSP7","MITSUBISHI","MITSUBISHI ASX","20101105","20101105","ZWART","30597","stationwagen"
"Personenauto","98PHF7","MITSUBISHI","MITSUBISHI ASX","20110120","20110120","BRUIN","22397","stationwagen"
"Personenauto","98RKB8","MITSUBISHI","MITSUBISHI ASX","20110603","20110603","ZWART","23898","stationwagen"
"Personenauto","98RNH8","MITSUBISHI","MITSUBISHI ASX","20110624","20110624","GRIJS","25897","stationwagen"
"Personenauto","98RPJ7","MITSUBISHI","MITSUBISHI ASX","20110701","20110701","GRIJS","25897","stationwagen"
"Personenauto","98RZV2","MITSUBISHI","MITSUBISHI ASX","20110901","20110901","GRIJS","23898","stationwagen"
"Personenauto","98XLB6","MITSUBISHI","MITSUBISHI ASX","20120628","20120628","GRIJS","25897","stationwagen"
"Personenauto","99NRK2","MITSUBISHI","MITSUBISHI ASX","20101029","20101029","ZWART","25598","stationwagen"
"Personenauto","99PBF8","MITSUBISHI","MITSUBISHI ASX","20110114","20110114","BLAUW","25598","stationwagen"
"Personenauto","99RGZ5","MITSUBISHI","MITSUBISHI ASX","20110519","20110519","ZWART","25897","stationwagen"
"Personenauto","99TZP8","MITSUBISHI","MITSUBISHI ASX","20120525","20120525","BRUIN","28398","stationwagen"
"Personenauto","9KPD20","MITSUBISHI","MITSUBISHI ASX","20130613","20130613","ZWART","27579","stationwagen"
"Personenauto","9TFV07","MITSUBISHI","MITSUBISHI ASX","20101110","20140203","WIT","23204","stationwagen"
"Personenauto","9XJL68","MITSUBISHI","MITSUBISHI ASX","20140815","20140815","GRIJS","22580","stationwagen"
"Personenauto","9XRP04","MITSUBISHI","MITSUBISHI ASX","20120518","20141011","ZWART","25898","stationwagen"
"Personenauto","9XSR48","MITSUBISHI","MITSUBISHI ASX","20141022","20141022","ROOD","22580","stationwagen"
"Personenauto","9XTH66","MITSUBISHI","MITSUBISHI ASX","20141030","20141030","ZWART","22580","stationwagen"
"Personenauto","9XVP08","MITSUBISHI","MITSUBISHI ASX","20141106","20141106","ROOD","22580","stationwagen"
"Personenauto","9ZDB27","MITSUBISHI","MITSUBISHI ASX","20150102","20150102","ROOD","22580","stationwagen"
"Personenauto","9ZLG07","MITSUBISHI","MITSUBISHI ASX","20150115","20150115","GRIJS","22879","stationwagen"
"Personenauto","G250RD","MITSUBISHI","MITSUBISHI ASX","20120320","20191130","GRIJS","28396","stationwagen"
"Personenauto","G325GS","MITSUBISHI","MITSUBISHI ASX","20130129","20191008","BRUIN","27630","stationwagen"
"Personenauto","G368KT","MITSUBISHI","MITSUBISHI ASX","20191022","20191022","BLAUW","26659","stationwagen"
"Personenauto","G499DV","MITSUBISHI","MITSUBISHI ASX","20141217","20200516","GRIJS","25175","stationwagen"
"Personenauto","G564PV","MITSUBISHI","MITSUBISHI ASX","20110709","20191108","BRUIN","31997","stationwagen"
"Personenauto","G609GB","MITSUBISHI","MITSUBISHI ASX","20130312","20190913","GRIJS","46701","stationwagen"
"Personenauto","G644JP","MITSUBISHI","MITSUBISHI ASX","20100824","20191210","BLAUW","22998","stationwagen"
"Personenauto","G657HG","MITSUBISHI","MITSUBISHI ASX","20190924","20190924","ZWART","32759","stationwagen"
"Personenauto","G731XH","MITSUBISHI","MITSUBISHI ASX","20170105","20191219","WIT","33489","stationwagen"
"Personenauto","G966HB","MITSUBISHI","MITSUBISHI ASX","20190930","20190930","WIT","34069","stationwagen"
"Personenauto","GB515J","MITSUBISHI","MITSUBISHI ASX","20120309","20150404","GRIJS","22396","stationwagen"
"Personenauto","GB676Z","MITSUBISHI","MITSUBISHI ASX","20150415","20150415","ROOD","22879","stationwagen"
"Personenauto","GF579D","MITSUBISHI","MITSUBISHI ASX","20150429","20150429","ZWART","25879","stationwagen"
"Personenauto","GG366B","MITSUBISHI","MITSUBISHI ASX","20150509","20150509","ROOD","25879","stationwagen"
"Personenauto","GH628D","MITSUBISHI","MITSUBISHI ASX","20150528","20150528","GRIJS","25879","stationwagen"
"Personenauto","GK441X","MITSUBISHI","MITSUBISHI ASX","20150620","20150620","ZWART","25879","stationwagen"
"Personenauto","GL129N","MITSUBISHI","MITSUBISHI ASX","20150627","20150627","ROOD","20579","stationwagen"
"Personenauto","GP558F","MITSUBISHI","MITSUBISHI ASX","20150709","20150709","ZWART","22879","stationwagen"
"Personenauto","GP791B","MITSUBISHI","MITSUBISHI ASX","20150708","20150708","ROOD","20579","stationwagen"
"Personenauto","GP915L","MITSUBISHI","MITSUBISHI ASX","20150715","20150715","GRIJS","20579","stationwagen"
"Personenauto","GR454Z","MITSUBISHI","MITSUBISHI ASX","20150731","20150731","ROOD","31579","stationwagen"
"Personenauto","GT849P","MITSUBISHI","MITSUBISHI ASX","20150824","20150824","BRUIN","22879","stationwagen"
"Personenauto","GX002V","MITSUBISHI","MITSUBISHI ASX","20150912","20150912","GRIJS","31579","stationwagen"
"Personenauto","GZ426H","MITSUBISHI","MITSUBISHI ASX","20150917","20150917","ZWART","20579","stationwagen"
"Personenauto","H565KV","MITSUBISHI","MITSUBISHI ASX","20100729","20200225","GRIJS","30897","stationwagen"
"Personenauto","H829XZ","MITSUBISHI","MITSUBISHI ASX","20160225","20200626","ZWART","27180","stationwagen"
"Personenauto","HF599L","MITSUBISHI","MITSUBISHI ASX","20151023","20151023","WIT","23379","stationwagen"
"Personenauto","HF884S","MITSUBISHI","MITSUBISHI ASX","20151022","20151022","WIT","20489","stationwagen"
"Personenauto","HH606K","MITSUBISHI","MITSUBISHI ASX","20151110","20151110","WIT","26379","stationwagen"
"Personenauto","HH647F","MITSUBISHI","MITSUBISHI ASX","20151102","20151102","GRIJS","23379","stationwagen"
"Personenauto","HP460F","MITSUBISHI","MITSUBISHI ASX","20151212","20151212","ZWART","21079","stationwagen"
"Personenauto","HR122P","MITSUBISHI","MITSUBISHI ASX","20151219","20151219","GRIJS","29079","stationwagen"
"Personenauto","HX173G","MITSUBISHI","MITSUBISHI ASX","20160102","20160102","GRIJS","23379","stationwagen"
"Personenauto","HX916N","MITSUBISHI","MITSUBISHI ASX","20160218","20160218","WIT","21079","stationwagen"
"Personenauto","HX948N","MITSUBISHI","MITSUBISHI ASX","20160114","20160114","ZWART","32079","stationwagen"
"Personenauto","HZ516X","MITSUBISHI","MITSUBISHI ASX","20131122","20160309","GRIJS","42657","stationwagen"
"Personenauto","HZ816S","MITSUBISHI","MITSUBISHI ASX","20160204","20160204","BRUIN","24179","stationwagen"
"Personenauto","J290ZS","MITSUBISHI","MITSUBISHI ASX","20141219","20210415","WIT","23086","stationwagen"
"Personenauto","J418ZD","MITSUBISHI","MITSUBISHI ASX","20150408","20201103","ROOD","43745","stationwagen"
"Personenauto","J668RX","MITSUBISHI","MITSUBISHI ASX","20201003","20201003","BRUIN","30659","stationwagen"
"Personenauto","J832KN","MITSUBISHI","MITSUBISHI ASX","20110712","20210319","ROOD","24441","stationwagen"
"Personenauto","JF509B","MITSUBISHI","MITSUBISHI ASX","20160225","20160225","WIT","27179","stationwagen"
"Personenauto","JJ259D","MITSUBISHI","MITSUBISHI ASX","20160406","20160406","ZWART","24179","stationwagen"
"Personenauto","JJ751D","MITSUBISHI","MITSUBISHI ASX","20101028","20160330","GRIJS","28944","stationwagen"
"Personenauto","JL084N","MITSUBISHI","MITSUBISHI ASX","20111003","20160815","BRUIN","30598","stationwagen"
"Personenauto","JL490P","MITSUBISHI","MITSUBISHI ASX","20160426","20160426","ZWART","24179","stationwagen"
"Personenauto","JS470H","MITSUBISHI","MITSUBISHI ASX","20160602","20160602","ROOD","24179","stationwagen"
"Personenauto","JV479G","MITSUBISHI","MITSUBISHI ASX","20101015","20161203","GRIJS","23587","stationwagen"
"Personenauto","JX698Z","MITSUBISHI","MITSUBISHI ASX","20160706","20160706","GRIJS","21879","stationwagen"
"Personenauto","JZ966D","MITSUBISHI","MITSUBISHI ASX","20120604","20170920","BRUIN","32754","stationwagen"
"Personenauto","K232FS","MITSUBISHI","MITSUBISHI ASX","20160114","20210409","ROOD","27180","stationwagen"
"Personenauto","K670SV","MITSUBISHI","MITSUBISHI ASX","20140901","20210227","WIT","30080","stationwagen"
"Personenauto","K793KT","MITSUBISHI","MITSUBISHI ASX","20210108","20210108","WIT","34759","stationwagen"
"Personenauto","KB813T","MITSUBISHI","MITSUBISHI ASX","20160728","20160728","GRIJS","27179","stationwagen"
"Personenauto","KF341T","MITSUBISHI","MITSUBISHI ASX","20110621","20170227","BRUIN","30598","stationwagen"
"Personenauto","KJ444G","MITSUBISHI","MITSUBISHI ASX","20110530","20161003","WIT","25299","stationwagen"
"Personenauto","KK870J","MITSUBISHI","MITSUBISHI ASX","20110406","20161103","ZWART","22397","stationwagen"
"Personenauto","KN179T","MITSUBISHI","MITSUBISHI ASX","20161027","20161027","ZWART","26579","stationwagen"
"Personenauto","KN592N","MITSUBISHI","MITSUBISHI ASX","20161020","20161020","ZWART","26579","stationwagen"
"Personenauto","KN848R","MITSUBISHI","MITSUBISHI ASX","20120918","20161028","BLAUW","25240","stationwagen"
"Personenauto","KP800S","MITSUBISHI","MITSUBISHI ASX","20101214","20161104","BRUIN","25597","stationwagen"
"Personenauto","KS709F","MITSUBISHI","MITSUBISHI ASX","20151023","20161123","ZWART","21329","stationwagen"
"Personenauto","KS902G","MITSUBISHI","MITSUBISHI ASX","20161119","20161119","ROOD","28579","stationwagen"
"Personenauto","KV289P","MITSUBISHI","MITSUBISHI ASX","20161209","20161209","ZWART","26579","stationwagen"
"Personenauto","L877TD","MITSUBISHI","MITSUBISHI ASX","20120329","20210806","GRIJS","25953","stationwagen"
"Personenauto","N048RP","MITSUBISHI","MITSUBISHI ASX","20120730","20211209","GRIJS","37490","stationwagen"
"Personenauto","N952KG","MITSUBISHI","MITSUBISHI ASX","20141022","20211028","GRIJS","29580","stationwagen"
"Personenauto","ND369D","MITSUBISHI","MITSUBISHI ASX","20170104","20170104","GRIJS","24179","stationwagen"
"Personenauto","ND427D","MITSUBISHI","MITSUBISHI ASX","20170102","20170102","ZWART","28579","stationwagen"
"Personenauto","NF398J","MITSUBISHI","MITSUBISHI ASX","20170111","20170111","ZWART","26579","stationwagen"
"Personenauto","NG703S","MITSUBISHI","MITSUBISHI ASX","20121116","20170407","ZWART","37397","stationwagen"
"Personenauto","NH519G","MITSUBISHI","MITSUBISHI ASX","20110512","20170127","BRUIN","22668","stationwagen"
"Personenauto","NJ354F","MITSUBISHI","MITSUBISHI ASX","20120320","20170329","ZWART","23897","stationwagen"
"Personenauto","NS092D","MITSUBISHI","MITSUBISHI ASX","20170428","20170428","GRIJS","29379","stationwagen"
"Personenauto","NS781T","MITSUBISHI","MITSUBISHI ASX","20151125","20170415","BRUIN","24630","stationwagen"
"Personenauto","NT164B","MITSUBISHI","MITSUBISHI ASX","20170414","20170414","ZWART","25879","stationwagen"
"Personenauto","NT170B","MITSUBISHI","MITSUBISHI ASX","20170414","20170414","BRUIN","29379","stationwagen"
"Personenauto","NV533Z","MITSUBISHI","MITSUBISHI ASX","20111017","20170501","WIT","29999","stationwagen"
"Personenauto","PB702S","MITSUBISHI","MITSUBISHI ASX","20170609","20170609","BRUIN","30579","stationwagen"
"Personenauto","PB773R","MITSUBISHI","MITSUBISHI ASX","20170601","20170601","BLAUW","25989","stationwagen"
"Personenauto","PD648V","MITSUBISHI","MITSUBISHI ASX","20170607","20170607","WIT","25989","stationwagen"
"Personenauto","PF269F","MITSUBISHI","MITSUBISHI ASX","20170616","20170616","ZWART","25989","stationwagen"
"Personenauto","PK595R","MITSUBISHI","MITSUBISHI ASX","20160506","20170921","ZWART","24180","stationwagen"
"Personenauto","PK857P","MITSUBISHI","MITSUBISHI ASX","20170718","20170718","ZWART","30579","stationwagen"
"Personenauto","PL330H","MITSUBISHI","MITSUBISHI ASX","20170725","20170725","GRIJS","25989","stationwagen"
"Personenauto","PL705B","MITSUBISHI","MITSUBISHI ASX","20120806","20170809","BRUIN","26308","stationwagen"
"Personenauto","PP230K","MITSUBISHI","MITSUBISHI ASX","20170818","20170818","ZWART","25989","stationwagen"
"Personenauto","PP235K","MITSUBISHI","MITSUBISHI ASX","20170818","20170818","ZWART","25989","stationwagen"
"Personenauto","PP239K","MITSUBISHI","MITSUBISHI ASX","20170818","20170818","GRIJS","25989","stationwagen"
"Personenauto","PR369H","MITSUBISHI","MITSUBISHI ASX","20170831","20170831","ZWART","30579","stationwagen"
"Personenauto","PX414Z","MITSUBISHI","MITSUBISHI ASX","20130403","20171005","BRUIN","30748","stationwagen"
"Personenauto","PZ046Z","MITSUBISHI","MITSUBISHI ASX","20100617","20171227","ZWART","30598","stationwagen"
"Personenauto","R740HH","MITSUBISHI","MITSUBISHI ASX","20150526","20220831","WIT","30281","stationwagen"
"Personenauto","RD250J","MITSUBISHI","MITSUBISHI ASX","20171030","20171030","ZWART","23779","stationwagen"
"Personenauto","RF117V","MITSUBISHI","MITSUBISHI ASX","20171111","20171111","ZWART","25989","stationwagen"
"Personenauto","RF352Z","MITSUBISHI","MITSUBISHI ASX","20160818","20171124","ZWART","24180","stationwagen"
"Personenauto","RF538S","MITSUBISHI","MITSUBISHI ASX","20110914","20171120","BRUIN","46495","stationwagen"
"Personenauto","RF551V","MITSUBISHI","MITSUBISHI ASX","20160427","20171221","BRUIN","26581","stationwagen"
"Personenauto","RH147R","MITSUBISHI","MITSUBISHI ASX","20171129","20171129","ROOD","23689","stationwagen"
"Personenauto","RH575T","MITSUBISHI","MITSUBISHI ASX","20171201","20171201","ROOD","25989","stationwagen"
"Personenauto","RN119X","MITSUBISHI","MITSUBISHI ASX","20180103","20180103","ZWART","21189","stationwagen"
"Personenauto","RP134J","MITSUBISHI","MITSUBISHI ASX","20180103","20180103","ROOD","25989","stationwagen"
"Personenauto","RR887K","MITSUBISHI","MITSUBISHI ASX","20180125","20180125","ZWART","25989","stationwagen"
"Personenauto","RS593T","MITSUBISHI","MITSUBISHI ASX","20160920","20180317","GRIJS","25080","stationwagen"
"Personenauto","RX011L","MITSUBISHI","MITSUBISHI ASX","20161013","20190111","GRIJS","25903","stationwagen"
"Personenauto","RX356J","MITSUBISHI","MITSUBISHI ASX","20100708","20180613","WIT","29999","stationwagen"
"Personenauto","RX367S","MITSUBISHI","MITSUBISHI ASX","20180226","20180226","WIT","26189","stationwagen"
"Personenauto","RZ974V","MITSUBISHI","MITSUBISHI ASX","20180302","20180302","ROOD","26189","stationwagen"
"Personenauto","SB118P","MITSUBISHI","MITSUBISHI ASX","20180309","20180309","BRUIN","26189","stationwagen"
"Personenauto","SB264S","MITSUBISHI","MITSUBISHI ASX","20180310","20180310","BRUIN","26189","stationwagen"
"Personenauto","SB561X","MITSUBISHI","MITSUBISHI ASX","20180315","20180315","GRIJS","26189","stationwagen"
"Personenauto","SB738B","MITSUBISHI","MITSUBISHI ASX","20110217","20180301","GRIJS","23769","stationwagen"
"Personenauto","SF540T","MITSUBISHI","MITSUBISHI ASX","20180321","20180321","BRUIN","26189","stationwagen"
"Personenauto","SH861X","MITSUBISHI","MITSUBISHI ASX","20110405","20180407","ZWART","33097","stationwagen"
"Personenauto","SH880N","MITSUBISHI","MITSUBISHI ASX","20180404","20180404","ZWART","29189","stationwagen"
"Personenauto","SK514R","MITSUBISHI","MITSUBISHI ASX","20180502","20180502","GRIJS","23689","stationwagen"
"Personenauto","SR072L","MITSUBISHI","MITSUBISHI ASX","20111209","20180604","BLAUW","25898","stationwagen"
"Personenauto","SR173V","MITSUBISHI","MITSUBISHI ASX","20110215","20180528","BLAUW","25653","stationwagen"
"Personenauto","SR754P","MITSUBISHI","MITSUBISHI ASX","20180601","20180601","ZWART","26189","stationwagen"
"Personenauto","SR784K","MITSUBISHI","MITSUBISHI ASX","20180525","20180525","BLAUW","26489","stationwagen"
"Personenauto","ST308P","MITSUBISHI","MITSUBISHI ASX","20180530","20180530","WIT","26489","stationwagen"
"Personenauto","SV419T","MITSUBISHI","MITSUBISHI ASX","20110124","20180607","ZWART","34316","stationwagen"
"Personenauto","SV439L","MITSUBISHI","MITSUBISHI ASX","20140626","20180605","ROOD","32732","stationwagen"
"Personenauto","SV768H","MITSUBISHI","MITSUBISHI ASX","20180625","20180625","WIT","25899","stationwagen"
"Personenauto","SX303P","MITSUBISHI","MITSUBISHI ASX","20150518","20180707","BRUIN","29350","stationwagen"
"Personenauto","SX799N","MITSUBISHI","MITSUBISHI ASX","20180619","20180619","ROOD","29189","stationwagen"
"Personenauto","T058GV","MITSUBISHI","MITSUBISHI ASX","20200313","20230609","ROOD","41130","stationwagen"
"Personenauto","T238HD","MITSUBISHI","MITSUBISHI ASX","20160802","20230721","ZWART","25080","stationwagen"
"Personenauto","TB784L","MITSUBISHI","MITSUBISHI ASX","20180703","20180703","ZWART","23689","stationwagen"
"Personenauto","TF225G","MITSUBISHI","MITSUBISHI ASX","20180911","20180911","GRIJS","26489","stationwagen"
"Personenauto","TF477J","MITSUBISHI","MITSUBISHI ASX","20180727","20180727","WIT","23099","stationwagen"
"Personenauto","TF772N","MITSUBISHI","MITSUBISHI ASX","20130612","20190114","GRIJS","25370","stationwagen"
"Personenauto","TH429Z","MITSUBISHI","MITSUBISHI ASX","20110609","20180806","GRIJS","51242","stationwagen"
"Personenauto","TN206Z","MITSUBISHI","MITSUBISHI ASX","20120614","20181106","ROOD","30391","stationwagen"
"Personenauto","TN433D","MITSUBISHI","MITSUBISHI ASX","20180918","20180918","ROOD","23659","stationwagen"
"Personenauto","TN576R","MITSUBISHI","MITSUBISHI ASX","20180914","20180914","ROOD","26459","stationwagen"
"Personenauto","TP617F","MITSUBISHI","MITSUBISHI ASX","20180919","20180919","BRUIN","26459","stationwagen"
"Personenauto","TS082T","MITSUBISHI","MITSUBISHI ASX","20110505","20181102","WIT","25299","stationwagen"
"Personenauto","TT477T","MITSUBISHI","MITSUBISHI ASX","20181024","20181024","GRIJS","23659","stationwagen"
"Personenauto","TV101K","MITSUBISHI","MITSUBISHI ASX","20181030","20181030","ROOD","26189","stationwagen"
"Personenauto","TX455F","MITSUBISHI","MITSUBISHI ASX","20110331","20181105","ZWART","21798","stationwagen"
"Personenauto","TZ920H","MITSUBISHI","MITSUBISHI ASX","20181116","20181116","GRIJS","26459","stationwagen"
"Personenauto","X149DT","MITSUBISHI","MITSUBISHI ASX","20100923","20231107","ZWART","30897","stationwagen"
"Personenauto","XB682V","MITSUBISHI","MITSUBISHI ASX","20131120","20190128","GRIJS","25580","stationwagen"
"Personenauto","XH375G","MITSUBISHI","MITSUBISHI ASX","20190102","20190102","ROOD","26459","stationwagen"
"Personenauto","XK542H","MITSUBISHI","MITSUBISHI ASX","20190119","20190119","GRIJS","26459","stationwagen"
"Personenauto","XK953F","MITSUBISHI","MITSUBISHI ASX","20190117","20190117","BLAUW","26459","stationwagen"
"Personenauto","XS201P","MITSUBISHI","MITSUBISHI ASX","20190315","20190315","WIT","23759","stationwagen"
"Personenauto","XS354P","MITSUBISHI","MITSUBISHI ASX","20190318","20190318","ROOD","26459","stationwagen"
"Personenauto","ZB336P","MITSUBISHI","MITSUBISHI ASX","20190424","20190424","ZWART","26559","stationwagen"
"Personenauto","ZK815F","MITSUBISHI","MITSUBISHI ASX","20150619","20190731","GRIJS","26019","stationwagen"
"Personenauto","ZL331Z","MITSUBISHI","MITSUBISHI ASX","20190722","20190722","WIT","26069","stationwagen"
"Personenauto","ZR106F","MITSUBISHI","ASX 1,6","20130227","20190712","GRIJS","30249","MPV"
