"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"P348RZ","Personenauto","MERCEDES-BENZ","A 160 D","20240610","20220722","553","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20170725","20220525","Geen verstrekking in Open Data","37217","Ja","180",,,,,,"5","4","0","0",,"0","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*18","1211P2","AZAA1522","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-06-10T00:00:00.000","2022-07-22T00:00:00.000","2017-07-25T00:00:00.000","2022-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF209T","Personenauto","MERCEDES-BENZ","A 160 D","20241121","20170613","3593","stationwagen","5","WIT","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20161121","20170613","Geen verstrekking in Open Data","38986","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAA1522","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2017-06-13T00:00:00.000","2016-11-21T00:00:00.000","2017-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK901L","Personenauto","MERCEDES-BENZ","A 160 D","20250602","20240510","680","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160526","20180109","Geen verstrekking in Open Data","37072","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-05-10T00:00:00.000","2016-05-26T00:00:00.000","2018-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT992X","Personenauto","MERCEDES-BENZ","A 160 D","20240918","20221017","461","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160317","20170919","Geen verstrekking in Open Data","36353","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA501","0","0.05","270","Nee","Ja",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2022-10-17T00:00:00.000","2016-03-17T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R034BL","Personenauto","MERCEDES-BENZ","A 160 D","20240726","20230710","352","stationwagen","5","WIT","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160816","20220715","Geen verstrekking in Open Data","39860","Ja","180",,,,,,"5","4",,,,,"178","M1",,,,"1960","245 G",,"e1*2001/116*0470*16","1211P2","AZAZ1502","0","0.05","270","Nee","Ja",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2023-07-10T00:00:00.000","2016-08-16T00:00:00.000","2022-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R090BD","Personenauto","MERCEDES-BENZ","A 160 D","20241016","20220712","941","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20171016","20220712","Geen verstrekking in Open Data","35318","Nee","180",,,,,,"5","4",,,,,"178","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*18","1211P2","MZAA1502","0","0.05","270","Nee","Ja",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-07-12T00:00:00.000","2017-10-16T00:00:00.000","2022-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220708","2022-07-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S380JS","Personenauto","MERCEDES-BENZ","A 160 D","20240822","20230624","925","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20170822","20230204","Geen verstrekking in Open Data","47788","Ja","180",,,,,,"5","4",,,,,"178","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*18","1211P2","MZAA1502","0","0.05","270","Nee","Nee",,"Nee","3160",,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-06-24T00:00:00.000","2017-08-22T00:00:00.000","2023-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230131","2023-01-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SN290N","Personenauto","MERCEDES-BENZ","A 160 D","20250417","20181015","454","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160415","20180509","Geen verstrekking in Open Data","35230","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2018-10-15T00:00:00.000","2016-04-15T00:00:00.000","2018-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T177BF","Personenauto","MERCEDES-BENZ","A 160 D","20240706","20230706","4817","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20180102","20230706","Geen verstrekking in Open Data","39293","Ja","180",,,,,,"5","4","0","0",,"438","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*19","1211P2","AZAA1501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-07-06T00:00:00.000","2018-01-02T00:00:00.000","2023-07-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20230509","2023-05-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T678ND","Personenauto","MERCEDES-BENZ","A 160 D","20250312","20230714","5133","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1325","1960","1425","710","1200","20180326","20230714","Geen verstrekking in Open Data","34044","Ja","180",,,,,,"5","4",,,,,"178","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*19","1211P2","MZAA1501","0","0.05","270","Nee","Ja",,"Nee","3160",,,"2024","Geen oordeel","05","Ja","2025-03-12T00:00:00.000","2023-07-14T00:00:00.000","2018-03-26T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230629","2023-06-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TF878L","Personenauto","MERCEDES-BENZ","A 160 D","20241025","20180713","3551","stationwagen","5","WIT","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20171025","20180713","Geen verstrekking in Open Data","39804","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","1960","245 G",,"e1*2001/116*0470*18","1211P2","AZAA1522","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2018-07-13T00:00:00.000","2017-10-25T00:00:00.000","2018-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X436ST","Personenauto","MERCEDES-BENZ","A 160 D","20250416","20240419","5076","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1325","1920","1425","710","1300","20191204","20240419","Geen verstrekking in Open Data","35760","Ja","193",,,,,,"5","4",,,,"446","185","M1",,,,"1920","F2A",,"e1*2007/46*1829*08","X206T2","KZAA151A","0","0.05","273","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2024-04-19T00:00:00.000","2019-12-04T00:00:00.000","2024-04-19T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240117","2024-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XH460R","Personenauto","MERCEDES-BENZ","A 160 D","20250212","20230811","507","stationwagen","5","BLAUW","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20180115","20190105","Geen verstrekking in Open Data","36631","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*19","1211P2","AZAA1501","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-02-12T00:00:00.000","2023-08-11T00:00:00.000","2018-01-15T00:00:00.000","2019-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z087FX","Personenauto","MERCEDES-BENZ","A 160 D","20250328","20240325","172","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20151224","20240325","Geen verstrekking in Open Data","31087","Ja","180",,,,,,"5","4","0","0",,"438","178","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-03-25T00:00:00.000","2015-12-24T00:00:00.000","2024-03-25T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,,"20240318","2024-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH611Z","Personenauto","MERCEDES-BENZ","A 160 D","20240627","20200701","339","stationwagen","5","GRIJS","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160329","20190528","Geen verstrekking in Open Data","37050","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA522","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-07-01T00:00:00.000","2016-03-29T00:00:00.000","2019-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL827J","Personenauto","MERCEDES-BENZ","A 160 D","20240704","20190619","1960","stationwagen","5","ZWART","Niet geregistreerd","4","1461","1295","1960","1395","695","1200","20160201","20190619","Geen verstrekking in Open Data","32116","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"1960","245 G",,"e1*2001/116*0470*15","1211P2","AZAAA502","0","0.05","270","Nee","Nee",,"Nee","3160","0","0.00","2023","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2019-06-19T00:00:00.000","2016-02-01T00:00:00.000","2019-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
