"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","57LVZT","PEUGEOT","306","19990331","20030604","ROOD",,"hatchback"
"Personenauto","57TZRZ","PEUGEOT","306","19970916","20070313","GEEL",,"cabriolet"
"Personenauto","58DBHZ","PEUGEOT","306","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","58DBKX","PEUGEOT","306","19990827","19990827","GRIJS",,"cabriolet"
"Personenauto","58DGFT","PEUGEOT","306","19990724","19990724","ROOD",,"cabriolet"
"Personenauto","58DGGX","PEUGEOT","306","19990730","19990730","GRIJS",,"cabriolet"
"Personenauto","58DGPV","PEUGEOT","306","19990812","19990812","GRIJS",,"hatchback"
"Personenauto","58DLSL","PEUGEOT","306","19990928","19990928","GRIJS",,"hatchback"
"Personenauto","58DPKK","PEUGEOT","306","19991015","19991015","ROOD",,"hatchback"
"Personenauto","58DPVT","PEUGEOT","306","19991029","19991029","ROOD",,"hatchback"
"Personenauto","58DSPL","PEUGEOT","306","19991202","19991202","ROOD",,"hatchback"
"Personenauto","58DTRZ","PEUGEOT","306","20000113","20000113","GRIJS",,"hatchback"
"Personenauto","58DVJN","PEUGEOT","306","20000106","20000106","ROOD",,"hatchback"
"Personenauto","58FPDK","PEUGEOT","306","20000530","20000530","ROOD",,"cabriolet"
"Personenauto","58FPRB","PEUGEOT","306","20000524","20000524","GRIJS",,"hatchback"
"Personenauto","58FSKL","PEUGEOT","306","20000630","20000630","BLAUW",,"stationwagen"
"Personenauto","58FXRS","PEUGEOT","306","20000819","20000819","ROOD",,"hatchback"
"Personenauto","58GBZS","PEUGEOT","306","20000919","20000919","BLAUW",,"hatchback"
"Personenauto","58GGSF","PEUGEOT","306","20001129","20001129","GROEN",,"sedan"
"Personenauto","58GKPP","PEUGEOT","306","20001222","20001222","GRIJS",,"hatchback"
"Personenauto","58GSBB","PEUGEOT","306","20010312","20010312","GRIJS",,"cabriolet"
"Personenauto","58GTPL","PEUGEOT","306","20010330","20010330","ROOD",,"cabriolet"
"Personenauto","58GVGS","PEUGEOT","306","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","58GXSN","PEUGEOT","306","20010505","20010505","GRIJS",,"stationwagen"
"Personenauto","58HPZT","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19970702","20011019","BLAUW",,"cabriolet"
"Personenauto","58JBDZ","PEUGEOT","306","20020208","20020208","GRIJS",,"stationwagen"
"Personenauto","58JDJH","PEUGEOT","306","20020228","20020228","BLAUW",,"stationwagen"
"Personenauto","58JNBX","PEUGEOT","306","20020607","20020607","GROEN",,"cabriolet"
"Personenauto","58JVND","PEUGEOT","306","20020920","20020920","GRIJS",,"cabriolet"
"Personenauto","58LJHK","PEUGEOT","306","20030116","20030116","GRIJS",,"cabriolet"
"Personenauto","59DTRZ","PEUGEOT","306","20000104","20000104","GRIJS",,"hatchback"
"Personenauto","59DVFH","PEUGEOT","306","20000104","20000104","GRIJS",,"cabriolet"
"Personenauto","59DVJN","PEUGEOT","306","20000110","20000110","ROOD",,"hatchback"
"Personenauto","59DXHN","PEUGEOT","306","20000114","20000114","ROOD",,"hatchback"
"Personenauto","59DZVP","PEUGEOT","306","20000121","20000121","GRIJS",,"cabriolet"
"Personenauto","59FGVN","PEUGEOT","306","20000608","20000608","GRIJS",,"hatchback"
"Personenauto","59FGZF","PEUGEOT","306","20000321","20000321","BLAUW",,"hatchback"
"Personenauto","59FKPF","PEUGEOT","306","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","59FNRV","PEUGEOT","306","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","59FPDK","PEUGEOT","306","20000530","20000530","BLAUW",,"cabriolet"
"Personenauto","59FSBP","PEUGEOT","306","20000609","20000609","GRIJS",,"hatchback"
"Personenauto","59FSKL","PEUGEOT","306","20000628","20000628","GRIJS",,"stationwagen"
"Personenauto","59GBHR","PEUGEOT","306","20000907","20000907","BLAUW",,"stationwagen"
"Personenauto","59GFKH","PEUGEOT","306","20001011","20001011","GROEN",,"stationwagen"
"Personenauto","59GFVH","PEUGEOT","306","20001024","20001024","GRIJS",,"hatchback"
"Personenauto","59GGSF","PEUGEOT","306","20001109","20001109","BLAUW",,"sedan"
"Personenauto","59GJDX","PEUGEOT","306","20001123","20001123","GRIJS",,"hatchback"
"Personenauto","59GSBB","PEUGEOT","306","20010323","20010323","BLAUW",,"cabriolet"
"Personenauto","59HFVP","PEUGEOT","306","20010621","20010621","ROOD",,"stationwagen"
"Personenauto","59HJVF","PEUGEOT","306","20010817","20010817","GRIJS",,"stationwagen"
"Personenauto","59HVX2","PEUGEOT","306","19971016","20090313","GEEL",,"cabriolet"
"Personenauto","59HZRD","PEUGEOT","306 CABRIOLET 2.0 E2","19950127","20020205","GROEN",,"cabriolet"
"Personenauto","59JJPV","PEUGEOT","306","19970718","20020925","BLAUW",,"hatchback"
"Personenauto","59LKZP","PEUGEOT","306","20030222","20030222","GEEL",,"cabriolet"
"Personenauto","59PVBN","PEUGEOT","306","19981022","20041203","BLAUW",,"cabriolet"
"Personenauto","5KTJ80","PEUGEOT","306","19981201","20130708","BLAUW","27181","cabriolet"
"Personenauto","60DGFT","PEUGEOT","306","19990727","19990727","ROOD",,"cabriolet"
"Personenauto","60DGGX","PEUGEOT","306","19990813","19990813","GROEN",,"stationwagen"
"Personenauto","60DGSG","PEUGEOT","306","19990818","19990818","WIT",,"stationwagen"
"Personenauto","60DGXZ","PEUGEOT","306","19990811","19990811","GRIJS",,"hatchback"
"Personenauto","60DJFH","PEUGEOT","306","19990906","19990906","GRIJS",,"hatchback"
"Personenauto","60DZVP","PEUGEOT","306","20000322","20000322","GRIJS",,"cabriolet"
"Personenauto","60FDLZ","PEUGEOT","306","20000224","20000224","GRIJS",,"hatchback"
"Personenauto","60FFJL","PEUGEOT","306","20000226","20000226","BLAUW",,"hatchback"
"Personenauto","60FKPF","PEUGEOT","306","20000707","20000707","BLAUW",,"hatchback"
"Personenauto","60FPDK","PEUGEOT","306","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","60FTNS","PEUGEOT","306","20000707","20000707","GRIJS",,"hatchback"
"Personenauto","60FVBB","PEUGEOT","306","20000814","20000814","BLAUW",,"cabriolet"
"Personenauto","60GFVH","PEUGEOT","306","20001020","20001020","ROOD",,"hatchback"
"Personenauto","60GGVX","PEUGEOT","306","20001103","20001103","BLAUW",,"stationwagen"
"Personenauto","60GHGL","PEUGEOT","306","20001107","20001107","GRIJS",,"cabriolet"
"Personenauto","60GJZR","PEUGEOT","306","20001215","20001215","BLAUW",,"stationwagen"
"Personenauto","60GLBV","PEUGEOT","306","20010104","20010104","BLAUW",,"stationwagen"
"Personenauto","60GVGS","PEUGEOT","306","20010423","20010423","GRIJS",,"stationwagen"
"Personenauto","60GZFR","PEUGEOT","306","20010503","20010503","ROOD",,"hatchback"
"Personenauto","60JBDZ","PEUGEOT","306","20020424","20020424","BLAUW",,"stationwagen"
"Personenauto","60JBZZ","PEUGEOT","306","20020222","20020222","BLAUW",,"cabriolet"
"Personenauto","60JFNT","PEUGEOT","306","20020309","20020309","BLAUW",,"cabriolet"
"Personenauto","60LKZP","PEUGEOT","306","20030314","20030314","GRIJS",,"cabriolet"
"Personenauto","60PVJF","PEUGEOT","306","19940901","20130805","GROEN",,"sedan"
"Personenauto","61DHDB","PEUGEOT","306","19990812","19990812","GROEN",,"hatchback"
"Personenauto","61DHTX","PEUGEOT","306","19990827","19990827","GRIJS",,"cabriolet"
"Personenauto","61DJFH","PEUGEOT","306","19990917","19990917","GRIJS",,"cabriolet"
"Personenauto","61DNKZ","PEUGEOT","306","19990930","19990930","GRIJS",,"hatchback"
"Personenauto","61DRNV","PEUGEOT","306","19991109","19991109","GRIJS",,"hatchback"
"Personenauto","61DRVF","PEUGEOT","306","19991118","19991118","GROEN",,"hatchback"
"Personenauto","61DTRF","PEUGEOT","306","20000119","20000119","ZWART",,"hatchback"
"Personenauto","61DVFH","PEUGEOT","306","20000106","20000106","BLAUW",,"cabriolet"
"Personenauto","61FGKX","PEUGEOT","306","20000331","20000331","BLAUW",,"stationwagen"
"Personenauto","61FKXX","PEUGEOT","306","20000428","20000428","GRIJS",,"stationwagen"
"Personenauto","61FNRV","PEUGEOT","306","20000518","20000518","BLAUW",,"cabriolet"
"Personenauto","61FPDK","PEUGEOT","306","20000512","20000512","GRIJS",,"cabriolet"
"Personenauto","61FSRR","PEUGEOT","306","20000627","20000627","BLAUW",,"hatchback"
"Personenauto","61FTRG","PEUGEOT","306","20000717","20000717","BLAUW",,"hatchback"
"Personenauto","61GBBR","PEUGEOT","306","20000915","20000915","GROEN",,"hatchback"
"Personenauto","61GBFG","PEUGEOT","306","20000908","20000908","GRIJS",,"stationwagen"
"Personenauto","61GBJT","PEUGEOT","306","20000916","20000916","GRIJS",,"cabriolet"
"Personenauto","61GBXH","PEUGEOT","306","20001116","20001116","BLAUW",,"stationwagen"
"Personenauto","61GHGL","PEUGEOT","306","20010103","20010103","GRIJS",,"stationwagen"
"Personenauto","61HJDR","PEUGEOT","306","20010724","20010724","BLAUW",,"cabriolet"
"Personenauto","61HKPN","PEUGEOT","306","20010906","20010906","BLAUW",,"stationwagen"
"Personenauto","61HRRS","PEUGEOT","306","20011105","20011105","GRIJS",,"stationwagen"
"Personenauto","61JBZZ","PEUGEOT","306","20020221","20020221","BLAUW",,"cabriolet"
"Personenauto","61JFNT","PEUGEOT","306","20020313","20020313","GRIJS",,"cabriolet"
"Personenauto","61JHXL","PEUGEOT","306 CABRIOLET 2.0 E2","19960327","20020420","GROEN",,"cabriolet"
"Personenauto","61NSZG","PEUGEOT","306","20000403","20040203","BLAUW",,"cabriolet"
"Personenauto","61RPK1","PEUGEOT","306","20010608","20110627","GROEN",,"cabriolet"
"Personenauto","62DFFD","PEUGEOT","306","19990709","19990709","GRIJS",,"hatchback"
"Personenauto","62DGFT","PEUGEOT","306","19990729","19990729","GRIJS",,"stationwagen"
"Personenauto","62DGPV","PEUGEOT","306","19990901","19990901","ZWART",,"hatchback"
"Personenauto","62DGXZ","PEUGEOT","306","19990819","19990819","BLAUW",,"sedan"
"Personenauto","62DLSL","PEUGEOT","306","19990924","19990924","GRIJS",,"hatchback"
"Personenauto","62DTRF","PEUGEOT","306","20000111","20000111","GRIJS",,"hatchback"
"Personenauto","62DVTS","PEUGEOT","306","20000104","20000104","GRIJS",,"cabriolet"
"Personenauto","62DVZJ","PEUGEOT","306","20000121","20000121","BLAUW",,"stationwagen"
"Personenauto","62FDLZ","PEUGEOT","306","20000303","20000303","GRIJS",,"hatchback"
"Personenauto","62FHLB","PEUGEOT","306","20000323","20000323","GRIJS",,"hatchback"
"Personenauto","62FJTN","PEUGEOT","306","20000419","20000419","GRIJS",,"hatchback"
"Personenauto","62FKPF","PEUGEOT","306","20000417","20000417","ROOD",,"cabriolet"
"Personenauto","62FPDK","PEUGEOT","306","20000511","20000511","GRIJS",,"cabriolet"
"Personenauto","62FPRB","PEUGEOT","306","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","62FTRG","PEUGEOT","306","20000712","20000712","GRIJS",,"hatchback"
"Personenauto","62GBFG","PEUGEOT","306","20000911","20000911","GRIJS",,"stationwagen"
"Personenauto","62GBTV","PEUGEOT","306","20000914","20000914","GRIJS",,"hatchback"
"Personenauto","62GFDP","PEUGEOT","306","20001006","20001006","GRIJS",,"cabriolet"
"Personenauto","62GJDX","PEUGEOT","306","20001129","20001129","BLAUW",,"hatchback"
"Personenauto","62GJGH","PEUGEOT","306","20001130","20001130","ROOD",,"hatchback"
"Personenauto","62GTPL","PEUGEOT","306","20010330","20010330","GRIJS",,"stationwagen"
"Personenauto","62HHD5","PEUGEOT","306","19980921","20081122","BLAUW",,"hatchback"
"Personenauto","62HJDR","PEUGEOT","306","20010727","20010727","GRIJS",,"cabriolet"
"Personenauto","62HVPV","PEUGEOT","306","20020108","20020108","BLAUW",,"stationwagen"
"Personenauto","62JBZZ","PEUGEOT","306","20020307","20020307","BLAUW",,"cabriolet"
"Personenauto","62NBXR","PEUGEOT","306","20010405","20030717","BLAUW",,"cabriolet"
"Personenauto","63DPRL","PEUGEOT","306","19991026","19991026","GRIJS",,"hatchback"
"Personenauto","63DTRF","PEUGEOT","306","20000117","20000117","GRIJS",,"hatchback"
"Personenauto","63DVFH","PEUGEOT","306","20000105","20000105","BLAUW",,"stationwagen"
"Personenauto","63FFJL","PEUGEOT","306","20000228","20000228","ROOD",,"hatchback"
"Personenauto","63FGKX","PEUGEOT","306","20000309","20000309","GRIJS",,"stationwagen"
"Personenauto","63FHJL","PEUGEOT","306","20000323","20000323","GRIJS",,"stationwagen"
"Personenauto","63FPRB","PEUGEOT","306","20000531","20000531","BLAUW",,"hatchback"
"Personenauto","63FTFP","PEUGEOT","306","20000630","20000630","GRIJS",,"sedan"
"Personenauto","63FTRG","PEUGEOT","306","20000707","20000707","GRIJS",,"cabriolet"
"Personenauto","63GBBR","PEUGEOT","306","20000907","20000907","GRIJS",,"hatchback"
"Personenauto","63GBHR","PEUGEOT","306","20000912","20000912","GRIJS",,"stationwagen"
"Personenauto","63GDPB","PEUGEOT","306","20000929","20000929","GRIJS",,"stationwagen"
"Personenauto","63GHGL","PEUGEOT","306","20001116","20001116","BLAUW",,"stationwagen"
"Personenauto","63GSVJ","PEUGEOT","306","20010309","20010309","GRIJS",,"stationwagen"
"Personenauto","63GTDK","PEUGEOT","306","20010316","20010316","BLAUW",,"cabriolet"
"Personenauto","63GTN9","PEUGEOT","306","19980304","20080903","GROEN",,"cabriolet"
"Personenauto","63HBGT","PEUGEOT","306","20010606","20010606","BLAUW",,"stationwagen"
"Personenauto","63HBVK","PEUGEOT","306","20010518","20010518","GRIJS",,"hatchback"
"Personenauto","63HDRJ","PEUGEOT","306","20010621","20010621","GRIJS",,"stationwagen"
"Personenauto","63HFGX","PEUGEOT","306","20010615","20010615","GROEN",,"stationwagen"
"Personenauto","63HJDR","PEUGEOT","306","20010720","20010720","GRIJS",,"cabriolet"
"Personenauto","63JBZZ","PEUGEOT","306","20020221","20020221","BLAUW",,"cabriolet"
"Personenauto","63JFDP","PEUGEOT","306","20020315","20020315","GROEN",,"stationwagen"
"Personenauto","63JRPH","PEUGEOT","306","20000315","20020710","BLAUW",,"cabriolet"
"Personenauto","63ZPGD","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19970327","20080410","GROEN",,"cabriolet"
"Personenauto","64DBDF","PEUGEOT","306","19990628","19990628","GRIJS",,"sedan"
"Personenauto","64DBHZ","PEUGEOT","306","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","64DFNH","PEUGEOT","306","19990716","19990716","GROEN",,"hatchback"
"Personenauto","64DZZF","PEUGEOT","306","20000126","20000126","GRIJS",,"stationwagen"
"Personenauto","64FDLZ","PEUGEOT","306","20000225","20000225","GRIJS",,"hatchback"
"Personenauto","64FFJL","PEUGEOT","306","20000302","20000302","GRIJS",,"hatchback"
"Personenauto","64FFLR","PEUGEOT","306","20000313","20000313","ROOD",,"cabriolet"
"Personenauto","64FGNZ","PEUGEOT","306","20000310","20000310","GRIJS",,"hatchback"
"Personenauto","64FPRB","PEUGEOT","306","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","64FSTR","PEUGEOT","306","20000703","20000703","BLAUW",,"hatchback"
"Personenauto","64GJDX","PEUGEOT","306","20001127","20001127","BLAUW",,"stationwagen"
"Personenauto","64GTFS","PEUGEOT","306","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","64GVGS","PEUGEOT","306","20010329","20010329","GRIJS",,"stationwagen"
"Personenauto","64HBVK","PEUGEOT","306","20010528","20010528","GRIJS",,"hatchback"
"Personenauto","64HHPX","PEUGEOT","306","20010726","20010726","GRIJS",,"sedan"
"Personenauto","64HSBV","PEUGEOT","306","20011101","20011101","BLAUW",,"stationwagen"
"Personenauto","64JDVN","PEUGEOT","306","20020417","20020417","GRIJS",,"stationwagen"
"Personenauto","65DBHZ","PEUGEOT","306","19990623","19990623","BLAUW",,"hatchback"
"Personenauto","65DPBF","PEUGEOT","306","19991015","19991015","GRIJS",,"hatchback"
"Personenauto","65DRSX","PEUGEOT","306","19991105","19991105","GRIJS",,"sedan"
"Personenauto","65DVTS","PEUGEOT","306","20000113","20000113","BLAUW",,"cabriolet"
"Personenauto","65DXHN","PEUGEOT","306","20000119","20000119","GRIJS",,"hatchback"
"Personenauto","65FFLR","PEUGEOT","306","20000229","20000229","GROEN",,"stationwagen"
"Personenauto","65FKPF","PEUGEOT","306","20000428","20000428","GRIJS",,"cabriolet"
"Personenauto","65FNVF","PEUGEOT","306","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","65FSHP","PEUGEOT","306","20000623","20000623","GRIJS",,"sedan"
"Personenauto","65FTFP","PEUGEOT","306","20000707","20000707","GROEN",,"sedan"
"Personenauto","65GHGL","PEUGEOT","306","20001110","20001110","BLAUW",,"stationwagen"
"Personenauto","65GKPP","PEUGEOT","306","20010109","20010109","GROEN",,"stationwagen"
"Personenauto","65GPFR","PEUGEOT","306","20010131","20010131","ROOD",,"hatchback"
"Personenauto","65GPXD","PEUGEOT","306","20010213","20010213","GRIJS",,"sedan"
"Personenauto","65HBND","PEUGEOT","306","20010518","20010518","GRIJS",,"cabriolet"
"Personenauto","65HGL5","PEUGEOT","306","20030515","20081107","GRIJS",,"cabriolet"
"Personenauto","65JFNT","PEUGEOT","306","20020315","20020315","GRIJS",,"stationwagen"
"Personenauto","65JJTR","PEUGEOT","306","20020507","20020507","GRIJS",,"stationwagen"
"Personenauto","65RRBL","PEUGEOT","306","19990218","20050705","BLAUW",,"cabriolet"
"Personenauto","65SPJB","PEUGEOT","306","19990326","20060322","GEEL",,"cabriolet"
"Personenauto","66DGXZ","PEUGEOT","306","19990816","19990816","GRIJS",,"sedan"
"Personenauto","66DLSL","PEUGEOT","306","19990927","19990927","GRIJS",,"hatchback"
"Personenauto","66DNFR","PEUGEOT","306","19990930","19990930","ZWART",,"hatchback"
"Personenauto","66DRSX","PEUGEOT","306","19991124","19991124","BLAUW",,"sedan"
"Personenauto","66DTSZ","PEUGEOT","306","20000114","20000114","GRIJS",,"stationwagen"
"Personenauto","66DVRF","PEUGEOT","306","20000113","20000113","GRIJS",,"sedan"
"Personenauto","66DXVB","PEUGEOT","306","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","66DZJB","PEUGEOT","306","20000115","20000115","GRIJS",,"sedan"
"Personenauto","66FFPS","PEUGEOT","306","20000229","20000229","GROEN",,"hatchback"
"Personenauto","66FGJN","PEUGEOT","306","20000317","20000317","ROOD",,"hatchback"
"Personenauto","66FHLB","PEUGEOT","306","20000323","20000323","BEIGE",,"hatchback"
"Personenauto","66FJTN","PEUGEOT","306","20000412","20000412","ROOD",,"sedan"
"Personenauto","66FPDK","PEUGEOT","306","20000519","20000519","GRIJS",,"stationwagen"
"Personenauto","66FPNK","PEUGEOT","306","20000530","20000530","GRIJS",,"hatchback"
"Personenauto","66FSHP","PEUGEOT","306","20000620","20000620","GRIJS",,"hatchback"
"Personenauto","66GFDP","PEUGEOT","306","20001005","20001005","BLAUW",,"stationwagen"
"Personenauto","66GFGK","PEUGEOT","306","19990708","20001011","BLAUW",,"cabriolet"
"Personenauto","66GJGH","PEUGEOT","306","20001124","20001124","ZWART",,"hatchback"
"Personenauto","66GSDS","PEUGEOT","306 CABRIOLET 2.0 E2","19950504","20010302","ZWART",,"cabriolet"
"Personenauto","66GSNZ","PEUGEOT","306","20010309","20010309","GRIJS",,"cabriolet"
"Personenauto","66GZFR","PEUGEOT","306","20010517","20010517","GROEN",,"cabriolet"
"Personenauto","66HBDZ","PEUGEOT","306","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","66HBND","PEUGEOT","306","20010601","20010601","GRIJS",,"stationwagen"
"Personenauto","66HBVK","PEUGEOT","306","20010530","20010530","BLAUW",,"stationwagen"
"Personenauto","66HHPX","PEUGEOT","306","20010720","20010720","GRIJS",,"cabriolet"
"Personenauto","66HJVF","PEUGEOT","306","20010829","20010829","GRIJS",,"stationwagen"
"Personenauto","66JFNT","PEUGEOT","306","20020308","20020308","GRIJS",,"stationwagen"
"Personenauto","66JHDX","PEUGEOT","306","20020419","20020419","BLAUW",,"cabriolet"
"Personenauto","66JPDN","PEUGEOT","306","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","66SVT9","PEUGEOT","306","19980506","20111212","GRIJS",,"cabriolet"
"Personenauto","67DDSR","PEUGEOT","306 XS 1.6 AIR-LINE","19960610","19990706","GRIJS",,"hatchback"
"Personenauto","67DFBL","PEUGEOT","306","19990709","19990709","GRIJS",,"stationwagen"
"Personenauto","67DGKV","PEUGEOT","306","19990806","19990806","ROOD",,"stationwagen"
"Personenauto","67DPRL","PEUGEOT","306","19991027","19991027","GROEN",,"sedan"
"Personenauto","67DTRF","PEUGEOT","306","20000225","20000225","BEIGE",,"hatchback"
"Personenauto","67DVZJ","PEUGEOT","306","20000127","20000127","GROEN",,"stationwagen"
"Personenauto","67DZJB","PEUGEOT","306","20000121","20000121","GRIJS",,"sedan"
"Personenauto","67FBRP","PEUGEOT","306","20000208","20000208","GRIJS",,"hatchback"
"Personenauto","67FHLB","PEUGEOT","306","20000321","20000321","ROOD",,"hatchback"
"Personenauto","67FKPF","PEUGEOT","306","20000421","20000421","GRIJS",,"cabriolet"
"Personenauto","67FPJN","PEUGEOT","306","20000609","20000609","GROEN",,"hatchback"
"Personenauto","67FZHV","PEUGEOT","306","20000824","20000824","GRIJS",,"hatchback"
"Personenauto","67FZTB","PEUGEOT","306","20000908","20000908","GRIJS",,"hatchback"
"Personenauto","67GXSN","PEUGEOT","306","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","67GZXX","PEUGEOT","306","20010516","20010516","BLAUW",,"hatchback"
"Personenauto","67HHPX","PEUGEOT","306","20010730","20010730","BLAUW",,"cabriolet"
"Personenauto","67JFNT","PEUGEOT","306","20020313","20020313","GRIJS",,"stationwagen"
"Personenauto","67JHDX","PEUGEOT","306","20020515","20020515","BLAUW",,"cabriolet"
"Personenauto","67JPDN","PEUGEOT","306","20020628","20020628","GRIJS",,"cabriolet"
"Personenauto","67JZBB","PEUGEOT","306","20021004","20021004","GRIJS",,"cabriolet"
"Personenauto","67LNDP","PEUGEOT","306","20030318","20030318","GROEN",,"cabriolet"
"Personenauto","68DBFR","PEUGEOT","306","19990618","19990618","BEIGE",,"hatchback"
"Personenauto","68DBHZ","PEUGEOT","306","19990709","19990709","BLAUW",,"cabriolet"
"Personenauto","68DGPV","PEUGEOT","306","19990803","19990803","GROEN",,"stationwagen"
"Personenauto","68DTRF","PEUGEOT","306","20000129","20000129","GROEN",,"hatchback"
"Personenauto","68DXHN","PEUGEOT","306","20000112","20000112","GRIJS",,"hatchback"
"Personenauto","68FFPS","PEUGEOT","306","20000303","20000303","BLAUW",,"hatchback"
"Personenauto","68FGJN","PEUGEOT","306","20000314","20000314","GRIJS",,"hatchback"
"Personenauto","68FPNK","PEUGEOT","306","20000525","20000525","BLAUW",,"hatchback"
"Personenauto","68FSFD","PEUGEOT","306","20000711","20000711","BLAUW",,"hatchback"
"Personenauto","68FSHP","PEUGEOT","306","20000623","20000623","ZWART",,"hatchback"
"Personenauto","68FTFP","PEUGEOT","306","20000711","20000711","GRIJS",,"hatchback"
"Personenauto","68FTNS","PEUGEOT","306","20000714","20000714","GRIJS",,"cabriolet"
"Personenauto","68FZHV","PEUGEOT","306","20000825","20000825","GRIJS",,"cabriolet"
"Personenauto","68GDBX","PEUGEOT","306","20000922","20000922","ROOD",,"hatchback"
"Personenauto","68GXXD","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19960711","20010521","ZWART",,"cabriolet"
"Personenauto","68JHDX","PEUGEOT","306","20020412","20020412","GRIJS",,"cabriolet"
"Personenauto","68JLTV","PEUGEOT","306","19971022","20020530","BLAUW",,"cabriolet"
"Personenauto","68SVG4","PEUGEOT","306 CABRIOLET 1.8 AUT. E2","19961126","20111130","ROOD",,"cabriolet"
"Personenauto","68XHXR","PEUGEOT","306","20000405","20070531","BLAUW",,"cabriolet"
"Personenauto","69DLFJ","PEUGEOT","306","19990930","19990930","ROOD",,"hatchback"
"Personenauto","69DPKK","PEUGEOT","306","19991022","19991022","BLAUW",,"sedan"
"Personenauto","69DPLS","PEUGEOT","306","19991029","19991029","ROOD",,"hatchback"
"Personenauto","69DRVF","PEUGEOT","306","19991111","19991111","GROEN",,"sedan"
"Personenauto","69DXHN","PEUGEOT","306","20000107","20000107","BLAUW",,"cabriolet"
"Personenauto","69DZJB","PEUGEOT","306","20000118","20000118","GRIJS",,"sedan"
"Personenauto","69DZZF","PEUGEOT","306","20000128","20000128","BLAUW",,"stationwagen"
"Personenauto","69FGFP","PEUGEOT","306","20000313","20000313","GRIJS",,"hatchback"
"Personenauto","69FJXP","PEUGEOT","306","20000421","20000421","GRIJS",,"stationwagen"
"Personenauto","69FSFD","PEUGEOT","306","20000621","20000621","GRIJS",,"hatchback"
"Personenauto","69FTHV","PEUGEOT","306","20000630","20000630","BLAUW",,"hatchback"
"Personenauto","69GGHH","PEUGEOT","306","20001108","20001108","ROOD",,"hatchback"
"Personenauto","69GHNT","PEUGEOT","306","20001116","20001116","GRIJS",,"hatchback"
"Personenauto","69GPHH","PEUGEOT","306","20010227","20010227","GROEN",,"hatchback"
"Personenauto","69GVGS","PEUGEOT","306","20010419","20010419","GROEN",,"stationwagen"
"Personenauto","69GZFR","PEUGEOT","306","20010629","20010629","GRIJS",,"cabriolet"
"Personenauto","69GZVN","PEUGEOT","306","20010511","20010511","ROOD",,"stationwagen"
"Personenauto","69HBDZ","PEUGEOT","306","20010511","20010511","BLAUW",,"stationwagen"
"Personenauto","69HDRJ","PEUGEOT","306","20010614","20010614","BLAUW",,"stationwagen"
"Personenauto","69HSFG","PEUGEOT","306","20011102","20011102","GRIJS",,"cabriolet"
"Personenauto","69JFRZ","PEUGEOT","306","20020322","20020322","GRIJS",,"cabriolet"
"Personenauto","69PNVS","PEUGEOT","306 CABRIOLET 1.8 ROLAND GARROS","19980612","20040916","GROEN",,"cabriolet"
"Personenauto","6TTF03","PEUGEOT","306","19980701","20140501","ROOD",,"cabriolet"
"Personenauto","6XXH61","PEUGEOT","306","20020517","20141111","GRIJS",,"cabriolet"
"Personenauto","70DFNH","PEUGEOT","306","19990723","19990723","GRIJS",,"hatchback"
"Personenauto","70DNKZ","PEUGEOT","306","19991007","19991007","BLAUW",,"sedan"
"Personenauto","70DRKL","PEUGEOT","306","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","70FLZS","PEUGEOT","306","20000504","20000504","GRIJS",,"cabriolet"
"Personenauto","70FPJN","PEUGEOT","306","20000519","20000519","BLAUW",,"hatchback"
"Personenauto","70FPNK","PEUGEOT","306","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","70FSHP","PEUGEOT","306","20000629","20000629","GROEN",,"hatchback"
"Personenauto","70FSPH","PEUGEOT","306","20000622","20000622","GRIJS",,"hatchback"
"Personenauto","70GGHH","PEUGEOT","306","20001021","20001021","GRIJS",,"hatchback"
"Personenauto","70GJGH","PEUGEOT","306","20010119","20010119","GRIJS",,"cabriolet"
"Personenauto","70GLKG","PEUGEOT","306","20010111","20010111","GRIJS",,"hatchback"
"Personenauto","70GTBF","PEUGEOT","306","20010330","20010330","GRIJS",,"hatchback"
"Personenauto","70GXSN","PEUGEOT","306","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","70HBND","PEUGEOT","306","20010516","20010516","ROOD",,"stationwagen"
