"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JGBG71","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830927","19940713","WIT",,"kampeerwagen"
"Personenauto","JJRG60","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840608","19840608","WIT",,"kampeerwagen"
"Personenauto","JLJF03","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830519","19830519","BEIGE",,"kampeerwagen"
"Personenauto","JLSN66","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850508","19850508","WIT",,"kampeerwagen"
"Personenauto","JNSN33","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841126","19841126","WIT",,"kampeerwagen"
"Personenauto","JP13KN","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19780524","19780524","BEIGE",,"kampeerwagen"
"Personenauto","JPJD75","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19880102","19880102","ROOD",,"kampeerwagen"
"Personenauto","JPRZ89","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19870824","19870824","WIT",,"kampeerwagen"
"Personenauto","JR59RL","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770630","19830408","WIT",,"kampeerwagen"
"Personenauto","JRXS19","VOLKSWAGEN","LT 28A D KAMPEERAUTO","19890608","19890608","GRIJS",,"kampeerwagen"
"Personenauto","JTGF96","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19860804","19860804","WIT",,"kampeerwagen"
"Personenauto","JZ997T","VOLKSWAGEN","LT 28A D","19940425","19940425","GEEL",,"kampeerwagen"
"Personenauto","K120LZ","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20020108","20020108","WIT",,"kampeerwagen"
"Personenauto","K246DR","VOLKSWAGEN","LT 28","19990627","20201124","WIT",,"kampeerwagen"
"Personenauto","K364SN","VOLKSWAGEN","LT 28A 66 KW TDI VERH.DAK","19991105","19991105","GEEL",,"kampeerwagen"
"Personenauto","K793BJ","VOLKSWAGEN","LT 28 66 KW TDI","20010328","20010328","GEEL",,"kampeerwagen"
"Personenauto","KB499R","VOLKSWAGEN","LT 28","19890105","19890105","GROEN",,"kampeerwagen"
"Personenauto","KF681J","VOLKSWAGEN","LT 28 80 KW TDI VERH.DAK","20021010","20021010","ZWART",,"kampeerwagen"
"Personenauto","KF973V","VOLKSWAGEN","LT 28","19860321","20161019","ROOD",,"kampeerwagen"
"Personenauto","KK16SX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19750630","19790629","WIT",,"kampeerwagen"
"Personenauto","KK59PN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19831014","19831014","WIT",,"kampeerwagen"
"Personenauto","KN89ZY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831207","19831207","WIT",,"kampeerwagen"
"Personenauto","KP19XX","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840103","19840103","WIT",,"kampeerwagen"
"Personenauto","KR005H","VOLKSWAGEN","T 2","19790201","20161031","BRUIN",,"kampeerwagen"
"Personenauto","KS600R","VOLKSWAGEN","LT 28 TD VERH. DAK","19950104","19950104","GEEL",,"kampeerwagen"
"Personenauto","KT64BZ","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840210","19840210","WIT",,"kampeerwagen"
"Personenauto","KZ32LR","VOLKSWAGEN","283 LT 28 D KAMPEERAUTO","19800630","19840507","WIT",,"kampeerwagen"
"Personenauto","L121GN","VOLKSWAGEN","LT 28","19910630","20180308","ORANJE",,"kampeerwagen"
"Personenauto","L188LN","VOLKSWAGEN","LT 28 D","19910729","19910729","WIT",,"kampeerwagen"
"Personenauto","L292VP","VOLKSWAGEN","LT 28A D","19930511","19930511","BLAUW",,"kampeerwagen"
"Personenauto","L336FJ","VOLKSWAGEN","LT 28A D","19900314","19900314","WIT",,"kampeerwagen"
"Personenauto","L478ZR","VOLKSWAGEN","LT 28 DC 80 KW TDI","20040110","20040110","GROEN",,"kampeerwagen"
"Personenauto","L821LB","VOLKSWAGEN","LT 28A 61 KW TDI","20011112","20011112","WIT",,"kampeerwagen"
"Personenauto","L881DK","VOLKSWAGEN","LT 28 TDI","19970419","19970419","GRIJS",,"kampeerwagen"
"Personenauto","LB28HB","VOLKSWAGEN","285711 LT 28 KARMANN     MOBIL KAMPEERAUTO","19780424","19780424","WIT",,"kampeerwagen"
"Personenauto","LF34BB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810730","19810730","GEEL",,"kampeerwagen"
"Personenauto","LF51PF","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840618","19840618","WIT",,"kampeerwagen"
"Personenauto","LF65PR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840402","19840402","WIT",,"kampeerwagen"
"Personenauto","LJ07VN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19840801","19840801","GEEL",,"kampeerwagen"
"Personenauto","LN22RV","VOLKSWAGEN","281531-LT 28D            KAMPEERWAGEN","19790116","19790116","BLAUW",,"kampeerwagen"
"Personenauto","LV04ZY","VOLKSWAGEN","L.T 28D","19841218","19841218","ROOD",,"kampeerwagen"
"Personenauto","N357LR","VOLKSWAGEN","LT 28 D,LT 31 D","19811001","20211111","BLAUW",,"kampeerwagen"
"Personenauto","N508ZS","VOLKSWAGEN","LT 28A 61 KW TDI VERH. DAK","20041005","20041005","WIT",,"kampeerwagen"
"Personenauto","N916VB","VOLKSWAGEN","LT 28A TDI VERH. DAK","19990119","19990119","WIT",,"kampeerwagen"
"Personenauto","ND270X","VOLKSWAGEN","LT 28 TDI","19970422","19970422","WIT",,"kampeerwagen"
"Personenauto","NF63ZR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850326","19850326","ORANJE",,"kampeerwagen"
"Personenauto","NF69ZR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850326","19850326","WIT",,"kampeerwagen"
"Personenauto","NH03JK","VOLKSWAGEN","LT 28 KAMPEERAUTO","19841121","19841121","BEIGE",,"kampeerwagen"
"Personenauto","NH17GR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840702","19840702","ORANJE",,"kampeerwagen"
"Personenauto","NH66RJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19761011","19761011","GROEN",,"kampeerwagen"
"Personenauto","NJ19FB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19810327","19810327","WIT",,"kampeerwagen"
"Personenauto","NJ284D","VOLKSWAGEN","LT 28 D VERH. DAK","19920407","19920407","WIT",,"kampeerwagen"
"Personenauto","NJ36BD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830920","19830920","GRIJS",,"kampeerwagen"
"Personenauto","NK06PV","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850507","19850507","BEIGE",,"kampeerwagen"
"Personenauto","NK37TG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790514","19790514","WIT",,"kampeerwagen"
"Personenauto","NK74ZN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19820817","19820817","WIT",,"kampeerwagen"
"Personenauto","NK76PS","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850517","19850517","WIT",,"kampeerwagen"
"Personenauto","NL14BS","VOLKSWAGEN","LT 28D KAMPEERAUTO","19831019","19831019","GEEL",,"kampeerwagen"
"Personenauto","NL26BS","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790503","19790503","WIT",,"kampeerwagen"
"Personenauto","NL30KR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19780912","19780912","WIT",,"kampeerwagen"
"Personenauto","NL899T","VOLKSWAGEN","LT 28 TDI","19980511","19980511","GROEN",,"kampeerwagen"
"Personenauto","NP83SG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19780905","19780905","WIT",,"kampeerwagen"
"Personenauto","NS92PV","VOLKSWAGEN","LT 28 D","19850809","19850809","WIT",,"kampeerwagen"
"Personenauto","NV96ZP","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19851026","19851026","WIT",,"kampeerwagen"
"Personenauto","P257PT","VOLKSWAGEN","LT 28 80 KW TDI","20000801","20000801","WIT",,"kampeerwagen"
"Personenauto","P600HX","VOLKSWAGEN","LT 28 SDI","20000302","20000302","WIT",,"kampeerwagen"
"Personenauto","P823FB","VOLKSWAGEN","LT 28D","19950518","20220215","BLAUW",,"kampeerwagen"
"Personenauto","P828ZX","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970321","19970321","BRUIN",,"kampeerwagen"
"Personenauto","PD243L","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970423","19970423","WIT",,"kampeerwagen"
"Personenauto","PD65KK","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19860205","19860205","WIT",,"kampeerwagen"
"Personenauto","PG17PG","VOLKSWAGEN","LT 28 KAMPEERAUTO","19810122","19810122","WIT",,"kampeerwagen"
"Personenauto","PGTN51","VOLKSWAGEN","LT 28 D VERH.DAK KAMPEERWAGEN","19871005","19871005","BLAUW",,"kampeerwagen"
"Personenauto","PH198D","VOLKSWAGEN","LT 28 80 KW TDI","20040202","20040202","WIT",,"kampeerwagen"
"Personenauto","PK827G","VOLKSWAGEN","LT 28 80 KW TDI VERH. DAK","20050822","20050822","WIT",,"kampeerwagen"
"Personenauto","PL179J","VOLKSWAGEN","LT 28,LT 31","19800320","20170725","WIT",,"kampeerwagen"
"Personenauto","PL397H","VOLKSWAGEN","LT 28 D","19850130","19850130","GROEN",,"kampeerwagen"
"Personenauto","PL61VJ","VOLKSWAGEN","LT 28 KAMPEERAUTO","19770912","19770912","WIT",,"kampeerwagen"
"Personenauto","PN23XH","VOLKSWAGEN","28 LT 28 D.M. 263 KAMPEERAUTO","19770126","19770126","ROOD",,"kampeerwagen"
"Personenauto","PN74HP","VOLKSWAGEN","LT 28D KAMPEERWAGEN","19830602","19830602","WIT",,"kampeerwagen"
"Personenauto","PP644P","VOLKSWAGEN","LT 28 D","19910129","20170815","GROEN",,"kampeerwagen"
"Personenauto","PR20NX","VOLKSWAGEN","28 LT 28 D KAMPEERAUTO","19860606","19860606","WIT",,"kampeerwagen"
"Personenauto","PR89TG","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830811","19830811","GEEL",,"kampeerwagen"
"Personenauto","PS01SV","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19860618","19860618","WIT",,"kampeerwagen"
"Personenauto","PS43TJ","VOLKSWAGEN","LT 28D KAMPEERAUTO","19800227","19800227","WIT",,"kampeerwagen"
"Personenauto","PS44RR","VOLKSWAGEN","LT 28 KAMPEERAUTO","19760909","19760909","WIT",,"kampeerwagen"
"Personenauto","PS86GD","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800424","19800424","WIT",,"kampeerwagen"
"Personenauto","PT28JY","VOLKSWAGEN","LT 28 KAMPEERAUTO","19820209","19820209","CREME",,"kampeerwagen"
"Personenauto","PT81JY","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840630","19860404","WIT",,"kampeerwagen"
"Personenauto","PV18KF","VOLKSWAGEN","LT 28 KAMPEERAUT","19781010","19781010","WIT",,"kampeerwagen"
"Personenauto","PV268F","VOLKSWAGEN","LT 28 D","19910522","20170921","WIT",,"kampeerwagen"
"Personenauto","PX821V","VOLKSWAGEN","LT 28 80 KW TDI V.D.","20000928","20000928","ZWART",,"kampeerwagen"
"Personenauto","PY41PX","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780809","19780809","WIT",,"kampeerwagen"
"Personenauto","PZ11LY","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780321","19780321","WIT",,"kampeerwagen"
"Personenauto","PZ746L","VOLKSWAGEN","LT 28 D VERH. DAK","19941101","19941101","WIT",,"kampeerwagen"
"Personenauto","R051FX","VOLKSWAGEN","LT 28 D","19870312","20220815","WIT",,"kampeerwagen"
"Personenauto","R311HK","VOLKSWAGEN","LT 28 SDI VERH. DAK","20000225","20000225","ZWART",,"kampeerwagen"
"Personenauto","R869XN","VOLKSWAGEN","LT 28 70 KW TDI","20040709","20040709","WIT",,"kampeerwagen"
"Personenauto","RB57ZN","VOLKSWAGEN","285011-LT 28 KAMPEERAUTO","19770630","19780217","WIT",,"kampeerwagen"
"Personenauto","RN666S","VOLKSWAGEN","LT 28 TDI VERH. DAK","19970418","19970418","WIT",,"kampeerwagen"
"Personenauto","RP70ZB","VOLKSWAGEN","LT 28 KAMPEERAUTO","19860919","19860919","CREME",,"kampeerwagen"
"Personenauto","RR48GD","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19770527","19770527","BLAUW",,"kampeerwagen"
"Personenauto","RS06SH","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830912","19830912","BLAUW",,"kampeerwagen"
"Personenauto","RS41PD","VOLKSWAGEN","LT 28 D KAMPEERWAGEN","19830530","19830530","GROEN",,"kampeerwagen"
"Personenauto","RS58PD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19781101","19781101","GROEN",,"kampeerwagen"
"Personenauto","RV36KT","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19810520","19810520","BLAUW",,"kampeerwagen"
"Personenauto","RY18KZ","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780118","19780118","BLAUW",,"kampeerwagen"
"Personenauto","RY42FN","VOLKSWAGEN","281011-LT 28 KAMPEERWAGEN","19780412","19780412","WIT",,"kampeerwagen"
"Personenauto","S010SP","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20040316","20040316","WIT",,"kampeerwagen"
"Personenauto","S119JG","VOLKSWAGEN","LT 28 D.C. 66KW TDI V.D.","19990825","19990825","GEEL",,"kampeerwagen"
"Personenauto","S842SV","VOLKSWAGEN","LT 28","20000328","20220217","BLAUW",,"kampeerwagen"
"Personenauto","SBTB85","VOLKSWAGEN","LT 28 KOMBI VERH. D. TDI 75 KW","19970827","19970827","WIT",,"kampeerwagen"
"Personenauto","SG07YN","VOLKSWAGEN","LT 28 KAMPEERAUTO","19790104","19790104","GROEN",,"kampeerwagen"
"Personenauto","SG11YN","VOLKSWAGEN","LT 28 GEW KAMPEERWAGEN","19820203","19820203","GRIJS",,"kampeerwagen"
"Personenauto","SG30JD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19830630","19880708","WIT",,"kampeerwagen"
"Personenauto","SH61ZK","VOLKSWAGEN","LT 29 KAMPEERAUTO","19780922","19780922","WIT",,"kampeerwagen"
"Personenauto","SH69ZL","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831214","19831214","WIT",,"kampeerwagen"
"Personenauto","SK83NX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19870716","19870716","WIT",,"kampeerwagen"
"Personenauto","SK912X","VOLKSWAGEN","LT 28A 80 KW TDI VERH.DAK","20020131","20020131","BLAUW",,"kampeerwagen"
"Personenauto","SN79XF","VOLKSWAGEN","LT 28 KAMPEERAUTO","19800307","19800307","GROEN",,"kampeerwagen"
"Personenauto","SN96VD","VOLKSWAGEN","LT 28 KAMPEERWAGEN","19780630","19871016","WIT",,"kampeerwagen"
"Personenauto","SXPH65","VOLKSWAGEN","LT 28 D SVEN HEDIN KAMPEERAUTO","19830629","19980424","WIT",,"kampeerwagen"
"Personenauto","SY36LV","VOLKSWAGEN","LT 28D SVEN HEDIN KAMPEERAUTO","19840630","19880202","WIT",,"kampeerwagen"
"Personenauto","SZ19LB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830630","19880329","WIT",,"kampeerwagen"
"Personenauto","SZ28HD","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19841210","19841210","WIT",,"kampeerwagen"
"Personenauto","SZ54FX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19850205","19850205","WIT",,"kampeerwagen"
"Personenauto","T513LZ","VOLKSWAGEN","LT 28 80 KW TDI","20050823","20050823","WIT",,"kampeerwagen"
"Personenauto","T676TB","VOLKSWAGEN","LT 28","19830706","20230825","WIT",,"kampeerwagen"
"Personenauto","T760ZX","VOLKSWAGEN","LT 28 TD VERH. DAK","19940106","19940106","WIT",,"kampeerwagen"
"Personenauto","T997PR","VOLKSWAGEN","LT 28A 70 KW TDI VERH. DAK","20020627","20020627","ZWART",,"kampeerwagen"
"Personenauto","TB26JB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19831013","19831013","CREME",,"kampeerwagen"
"Personenauto","TD128Z","VOLKSWAGEN","LT 28D","19910327","20180709","WIT",,"kampeerwagen"
"Personenauto","TD45PN","VOLKSWAGEN","281631-LT 28D KAMPEERAUTO","19830324","19830324","BLAUW",,"kampeerwagen"
"Personenauto","TD54HV","VOLKSWAGEN","281732 LT 28D SVEN HEDIN KAMPEERWAGEN","19830630","19880601","GROEN",,"kampeerwagen"
"Personenauto","TF83RP","VOLKSWAGEN","281011 LT 28 KAMPEERAUTO","19790119","19790119","WIT",,"kampeerwagen"
"Personenauto","TG13VN","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19840702","19840702","ROOD",,"kampeerwagen"
"Personenauto","TG317L","VOLKSWAGEN","LT 28","19790706","20210330","WIT",,"kampeerwagen"
"Personenauto","TGRB34","VOLKSWAGEN","LT 28 TD SVEN HEDIN KAMPEERAUTO","19890222","19980605","WIT",,"kampeerwagen"
"Personenauto","TH74YR","VOLKSWAGEN","281011-LT 28 KAMPEERAUTO","19820922","19820922","WIT",,"kampeerwagen"
"Personenauto","TJ48NB","VOLKSWAGEN","281631-LT 28 D KAMPEERWAGEN","19820625","19820625","WIT",,"kampeerwagen"
"Personenauto","TK17XS","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850902","19850902","WIT",,"kampeerwagen"
"Personenauto","TK71XR","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19820924","19820924","WIT",,"kampeerwagen"
"Personenauto","TL559L","VOLKSWAGEN","LT 28 D VERH. DAK","19920803","19920803","WIT",,"kampeerwagen"
"Personenauto","TL86ZH","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19800630","19880729","WIT",,"kampeerwagen"
"Personenauto","TN05FT","VOLKSWAGEN","281531 LT 28D KAMPEERAUTO","19800521","19800521","WIT",,"kampeerwagen"
"Personenauto","TN77BX","VOLKSWAGEN","LT 28 KAMPEERAUTO","19771209","19771209","WIT",,"kampeerwagen"
"Personenauto","TN91RT","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19830105","19830105","BLAUW",,"kampeerwagen"
"Personenauto","TP88JT","VOLKSWAGEN","LT 28 TD SVEN HEDIN      KAMPEERAUTO","19880902","19880902","WIT",,"kampeerwagen"
"Personenauto","TR356G","VOLKSWAGEN","LT 28 D VERH.DAK","19910327","19910327","WIT",,"kampeerwagen"
"Personenauto","TR35JN","VOLKSWAGEN","LT 28D KAMPEERAUTO","19880830","19880830","WIT",,"kampeerwagen"
"Personenauto","TR919G","VOLKSWAGEN","LT 28 SDI VERH. DAK","19970627","19970627","GROEN",,"kampeerwagen"
"Personenauto","TS207H","VOLKSWAGEN","LT 28","19871214","20181013","WIT",,"kampeerwagen"
"Personenauto","TT380K","VOLKSWAGEN","LT 28 D","19880113","20181017","ORANJE",,"kampeerwagen"
"Personenauto","TZ90SB","VOLKSWAGEN","LT 28 D KAMPEERAUTO","19850305","19850305","WIT",,"kampeerwagen"
"Bedrijfsauto","VB74FK","VOLKSWAGEN","LT 28","19880608","19880608","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VB80KF","VOLKSWAGEN","LT 28 D VERH.DAK","19880707","19880707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD08GR","VOLKSWAGEN","LT 28 D","19881209","19881209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD20JL","VOLKSWAGEN","LT 28 D","19890103","19890103","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD26YT","VOLKSWAGEN","LT 28 D VERH.DAK","19890407","19890407","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD30BS","VOLKSWAGEN","LT 28 D VERH.DAK","19881108","19881108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD69NP","VOLKSWAGEN","LT 28 D VERH.DAK","19890130","19890130","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VD89XP","VOLKSWAGEN","LT 28 VERH.DAK","19890410","19890410","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDD32","VOLKSWAGEN","LT 28 D VERH. DAK","19940707","19940707","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDDX22","VOLKSWAGEN","LT 28 D VERH. DAK","19940719","19940719","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDPH46","VOLKSWAGEN","LT 28A D","19941019","19941019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDRF56","VOLKSWAGEN","LT 28A D","19941020","19941020","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDRS83","VOLKSWAGEN","LT 28 TD VERH. DAK","19941028","19941028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VDSN70","VOLKSWAGEN","LT 28 VERH DAK KAT","19941108","19941108","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF43KJ","VOLKSWAGEN","LT 28 D VERH.DAK","19890609","19890609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF65DP","VOLKSWAGEN","LT 28 D VERH.DAK","19890509","19890509","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF81DX","VOLKSWAGEN","LT 28 D VERH.DAK","19890609","19890609","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VF84TZ","VOLKSWAGEN","LT 28 D VERH.DAK","19890815","19890815","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBB27","VOLKSWAGEN","LT 28 TD VERH. DAK","19950118","19950118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFBS29","VOLKSWAGEN","LT 28 TD VERH. DAK","19950105","19950105","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFDJ04","VOLKSWAGEN","LT 28 VERH DAK KAT","19950104","19950104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFFS34","VOLKSWAGEN","LT 28 D VERH. DAK","19950118","19950118","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFJF09","VOLKSWAGEN","LT 28A TD","19950214","19950214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZT08","VOLKSWAGEN","LT 28 TD VERH. DAK","19950516","19950516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VFZT48","VOLKSWAGEN","LT 28 D VERH. DAK","19900601","19950511","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG07SZ","VOLKSWAGEN","LT 28 D VERH.DAK","19900119","19900119","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG08PN","VOLKSWAGEN","LT 28","19900115","19900115","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG23BG","VOLKSWAGEN","LT 28 D VERH.DAK","19891005","19891005","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG33JG","VOLKSWAGEN","LT 28 D VERH.DAK","19891122","19891122","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG41PL","VOLKSWAGEN","LT 28A D","19900102","19900102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG54ZN","VOLKSWAGEN","LT 28 D VERH.DAK","19900328","19900328","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG62NZ","VOLKSWAGEN","LT 28 TD VERH.DAK","19900116","19900116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG71DR","VOLKSWAGEN","LT 28 D","19891016","19891016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG78RZ","VOLKSWAGEN","LT 28 TD VERH.DAK","19900111","19900111","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG86RK","VOLKSWAGEN","LT 28 D","19900110","19900110","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VG99LS","VOLKSWAGEN","LT 28","19900102","19900102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGFG02","VOLKSWAGEN","LT 28","19810105","19950627","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGLR97","VOLKSWAGEN","LT 280","19830629","19950713","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGRJ25","VOLKSWAGEN","LT 28A TD","19950814","19950814","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGVL82","VOLKSWAGEN","LT 28A D","19950915","19950915","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VGXR16","VOLKSWAGEN","LT 28A D","19950928","19950928","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH11LD","VOLKSWAGEN","LT 28 D VERH.DAK","19900501","19900501","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH76JP","VOLKSWAGEN","LT 28 D VERH.DAK","19900427","19900427","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH78BJ","VOLKSWAGEN","LT 28 D VERH.DAK","19900313","19900313","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH82LK","VOLKSWAGEN","LT 28A D","19900504","19900504","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VH97TY","VOLKSWAGEN","LT 28 TD VERH.DAK","19900615","19900615","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ05VZ","VOLKSWAGEN","LT 28A D","19901123","19901123","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ53YK","VOLKSWAGEN","LT 28 TD VERH. DAK","19901205","19901205","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ62FX","VOLKSWAGEN","LT 28 TD","19900817","19900817","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ84PL","VOLKSWAGEN","LT 28 TD VERH. DAK","19901008","19901008","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJ95RS","VOLKSWAGEN","LT 28 TD VERH. DAK","19901019","19901019","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJJF26","VOLKSWAGEN","LT 28 TD VERH. DAK","19960401","19960401","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJXT39","VOLKSWAGEN","LT 28 TD VERH. DAK","19960524","19960524","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VJZF17","VOLKSWAGEN","LT 28 TD VERH. DAK","19960530","19960530","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK53GL","VOLKSWAGEN","LT 28 D VERH. DAK","19910117","19910117","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK66YY","VOLKSWAGEN","LT 28 D VERH. DAK","19910514","19910514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VK75KY","VOLKSWAGEN","LT 28 D VERH. DAK","19910208","19910208","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL31FH","VOLKSWAGEN","LT 28 D VERH. DAK","19910516","19910516","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL54LG","VOLKSWAGEN","LT 28 TD VERH. DAK","19910619","19910619","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VL64NB","VOLKSWAGEN","LT 28 TD VERH. DAK","19910624","19910624","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLGN14","VOLKSWAGEN","LT 28D","19840220","19960420","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VLPV82","VOLKSWAGEN","LT 28 VERH DAK","19870610","19960709","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN10ZL","VOLKSWAGEN","LT 28 D VERH. DAK","19920107","19920107","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","VN35YG","VOLKSWAGEN","LT 28 TD VERH. DAK","19920115","19920115","N.v.t.",,"kampeerwagen"
