"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"81LBDH","Personenauto","DAIMLER","DAIMLER SIX LWB","20241219","20111223","24583","sedan",,"ROOD","Niet geregistreerd","6","3980","1728","2220","1828","750","1900","19960416","20021111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.00","300","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2011-12-23T00:00:00.000","1996-04-16T00:00:00.000","2002-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81LTGR","Personenauto","DAIMLER","DOUBLE SIX AUTO 2 DOOR SALOON","20130623","20030507",,"sedan",,"ROOD","Niet geregistreerd","12",,"1790",,"1890",,,"19780110","20030507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel onder motorkap",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-06-23T00:00:00.000","2003-05-07T00:00:00.000","1978-01-10T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81RVS4","Personenauto","DAIMLER","DOUBLE SIX","20250912","20181102",,"sedan","5","BLAUW","Niet geregistreerd","12","5341","1860","2350","1960","750","1500","19861001","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op randprofiel by schutbord","2350",,,,,,,"0.10","287","Nee","Nee",,"Nee","3850",,,"2023","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2018-11-02T00:00:00.000","1986-10-01T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82JLZS","Personenauto","DAIMLER","DAIMLER DOUBLE SIX MAJESTIC","20250221","20020614","32599","sedan",,"ROSE","Niet geregistreerd","12",,"1960","2420","2060","750","1500","19970425","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2420",,,,,,,"0.00","300","Nee","Nee",,"Nee","3920",,,"2024","Onlogisch","04","Ja","2025-02-21T00:00:00.000","2002-06-14T00:00:00.000","1997-04-25T00:00:00.000","2002-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LDLP","Personenauto","DAIMLER","DOUBLE SIX","20081115","20170118","17325","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870901","20021116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-11-15T00:00:00.000","2017-01-18T00:00:00.000","1987-09-01T00:00:00.000","2002-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82LLNL","Personenauto","DAIMLER","DAIMLER DOUBLE SIX LWB","20240523","20180528","29756","sedan",,"ROOD","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950822","20030220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op balk in kofferruimte","2395",,,,,,"0","0.11","300","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2018-05-28T00:00:00.000","1995-08-22T00:00:00.000","2003-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PLV4","Personenauto","DAIMLER","SIX","20160918","20221103","24731","sedan","4","GROEN","Niet geregistreerd","6","3980","1760","2245","1860","750","1500","19951113","20110216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2245",,,,,,,"0.10","300","Nee","Nee",,"Nee","4145",,,"2015","Geen oordeel","05","Ja","2016-09-18T00:00:00.000","2022-11-03T00:00:00.000","1995-11-13T00:00:00.000","2011-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83YA02","Personenauto","DAIMLER","DOUBLE SIX","20100606","20061006",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1870",,"1970",,"1267","19741004","20030613","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap",,,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja","2010-06-06T00:00:00.000","2006-10-06T00:00:00.000","1974-10-04T00:00:00.000","2003-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FZRX","Personenauto","DAIMLER","DOUBLE SIX U9","20141029","20041022","24141","sedan",,"GROEN","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19930331","20000824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2014-10-29T00:00:00.000","2004-10-22T00:00:00.000","1993-03-31T00:00:00.000","2000-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PRNP","Personenauto","DAIMLER","DOUBLE SIX","20221013","20210419",,"sedan",,"ZWART","Niet geregistreerd","12","5344","1880","2350","1980",,,"19780601","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2350",,,,,,,"0.11","277","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-10-13T00:00:00.000","2021-04-19T00:00:00.000","1978-06-01T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85PVFZ","Personenauto","DAIMLER","DOUBLE SIX SERIES III    AUTOMATIC",,"20161006","11208","sedan","5","ROOD","Niet geregistreerd","12",,"1900","2350","2000",,,"19800601","20041216","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","2350",,,,,,"0","0.08","287","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2016-10-06T00:00:00.000","1980-06-01T00:00:00.000","2004-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZDFR","Personenauto","DAIMLER","SIX","20110803","20191206","14651","coupe","5","GROEN","Niet geregistreerd","6","3980","1840","2325","1940",,,"19961010","20071220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk in kofferruimte","2325",,"G2 gasinstallatie",,,,,"0.09","299","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja","2011-08-03T00:00:00.000","2019-12-06T00:00:00.000","1996-10-10T00:00:00.000","2007-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85ZGK2","Personenauto","DAIMLER","DOUBLE SIX","20250912","20160802",,"sedan","5","BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19870701","20121109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2025-09-12T00:00:00.000","2016-08-02T00:00:00.000","1987-07-01T00:00:00.000","2012-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87FKLF","Personenauto","DAIMLER","DAIMLER SIX LWB","20250527","20230223","25379","sedan",,"BLAUW","Niet geregistreerd","6",,"1790","2245","1890","750","1900","19961119","20000411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. randprofiel in kofferruimte","2245",,,,,,,"0.00","300","Nee","Nee",,"Nee","4145",,,"2024","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2023-02-23T00:00:00.000","1996-11-19T00:00:00.000","2000-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87HM03","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20240520","20201224",,"Niet geregistreerd",,"BLAUW","ZWART","12",,"1880",,"1980",,,"19751208","19751208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-20T00:00:00.000","2020-12-24T00:00:00.000","1975-12-08T00:00:00.000","1975-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA63","Personenauto","DAIMLER","DOUBLE SIX VAN DEN PLAS","20040813","20180309",,"sedan",,"ROOD","Niet geregistreerd","12",,"1870",,"1970",,,"19760122","20030813","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-08-13T00:00:00.000","2018-03-09T00:00:00.000","1976-01-22T00:00:00.000","2003-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88MU73","Personenauto","DAIMLER","DOUBLE SIX V.D.PLAS",,"20180809",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","12",,"1880",,"1980",,,"19760816","19760816","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-08-09T00:00:00.000","1976-08-16T00:00:00.000","1976-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NFR4","Personenauto","DAIMLER","DOUBLE SIX","20241124","20100820","28563","sedan","5","GROEN","Niet geregistreerd","12","5993","1900","2395","2000","750","1900","19950110","20100820","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte","2395",,,,,,,"0.11","287","Nee","Nee",,"Nee","4295",,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2010-08-20T00:00:00.000","1995-01-10T00:00:00.000","2010-08-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89RVB8","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20140212","20160813",,"sedan","5","PAARS","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930601","20110726","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.12","287","Nee","Nee",,"Nee","3905",,,"2013","Geen oordeel","05","Ja","2014-02-12T00:00:00.000","2016-08-13T00:00:00.000","1993-06-01T00:00:00.000","2011-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TPLK","Personenauto","DAIMLER","DOUBLE SIX","20260421","20070413","17374","sedan","5","ROOD","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19850901","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2007-04-13T00:00:00.000","1985-09-01T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91HVBN","Personenauto","DAIMLER","DOUBLE SIX U9","20250524","20191107","17598","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19881115","20011215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2019-11-07T00:00:00.000","1988-11-15T00:00:00.000","2001-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91NGLV","Personenauto","DAIMLER","DAIMLER DOUBLE SIX","20230726","20030905","28416","sedan",,"GROEN","Niet geregistreerd","12","5993","1930","2395","2030","750","1900","19950512","20030905","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. randprofiel in kofferruimte","2395",,,,,,"0","0.00","287","Nee","Nee",,"Nee","4295",,,"2022","Geen oordeel","05","Ja","2023-07-26T00:00:00.000","2003-09-05T00:00:00.000","1995-05-12T00:00:00.000","2003-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZX29","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20251017","20240202",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","12",,"1880",,"1980",,,"19780217","19780217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-10-17T00:00:00.000","2024-02-02T00:00:00.000","1978-02-17T00:00:00.000","1978-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94LFHP","Personenauto","DAIMLER","DAIMLER DOUBLE SIX E2","20180510","20121212","26442","sedan",,"GRIJS","Niet geregistreerd","12","5993","1930","2405","2030","750","1500","19930923","20050224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2405",,,,,,"0","0.00","287","Nee","Nee",,"Nee","3905",,,"2017","Geen oordeel","05","Ja","2018-05-10T00:00:00.000","2012-12-12T00:00:00.000","1993-09-23T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94PHT7","Personenauto","DAIMLER","DAIMLER SIX","20241207","20110124","11533","sedan","5","GROEN","Niet geregistreerd","6","3980","1708","2220","1808","750","1900","19950213","20110124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2220",,,,,,"0","0.10","287","Nee","Nee",,"Nee","4120",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2011-01-24T00:00:00.000","1995-02-13T00:00:00.000","2011-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95DPRS","Personenauto","DAIMLER","DOUBLE SIX","20250424","20170905","18646","sedan",,"BLAUW","Niet geregistreerd","12","5345","1900","2350","2000","750","1500","19890124","19991022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel by schutbord onder motorkap","2350",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2017-09-05T00:00:00.000","1989-01-24T00:00:00.000","1999-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95RNTG","Personenauto","DAIMLER","DOUBLE SIX VANDEN PLAS","20250522","20220708","11354","sedan",,"BRUIN","Niet geregistreerd","12",,"1880",,"1980",,,"19820115","20050620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.11","287","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-22T00:00:00.000","2022-07-08T00:00:00.000","1982-01-15T00:00:00.000","2005-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95VJ94","Personenauto","DAIMLER","DOUBLE SIX","19971115","20030317",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","12",,"1880",,"1980",,,"19780505","19780505","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-11-15T00:00:00.000","2003-03-17T00:00:00.000","1978-05-05T00:00:00.000","1978-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95XTP5","Personenauto","DAIMLER","DOUBLE SIX 6.0","20250506","20180316","28563","sedan","5","GRIJS","Niet geregistreerd","12","5990","1835","2395","1935",,,"19960401","20120731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by kofferruimte","2395",,,,,,,"0.12","288","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2018-03-16T00:00:00.000","1996-04-01T00:00:00.000","2012-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
