"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"FPTN70","Personenauto","FORD","SIERRA 2.0I CL AUTM. U9","20241007",,,"sedan",,"GRIJS","Niet geregistreerd","4","1998","1180","1675","1280","500","1350","19920929","19920929","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1675",,,,,,"0","0.07","261","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-10-07T00:00:00.000",,"1992-09-29T00:00:00.000","1992-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G886FV","Personenauto","FORD","THUNDERBIRD SC",,,,"sedan","5","GRIJS","Niet geregistreerd","6","3797","1580","2197","1680",,,"19920221","20190924","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,"509","185","M1",,,"op l. schroefveerkoker onder motorkap","2197",,,,,,,"0.10","287","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1992-02-21T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GDXZ40","Personenauto","FORD","THUNDERBIRD U9",,,,"sedan","4","GRIJS","Niet geregistreerd","8","4942","1680","2100","1780","750","907","19930219","19930219","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.08","287","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Nee",,,"1993-02-19T00:00:00.000","1993-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GPRS75","Personenauto","FORD","PROBE GT U9",,,"7029","sedan",,"WIT","Niet geregistreerd","4","2183","1380","1733","1480",,,"19900228","19930603","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1733",,,,,,"0","0.07","252","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee",,,"1990-02-28T00:00:00.000","1993-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J405ZS","Personenauto","FORD","MUSTANG",,,,"sedan","4","GROEN","Niet geregistreerd","6","3802","1560","2005","1660",,,"19951018","20230901","Geen verstrekking in Open Data",,"Nee","178",,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm in motorruimte by r. schroefvee","2005",,,,,,,"0.06","257","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1995-10-18T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JFRG30","Personenauto","FORD","ESCORT CLX 1.6 16V E2",,,"3200","sedan",,"ZWART","Niet geregistreerd","4","1597","1070","1625","1170","535","1100","19940708","19940708","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2725",,,"2009","Geen oordeel","01","Nee",,,"1994-07-08T00:00:00.000","1994-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LGLV15","Personenauto","FORD","THUNDERBIRD","20230727",,"7431","sedan",,"GROEN","Niet geregistreerd","8","4600","1680","2100","1780","750","907","19950329","19950329","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2100",,,,,,"0","0.09","287","Ja","Nee",,"Nee","3007",,,"2023","Geen oordeel","01","Nee","2023-07-27T00:00:00.000",,"1995-03-29T00:00:00.000","1995-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MR9158","Personenauto","FORD","CONSUL CORTINA",,,,"sedan","5","GRIJS","Niet geregistreerd","4","1340","797",,"897",,,"19630520","19630520","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by kofferruimte","0",,,,,,"0","0.05","249","Ja","Nee",,"Nee","0",,,"2023","Logisch","00","Nee",,,"1963-05-20T00:00:00.000","1963-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"MS1322","Personenauto","FORD","TAUNUS",,,,"sedan","4","BRUIN","Niet geregistreerd","4","1700","980",,"1080",,,"19630502","20230109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,"P3TS",,,,,,"0.05","263","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1963-05-02T00:00:00.000","2023-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220913","2022-09-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N581HV","Personenauto","FORD","LTD","20231118",,,"sedan","6","WIT","Niet geregistreerd","8","4942","1750","2422","1850",,,"19830228","20220924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2422","LTD",,,,,,"0.06","290","Ja","Nee",,"Nee",,,,"2022","Onlogisch","04","Nee","2023-11-18T00:00:00.000",,"1983-02-28T00:00:00.000","2022-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211011","2021-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N725RL","Personenauto","FORD","CROWN VICTORIA","20221216",,"16629","sedan","5","ZWART","WIT","8","4601","1965","2562","2065",,,"20081020","20220122","Geen verstrekking in Open Data",,"Nee","200",,,,,,"4","4",,,,,,"M1",,,,"2562","CROWN VICTORIA",,,,,,"0.09","291","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-12-16T00:00:00.000",,"2008-10-20T00:00:00.000","2022-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211127","2021-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N877BG","Personenauto","FORD","MUSTANG 5.0","20230816",,"55647","sedan","4","ZWART","Niet geregistreerd","8","4949","1723","2087","1823",,,"20130630","20210902","Geen verstrekking in Open Data","156529","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","2087",,"G3 gasinstallatie",,,,,"0.17","272","Ja","Ja",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-16T00:00:00.000",,"2013-06-30T00:00:00.000","2021-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N960KG","Personenauto","FORD","CROWN VICTORIA","20241103",,"2914","sedan","4","WIT","Niet geregistreerd","8","4601","1965","2562","2065",,,"20111228","20211028","Geen verstrekking in Open Data","65344","Nee","208",,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2562",,,,,,,"0.09","291","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-11-03T00:00:00.000",,"2011-12-28T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHLV91","Personenauto","FORD","THUNDERBIRD SC","20240302",,,"sedan","5","BLAUW","Niet geregistreerd","6","3797","1580","2197","1680",,,"19950710","19960118","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op l. schroefveerkoker onder motorkap","2197",,,,,,"0","0.10","287","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2024-03-02T00:00:00.000",,"1995-07-10T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTJR36","Personenauto","FORD","SIERRA COSWORTH",,,"8888","sedan",,"BLAUW","Niet geregistreerd","4","1993","1220","1700","1320","610","1350","19880413","19960327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","1700",,,,,,"0","0.11","261","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1988-04-13T00:00:00.000","1996-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P977XF","Personenauto","FORD","MUSTANG GT","20240628",,"25022","sedan","4","GRIJS","Niet geregistreerd","8","4951","1606","2087","1706",,,"20130630","20220701","Geen verstrekking in Open Data","141696","Nee",,,,,,,"2","4",,,,,,"M1",,,"bodemplaat by kofferruimte","2087",,,,,,,"0.18","272","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-28T00:00:00.000",,"2013-06-30T00:00:00.000","2022-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJJD52","Personenauto","FORD","ESCORT 1.6I",,,"2967","sedan",,"BLAUW","Niet geregistreerd","4","1597","1070","1625","1170","490","1200","19960805","19960805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1625",,,,,,"0","0.06","252","Ja","Nee",,"Nee","2825",,,"2021","Geen oordeel","01","Nee",,,"1996-08-05T00:00:00.000","1996-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0354","Personenauto","FORD","MUSTANG",,,,"sedan","4","WIT","Niet geregistreerd","8","4733","1336",,"1436",,,"19660228","20200921","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.10","274","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1966-02-28T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0401","Personenauto","FORD","MUSTANG",,,,"sedan","4","BLAUW","Niet geregistreerd","8","4735","1300",,"1400","500","700","19670228","20200928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. op voorwielscherm in motorruimte 025 cm v. vooras",,"01C",,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2020-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1397","Personenauto","FORD","MUSTANG",,"20210312",,"sedan","5","GRIJS","Niet geregistreerd","8","4733","1470",,"1570",,,"19680228","20210308","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.09","274","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,"2021-03-12T00:00:00.000","1968-02-28T00:00:00.000","2021-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2448","Personenauto","FORD","MUSTANG",,,,"sedan","5","WIT","Niet geregistreerd","8","4737","1390",,"1490",,,"19680228","20210817","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm motorruimte",,,,,,,,"0.10","273","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3302","Personenauto","FORD","MUSTANG",,,,"sedan","4","GROEN","Niet geregistreerd","8","4700","1380",,"1480",,,"19670228","20211229","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211229","2021-12-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3960","Personenauto","FORD","FORD CORTINA 1600E",,,,"sedan","5","GROEN","Niet geregistreerd","4","1599","960",,"1060",,,"19670915","20220504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm by motorruimte",,,,,,,,"0.06","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-09-15T00:00:00.000","2022-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220503","2022-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4150","Personenauto","FORD","MUSTANG  GT",,,,"sedan","4","ROOD","Niet geregistreerd","8","4948","1451",,"1551",,,"19680228","20221011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm by motorruimte",,,,,,,,"0.11","277","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-02-28T00:00:00.000","2022-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220519","2022-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5035","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","6","2785","1090",,"1190",,,"19650228","20221212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","274","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221104","2022-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5068","Personenauto","FORD","MUSTANG",,,,"sedan","5","GRIJS","Niet geregistreerd","8","4735","1361",,"1461",,,"19670228","20221117","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","274","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1967-02-28T00:00:00.000","2022-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5165","Personenauto","FORD","MUSTANG",,,,"sedan","4","ROOD","Niet geregistreerd","8","4733","1310",,"1410",,,"19650228","20221212","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r.",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1965-02-28T00:00:00.000","2022-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5212","Personenauto","FORD","MUSTANG",,,,"sedan","5","GRIJS","Niet geregistreerd","8","4900","1300",,"1400",,,"19660228","20221215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-02-28T00:00:00.000","2022-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5454","Personenauto","FORD","ESCORT GT",,,,"sedan","5","BLAUW","Niet geregistreerd","4","1300","678",,"778",,,"19701002","20230208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte",,,,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1970-10-02T00:00:00.000","2023-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM5889","Personenauto","FORD","ESCORT MEXICO",,,,"sedan","5","ROOD","Niet geregistreerd","4","1599","850","1200","950",,,"19721120","20230511","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1200","ALXH",,,,,,"0.07","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1972-11-20T00:00:00.000","2023-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM6741","Personenauto","FORD","MUSTANG 2DR HARDTOP",,,,"sedan","5","GROEN","Niet geregistreerd","8","4736","1250",,"1350",,,"19660915","20230919","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"l. voorwielscherm motorruimte",,,,,,,,"0.11","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1966-09-15T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM7042","Personenauto","FORD","TAUNUS 12 M P 4",,"20240508",,"sedan","4","WIT","BLAUW","4","1498","845",,"945",,,"19660630","20240506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. voorwielscherm",,,,,,,,"0.04","253","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-05-08T00:00:00.000","1966-06-30T00:00:00.000","2024-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
