"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVRX05","Bedrijfsauto","GINAF","X 5250 TS","20240110",,,"kipper","2","N.v.t.","N.v.t.","6","12902","19420","50000","19621",,,"20090105","20090105","Geen verstrekking in Open Data",,"Nee",,"30580",,,,,"0","10","0","0",,"1002","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","54000","X5",,"nl*2001/116*0240*01","X5250TS","MX300S2N3","0","0.02","700","Ja","Nee","20231208","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2024-01-10T00:00:00.000",,"2009-01-05T00:00:00.000","2009-01-05T00:00:00.000","2023-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVSG88","Bedrijfsauto","GINAF","X 5450 B","20230114",,,"kipper","3","N.v.t.","N.v.t.","6","12902","21180","50000","21363",,,"20090114","20090114","Geen verstrekking in Open Data",,"Nee",,"28820",,,,,"0","10","0","0",,"985","250","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","59000","X5",,"nl*2001/116*0240*01","X5450B","MX300S2N3G","0","0.01","695","Ja","Nee","20221203","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-01-14T00:00:00.000",,"2009-01-14T00:00:00.000","2009-01-14T00:00:00.000","2022-12-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTG73","Bedrijfsauto","GINAF","X 3335 S","20230509",,,"kipper","2","N.v.t.","N.v.t.","6","12902","16750","34500","16850","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Nee",,"17750",,"18000","18000",,"0","6","0","763",,"815","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","37500","X3",,"nl*2001/116*0244*00","X3335S","MX300S2","0","0.02","520","Ja","Nee","20250105","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-05-09T00:00:00.000",,"2009-02-05T00:00:00.000","2009-02-05T00:00:00.000","2025-01-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTL21","Bedrijfsauto","GINAF","X 4446 TS",,,,"kipper","3","N.v.t.","N.v.t.","6","12902","20080","46000","20280",,,"20090210","20090210","Geen verstrekking in Open Data",,"Nee",,"25920",,,,,"0","8","0","0",,"1000","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000","X4",,"nl*2001/116*0242*00","X4446TS","MX340S2","0","0.02","681","Ja","Nee","20200830","Nee","50000","0",,,"Niet geregistreerd","NG","Nee",,,"2009-02-10T00:00:00.000","2009-02-10T00:00:00.000","2020-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVTN06","Bedrijfsauto","GINAF","X 5450 S","20230211",,,"kipper","3","N.v.t.","N.v.t.","6","12902","21080","50000","21280",,,"20090211","20090211","Geen verstrekking in Open Data",,"Nee",,"28920",,,,,"0","10","0","0",,"994","252","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Ja","Nee","20221202","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-02-11T00:00:00.000",,"2009-02-11T00:00:00.000","2009-02-11T00:00:00.000","2022-12-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVVX02","Bedrijfsauto","GINAF","X 5450 S","20230323",,,"kipper","3","N.v.t.","N.v.t.","6","12902","21600","50000","21815",,,"20090323","20090323","Geen verstrekking in Open Data",,"Nee",,"28400",,,,,"0","10","0","0",,"980","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Ja","Nee","20230201","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-03-23T00:00:00.000",,"2009-03-23T00:00:00.000","2009-03-23T00:00:00.000","2023-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVZV42","Bedrijfsauto","GINAF","X 5450 S","20230610",,,"kipper","2","N.v.t.","N.v.t.","6","12902","21600","50000","21700",,,"20090610","20090610","Geen verstrekking in Open Data",,"Nee",,"28400",,,,,"0","10","0","0",,"978","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400","X5",,"nl*2001/116*0240*01","X5450S","MX340S2N3G","0","0.02","691","Ja","Nee","20230422","Nee","50000","0",,,"Niet geregistreerd","NG","Nee","2023-06-10T00:00:00.000",,"2009-06-10T00:00:00.000","2009-06-10T00:00:00.000","2023-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXBT44","Bedrijfsauto","GINAF","X 5450 S","20230726",,,"kipper","2","N.v.t.","N.v.t.","6","12902","21595","50000","21695",,,"20090717","20090717","Geen verstrekking in Open Data",,"Nee","90","28405",,,,,,"10",,,,"970","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Ja","Nee","20220520","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-07-26T00:00:00.000",,"2009-07-17T00:00:00.000","2009-07-17T00:00:00.000","2022-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220707","2022-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXFJ85","Bedrijfsauto","GINAF","X 5450 S",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","21895","50000","21995",,,"20090929","20090929","Geen verstrekking in Open Data",,"Nee",,"28105",,,,,,"10",,,,"990","255","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Ja","Nee","20211002","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2009-09-29T00:00:00.000","2009-09-29T00:00:00.000","2021-10-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGT69","Bedrijfsauto","GINAF","X 4446 TS","20240307","20240215",,"kipper","2","N.v.t.","N.v.t.","6","12902","18565","46000","18665",,,"20091130","20091130","Geen verstrekking in Open Data",,"Ja",,"27435",,,,,,"8",,,,"974","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","48000",,,,,,,"0.02","681","Ja","Nee","20240307","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-03-07T00:00:00.000","2024-02-15T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000","2024-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLR86","Bedrijfsauto","GINAF","X 5450 S",,"20191114",,"kipper","3","N.v.t.","N.v.t.","6","12902","20640","50000","20740",,,"20100330","20100330","Geen verstrekking in Open Data",,"Ja",,"29360",,,,,,"10",,,,"1003","253","N3",,,"tegen r. balk tussen 1e veerh. en voorste vooras","52400",,,,,,,"0.02","691","Ja","Nee","20200130","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,"2019-11-14T00:00:00.000","2010-03-30T00:00:00.000","2010-03-30T00:00:00.000","2020-01-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXLR95","Bedrijfsauto","GINAF","X 5450 S","20230527",,,"kipper","2","N.v.t.","N.v.t.","6","12902","22710","50000","22810",,,"20100330","20100330","Geen verstrekking in Open Data",,"Nee",,"27290",,,,,,"10",,,,"975","255","N3",,,"r. balk","52400",,,,,,,"0.01","691","Ja","Nee","20240512","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-05-27T00:00:00.000",,"2010-03-30T00:00:00.000","2010-03-30T00:00:00.000","2024-05-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXNB84","Bedrijfsauto","GINAF","X 5450 S",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","22010","50000","22110",,,"20100414","20100414","Geen verstrekking in Open Data",,"Nee",,"27990",,,,,,"10",,,,"992","255","N3",,,"r. balk","52400",,,,,,,"0.02","691","Ja","Nee","20220612","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2010-04-14T00:00:00.000","2010-04-14T00:00:00.000","2022-06-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXRP30","Bedrijfsauto","GINAF","C 3128 N",,,,"kipper","2","N.v.t.","N.v.t.","6","5880","15260","28000","15360",,,"20100719","20100727","Geen verstrekking in Open Data",,"Nee",,"12740",,,,,,"6",,,,"820","225","N3",,,"r. balk v. vooras","28000",,,,,,,"0.01","525","Ja","Nee","20210722","Nee","28000",,,,"Niet geregistreerd","NG","Nee",,,"2010-07-19T00:00:00.000","2010-07-27T00:00:00.000","2021-07-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXSG22","Bedrijfsauto","GINAF","X 3232 S","20231014",,,"kipper","2","N.v.t.","N.v.t.","6","12902","16585","32000","16685","750",,"20100826","20100826","Geen verstrekking in Open Data",,"Nee",,"15415",,"33415",,,,"6",,"800",,"855","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","33000",,,,,,,"0.02","565","Ja","Nee","20241006","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2023-10-14T00:00:00.000",,"2010-08-26T00:00:00.000","2010-08-26T00:00:00.000","2024-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXVX32","Bedrijfsauto","GINAF","C 3128 N",,,,"kipper","2","N.v.t.","N.v.t.","6","5880","16525","26000","16625",,,"20101130","20101203","Geen verstrekking in Open Data",,"Nee",,"9475",,,,,,"6",,,,"825","230","N3",,,"r. balk v. vooras","28000",,,,,,,"0.01","525","Ja","Nee","20221106","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2010-11-30T00:00:00.000","2010-12-03T00:00:00.000","2022-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXV82","Bedrijfsauto","GINAF","X 5450 S",,"20230629",,"kipper","2","N.v.t.","N.v.t.","6","12902","20700","50000","20800","750",,"20110110","20110110","Geen verstrekking in Open Data",,"Ja",,"29300",,"27600","20333",,,"10",,"945",,"998","254","N3",,,"r. balk","52400",,,,,,,"0.02","691","Ja","Nee","20220110","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,"2023-06-29T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000","2022-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZG38","Bedrijfsauto","GINAF","C3128N",,,,"kipper","2","N.v.t.","N.v.t.","6","5880","15420","28000","15520",,,"20110112","20110124","Geen verstrekking in Open Data",,"Nee",,"12580",,,,,,"6",,,,"810","230","N3",,,"r. balk v. vooras","28000",,,,,,,"0.01","525","Ja","Nee","20221223","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-01-12T00:00:00.000","2011-01-24T00:00:00.000","2022-12-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXZG42","Bedrijfsauto","GINAF","C3128N",,,,"kipper","2","N.v.t.","N.v.t.","6","5880","15360","28000","15460",,,"20110112","20110124","Geen verstrekking in Open Data",,"Nee",,"12640",,,,,,"6",,,,"810","230","N3",,,"r. balk a. vooras","28000",,,,,,,"0.01","525","Ja","Nee","20221215","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-01-12T00:00:00.000","2011-01-24T00:00:00.000","2022-12-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZDR81","Bedrijfsauto","GINAF","X 3335 S",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","15750","34500","15850",,,"20110407","20110407","Geen verstrekking in Open Data",,"Nee",,"18750",,,,,,"6",,,,"830","255","N3",,,"r. balk by vooras","35500",,,,,,,"0.02","520","Ja","Nee","20230503","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2023-05-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZFF85","Bedrijfsauto","GINAF","X 3335 S",,,,"kipper","2","N.v.t.","N.v.t.","6","12902","15740","34500","15840",,,"20110420","20110420","Geen verstrekking in Open Data",,"Nee",,"18760",,,,,,"6",,,,"840","252","N3",,,"r. balk by vooras","35500",,,,,,,"0.02","520","Ja","Nee","20230415","Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2011-04-20T00:00:00.000","2011-04-20T00:00:00.000","2023-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BBF9","Bedrijfsauto","GINAF","X 5250 TS","20231004",,,"kipper","2","N.v.t.","N.v.t.","6","12902","18180","50000","18280",,,"20121002","20121002","Geen verstrekking in Open Data",,"Nee",,"31820",,,,,,"10",,,,"1021","254","N3",,,"r. balk v. vooras","53600","X5",,,,,,"0.02","725","Ja","Nee","20240624","Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-04T00:00:00.000",,"2012-10-02T00:00:00.000","2012-10-02T00:00:00.000","2024-06-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BBG5","Bedrijfsauto","GINAF","X 4343 LS","20240125",,,"kipper","2","N.v.t.","N.v.t.","6","12902","21480","43000","21580","750",,"20121010","20121017","Geen verstrekking in Open Data",,"Nee",,"21520",,"28420",,,,"8",,"970",,"972","255","N3",,,"r. balk","43000",,,,,,,"0.02","682","Ja","Nee","20231116","Nee","50000",,,,"Niet geregistreerd","NG","Nee","2024-01-25T00:00:00.000",,"2012-10-10T00:00:00.000","2012-10-17T00:00:00.000","2023-11-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
