"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V015GF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250421","20230606","10389","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20170421","20170428","Geen verstrekking in Open Data","42857","Ja",,"180",,,,,,"4",,,,,"215","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2023-06-06T00:00:00.000","2017-04-21T00:00:00.000","2017-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039HV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240822","20170824","12968","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3040","3500","3140","750",,"20170822","20170822","Geen verstrekking in Open Data","53714","Ja",,"460",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2024-08-22T00:00:00.000","2017-08-24T00:00:00.000","2017-08-22T00:00:00.000","2017-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V039KV","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241222","20180102","12004","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20171221","20171222","Geen verstrekking in Open Data","49659","Ja",,"140",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-01-02T00:00:00.000","2017-12-21T00:00:00.000","2017-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V043HJ","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240720","20170718","11223","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20170707","20170712","Geen verstrekking in Open Data","46369","Ja",,"140",,,,,,"4",,,,,"220","N1",,,"by watergoot","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2017-07-18T00:00:00.000","2017-07-07T00:00:00.000","2017-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V044SF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240905","20240327","11953","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20180905","20180910","Geen verstrekking in Open Data","49442","Ja",,"140",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2024-03-27T00:00:00.000","2018-09-05T00:00:00.000","2018-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048JT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241026","20171031","12984","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3200","3500","3300","750",,"20171025","20171025","Geen verstrekking in Open Data","53782","Ja",,"300",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2017-10-31T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V049JT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241027","20171031","12984","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3200","3500","3300","750",,"20171025","20171025","Geen verstrekking in Open Data","53782","Ja",,"300",,"2000","2000",,,"4",,,,,"197","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2017-10-31T00:00:00.000","2017-10-25T00:00:00.000","2017-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V075HN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250530","20170725","12570","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20170725","20170725","Geen verstrekking in Open Data","52038","Ja",,"220",,"2000","2000",,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-05-30T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000","2017-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V076ST","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241005","20200902","11717","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20181005","20181015","Geen verstrekking in Open Data","48451","Ja",,"140",,,,,,"4",,,,,"216","N1",,,"r. schutbord by motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-09-02T00:00:00.000","2018-10-05T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10DBT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240531","20240117","27207","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3325","3500","3425",,,"20200508","20240117","Geen verstrekking in Open Data","113655","Ja","145","175",,,,,"2","4",,,,"654","220","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-01-17T00:00:00.000","2020-05-08T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,"20240109","2024-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V130HL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240721","20230605","11745","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3260","3500","3360","750",,"20170721","20170721","Geen verstrekking in Open Data","48568","Ja",,"240",,"2000","2000",,,"4",,,,,"216","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2023-06-05T00:00:00.000","2017-07-21T00:00:00.000","2017-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V138RX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250105","20180906","13661","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20180828","20180828","Geen verstrekking in Open Data","56633","Ja",,"220",,"2000","2000",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.02","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2018-09-06T00:00:00.000","2018-08-28T00:00:00.000","2018-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V158BN","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241125","20161205","10302","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3340","3500","3440","750",,"20161115","20161116","Geen verstrekking in Open Data","42492","Ja",,"160",,"2000","2000",,,"4",,,,,"260","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2016-12-05T00:00:00.000","2016-11-15T00:00:00.000","2016-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V205VH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250111","20190111","10913","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20181219","20190102","Geen verstrekking in Open Data","45065","Ja",,"180",,,,,,"4",,,,,"212","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2025-01-11T00:00:00.000","2019-01-11T00:00:00.000","2018-12-19T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V206FT","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250411","20170410","12267","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3315","3500","3415",,,"20170331","20170403","Geen verstrekking in Open Data","50763","Ja",,"185",,,,,,"4",,,,,"220","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-04-10T00:00:00.000","2017-03-31T00:00:00.000","2017-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V206VH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250109","20190112","10913","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20181220","20190102","Geen verstrekking in Open Data","45065","Ja",,"180",,,,,,"4",,,,,"212","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2019-01-12T00:00:00.000","2018-12-20T00:00:00.000","2019-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V221XS","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250408","20240327","10524","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3310","3500","3410",,,"20190325","20190327","Geen verstrekking in Open Data","43425","Ja",,"190",,,,,,"4",,,,,"220","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2024-03-27T00:00:00.000","2019-03-25T00:00:00.000","2019-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V222JG","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240918","20170927","9512","hoogwerker","3","N.v.t.","N.v.t.","4","2143","3280","3500","3380","750",,"20170918","20170918","Geen verstrekking in Open Data","39165","Ja",,"220",,"2000","2000",,,"4",,,,,"225","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Ja",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-18T00:00:00.000","2017-09-27T00:00:00.000","2017-09-18T00:00:00.000","2017-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V248DR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250124","20170130","12727","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3290","3500","3390","750",,"20170124","20170124","Geen verstrekking in Open Data","52703","Ja",,"210",,"2000","2000",,,"4",,,,,"202","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2017-01-30T00:00:00.000","2017-01-24T00:00:00.000","2017-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V268PL","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250516","20180611","12366","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20180516","20180530","Geen verstrekking in Open Data","51180","Ja",,"140",,,,,,"4",,,,,"210","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","366","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2018-06-11T00:00:00.000","2018-05-16T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V273PR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240611","20210726","12784","hoogwerker","2","N.v.t.","N.v.t.","6","2987","3255","3500","3355","750",,"20180611","20180611","Geen verstrekking in Open Data","52941","Ja",,"245",,"3500","3500",,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.04","367","Nee","Nee",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-06-11T00:00:00.000","2021-07-26T00:00:00.000","2018-06-11T00:00:00.000","2018-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V278VX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250208","20190226","10524","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20190208","20190211","Geen verstrekking in Open Data","43425","Ja",,"180",,,,,,"4",,,,,"221","N1",,,"r. schutbord","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-02-26T00:00:00.000","2019-02-08T00:00:00.000","2019-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V282BX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250202","20240308","11832","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3155","3500","3255",,,"20161207","20161214","Geen verstrekking in Open Data","48934","Ja",,"345",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2024-03-08T00:00:00.000","2016-12-07T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V283BX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240921","20170113","11832","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3155","3500","3255",,,"20161207","20161214","Geen verstrekking in Open Data","48934","Ja",,"345",,,,,,"4",,,,,"199","N1",,,"schutbord motorruimte","3500","906BB35",,,,,,"0.03","325","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-21T00:00:00.000","2017-01-13T00:00:00.000","2016-12-07T00:00:00.000","2016-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V32DLF","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20270314","20240314","14142","hoogwerker","2","N.v.t.","N.v.t.","4","1950","3230","3500","3330","750",,"20240314","20240314","Geen verstrekking in Open Data","58657","Ja","150","270",,"2000","2000",,"2","4",,"671",,"697","202","N1",,,,"3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"319",,,,,,,,,,,"20240214","2024-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V341GX","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20250305","20170622","11492","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3298","3500","3398",,,"20170223","20170620","Geen verstrekking in Open Data","47502","Ja",,"202",,,,,,"4",,,,,"210","N1",,,"schutbord motorruimte","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2017-06-22T00:00:00.000","2017-02-23T00:00:00.000","2017-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V346RR","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20240810","20180814","11953","hoogwerker","1","N.v.t.","N.v.t.","4","2143","3360","3500","3460",,,"20180806","20180810","Geen verstrekking in Open Data","49442","Ja",,"140",,,,,,"4",,,,,"216","N1",,,"r. schutbord by motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2018-08-14T00:00:00.000","2018-08-06T00:00:00.000","2018-08-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V356ST","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241223","20211011","9698","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3340","3500","3440","750",,"20140121","20181015","Geen verstrekking in Open Data","39948","Ja",,"160",,,"2500",,,"4",,,,,"220","N1",,,"by schutbord","3500","906BA35",,,,,,"0.03","367","Nee","Nee",,"Nee","5600",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2021-10-11T00:00:00.000","2014-01-21T00:00:00.000","2018-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V358FH","Bedrijfsauto","MERCEDES-BENZ","SPRINTER","20241221","20170315","10240","hoogwerker","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20161221","20170307","Geen verstrekking in Open Data","39576","Ja",,"180",,,,,,"4",,,,,"215","N1",,,"r. schutbord motorruimte","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2017-03-15T00:00:00.000","2016-12-21T00:00:00.000","2017-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
