"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29HRH1","Personenauto","OPEL","INSIGNIA","20231115",,"6437","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090130","20090130","Geen verstrekking in Open Data","31560","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*01","BC11","3A01A2AKFGF5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Logisch","00","Nee","2023-11-15T00:00:00.000",,"2009-01-30T00:00:00.000","2009-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29PVX4","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230815",,"9194","MPV","5","ZWART","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110331","20110331","Geen verstrekking in Open Data","37663","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*02","FB11","1A09D9BRDHJ5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2022","Logisch","00","Nee","2023-08-15T00:00:00.000",,"2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29SNK9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240325",,"6740","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20111103","20111103","Geen verstrekking in Open Data","34944","Nee",,,,,,,"4","4",,,,"483",,"M1",,,"r. schutbord","2145","0G-A",,,,,,"0.07","274","Ja","Ja",,"Nee","3810",,,"2023","Onlogisch","04","Nee","2024-03-25T00:00:00.000",,"2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KGR77","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20230416",,"5357","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20130416","20130416","Geen verstrekking in Open Data","37180","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*09","DM11","4AADC1ADGKS5","0","0.07","274","Ja","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2023-04-16T00:00:00.000",,"2013-04-16T00:00:00.000","2013-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KHP25","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240820","20240409","5357","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20130502","20130502","Geen verstrekking in Open Data","33514","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*09","DL11","4AADA5AGAEJ5","0","0.06","274","Ja","Nee",,"Nee","3820","0","0.00","2024","Onlogisch","04","Nee","2024-08-20T00:00:00.000","2024-04-09T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KRG86","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20240316",,"8436","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20130626","20130626","Geen verstrekking in Open Data","37720","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*03","BY11","1AACA4AMGKS5","0","0.06","274","Ja","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2013-06-26T00:00:00.000","2013-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KXB97","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230215",,"4875","MPV","5","GRIJS","Niet geregistreerd","4","1364","1513","2140","1613","750","1200","20130729","20130729","Geen verstrekking in Open Data","30295","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*09","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Ja",,"Nee","3400","0","0.00","2022","Logisch","00","Nee","2023-02-15T00:00:00.000",,"2013-07-29T00:00:00.000","2013-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZDG47","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221219",,"8593","MPV","5","BLAUW","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110201","20141209","Geen verstrekking in Open Data","41044","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1AALE6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2023","Onlogisch","04","Nee","2022-12-19T00:00:00.000",,"2011-02-01T00:00:00.000","2014-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJJ70","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230608",,"15677","MPV","5","GRIJS","Niet geregistreerd","4","1956","1688","2310","1788","750","1800","20141231","20141231","Geen verstrekking in Open Data","52840","Nee",,,,,,,"4","4","0","0",,"484","0","M1",,,"r. schutbord","2310","0G-A",,"e1*2007/46*0374*12","AAHFA23","BC1R5BGDA5","0","0.08","274","Ja","Nee",,"Nee","4100","0","0.00","2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTX64","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20230816",,"3728","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20110831","20150325","Geen verstrekking in Open Data","51770","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*03","BM11","1A09A5ANHJL5","0","0.07","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Onlogisch","04","Nee","2023-08-16T00:00:00.000",,"2011-08-31T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30HTR7","Personenauto","OPEL","INSIGNIA","20230228",,"5796","MPV","5","ZWART","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090228","20090228","Geen verstrekking in Open Data","29014","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*01","BC11","2A01A2AKFGE5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2022","Logisch","00","Nee","2023-02-28T00:00:00.000",,"2009-02-28T00:00:00.000","2009-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30NRP1","Personenauto","OPEL","INSIGNIA","20230612",,"8136","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20101101","20101101","Geen verstrekking in Open Data","35139","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*01","DY11","1A02C1ADGKS5","0","0.06","274","Ja","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2023-06-12T00:00:00.000",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RGT5","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20240523",,"7181","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20110523","20110523","Geen verstrekking in Open Data","31017","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*03","DB11","1A02D5BPDHM5","0","0.08","274","Ja","Nee",,"Nee","3855","0","0.00","2024","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2011-05-23T00:00:00.000","2011-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SNP2","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20221031",,"6654","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2140","1613","750","1600","20111031","20111031","Geen verstrekking in Open Data","33939","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2140","0G-A",,"e1*2007/46*0374*04","BL11","4AACB9CDAEJ5","0","0.06","274","Ja","Ja",,"Nee","3805","0","0.00","2022","Logisch","00","Nee","2022-10-31T00:00:00.000",,"2011-10-31T00:00:00.000","2011-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31NJH4","Personenauto","OPEL","INSIGNIA","20230721",,"7718","MPV","5","BEIGE","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20100922","20100922","Geen verstrekking in Open Data","36700","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*01","BB11","1A18D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2023","Logisch","00","Nee","2023-07-21T00:00:00.000",,"2010-09-22T00:00:00.000","2010-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RHL2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20230310",,"8379","MPV","5","GRIJS","Niet geregistreerd","4","1598","1560","2203","1660","750","1700","20110531","20110531","Geen verstrekking in Open Data","31744","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2203","0G-A",,"e1*2007/46*0374*03","FB11","1AAJD9BRDHK5","0","0.08","274","Ja","Ja",,"Nee","3875","0","0.00","2023","Logisch","00","Nee","2023-03-10T00:00:00.000",,"2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RZH1","Personenauto","OPEL","INSIGNIA LIMOUSINE NB","20220829",,"7645","MPV","5","ZWART","Niet geregistreerd","4","1598","1470","2075","1570","750","1700","20110824","20110824","Geen verstrekking in Open Data","34385","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2075","0G-A",,"e1*2007/46*0374*03","BB11","1A02D4BNDHM5","0","0.08","274","Ja","Ja",,"Nee","3840","0","0.00","2022","Logisch","00","Nee","2022-08-29T00:00:00.000",,"2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32LXB4","Personenauto","OPEL","INSIGNIA","20240429",,"6874","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2040","1503","750","1400","20100708","20100708","Geen verstrekking in Open Data","32340","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2040","0G-A",,"e1*2007/46*0374*00","DC11","1A01A9ABFGE5","0","0.07","274","Ja","Ja",,"Nee","3505","0",,"2024","Logisch","00","Nee","2024-04-29T00:00:00.000",,"2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NHR7","Personenauto","OPEL","INSIGNIA","20230517",,"8572","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2130","1613","750","1600","20100914","20100914","Geen verstrekking in Open Data","37469","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2130","0G-A",,"e1*2007/46*0374*01","BY11","1A02A4AMGKS5","0","0.06","274","Ja","Ja",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-05-17T00:00:00.000",,"2010-09-14T00:00:00.000","2010-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32NNG9","Personenauto","OPEL","INSIGNIA","20231204",,"7763","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20101012","20101012","Geen verstrekking in Open Data","36940","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2007/46*0374*01","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0","0.00","2023","Logisch","00","Nee","2023-12-04T00:00:00.000",,"2010-10-12T00:00:00.000","2010-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32PJP7","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240205","20240206","8845","MPV","5","BLAUW","Niet geregistreerd","4","1956","1633","2276","1733","750","1600","20110205","20110205","Geen verstrekking in Open Data","39844","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2276","0G-A",,"e1*2007/46*0374*03","FY11","1AALE6BVGKK5","0","0.06","274","Ja","Ja",,"Nee","3925","0","0.00","2024","Niet geregistreerd","NG","Nee","2024-02-05T00:00:00.000","2024-02-06T00:00:00.000","2011-02-05T00:00:00.000","2011-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32SJB9","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20240411",,"5094","MPV","5","GRIJS","Niet geregistreerd","4","1364","1563","2140","1663","750","1200","20110930","20110930","Geen verstrekking in Open Data","31139","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2140","0G-A","G3 gasinstallatie","e1*2007/46*0374*04","FP11","4AAJB9DDJGA5","0","0.06","274","Ja","Nee",,"Nee","3400","0","0.00","2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33JXP3","Personenauto","OPEL","INSIGNIA","20250518","20240314","7437","MPV","5","GRIJS","Niet geregistreerd","4","1598","1485","2090","1585","750","1700","20090930","20090930","Geen verstrekking in Open Data","35535","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2090","0G-A",,"e1*2001/116*0475*05","DB11","1A19D5BPDHM5","0","0.08","274","Ja","Ja",,"Nee","3855","0",,"2024","Logisch","00","Nee","2025-05-18T00:00:00.000","2024-03-14T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KVS1","Personenauto","OPEL","INSIGNIA","20230912",,"6010","MPV","5","GRIJS","Niet geregistreerd","4","1796","1403","2025","1503","750","1400","20090602","20100222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2025","0G-A",,"e1*2001/116*0475*01","BC11","3A01A2AKFGF5","0","0.07","274","Ja","Ja",,"Nee","3490","0",,"2023","Geen oordeel","05","Nee","2023-09-12T00:00:00.000",,"2009-06-02T00:00:00.000","2010-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33LSB3","Personenauto","OPEL","INSIGNIA","20240626","20240417","8157","MPV","5","BLAUW","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20100622","20100622","Geen verstrekking in Open Data","34219","Ja",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*00","DY11","1A02C1ADGKS5","0","0.06","274","Ja","Nee",,"Nee","3810","0","0.00","2024","Logisch","00","Nee","2024-06-26T00:00:00.000","2024-04-17T00:00:00.000","2010-06-22T00:00:00.000","2010-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33PNV2","Personenauto","OPEL","INSIGNIA SPORTS TOURER SW","20221108",,"8241","MPV","5","ZWART","Niet geregistreerd","4","1956","1630","2273","1730","750","1600","20110303","20110303","Geen verstrekking in Open Data","34693","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. schutbord","2273","0G-A",,"e1*2007/46*0374*03","FJ11","1A09E5BCAEH5","0","0.05","274","Ja","Ja",,"Nee","3933","0","0.00","2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"2011-03-03T00:00:00.000","2011-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33SJP9","Personenauto","OPEL","INSIGNIA LIMOUSINE HB","20231110",,"6586","MPV","5","ZWART","Niet geregistreerd","4","1956","1513","2155","1613","750","1600","20111005","20111005","Geen verstrekking in Open Data","33444","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2155","0G-A",,"e1*2007/46*0374*04","DL11","4AACA5AGAEJ5","0","0.06","274","Ja","Ja",,"Nee","3820","0","0.00","2023","Logisch","00","Nee","2023-11-10T00:00:00.000",,"2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KXH9","Personenauto","OPEL","INSIGNIA","20240411",,"8376","MPV","5","GRIJS","Niet geregistreerd","4","1956","1513","2145","1613","750","1600","20100226","20100226","Geen verstrekking in Open Data","35390","Nee",,,,,,,"4","4","0","0",,"483","0","M1",,,"r. schutbord","2145","0G-A",,"e1*2007/46*0374*00","DY11","1A02C1ADGKS5","0","0.06","274","Ja","Ja",,"Nee","3810","0","0.00","2023","Logisch","00","Nee","2024-04-11T00:00:00.000",,"2010-02-26T00:00:00.000","2010-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
