"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"71BJK5","Bedrijfsauto","RENAULT","D WIDE","20250419","20230911",,"containercarrier","2","N.v.t.","N.v.t.","6","7698","9540","19500","9640",,,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,"9960",,,,,,"6",,,,"708","255","N3",,,"r. balk by vooras","19500","PRA3",,,,,,"0.02","410","Nee","Nee","20250403","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-19T00:00:00.000","2023-09-11T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BSF7","Bedrijfsauto","RENAULT","D WIDE","20241104","20211104",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9774","20500","9874","750",,"20211104","20211104","Geen verstrekking in Open Data",,"Ja","90","10726",,"40126","24000",,"2","6",,"637",,"657","254","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2021-11-04T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,"310",,,,,,,,,,,"20211029","2021-10-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BVH3","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250502","20230502",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230502","20230502","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"960","255","N3",,,,"20000","PRA3",,,,,,"0.03","525","Nee","Nee","20250502","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2023-05-02T00:00:00.000","2025-05-02T00:00:00.000",,,,,,,,,,"337",,,,,,,,,,,"20230421","2023-04-21T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXD4","Bedrijfsauto","RENAULT","D WIDE E-TECH","20241114","20231114",,"containercarrier","2","N.v.t.","N.v.t.",,,"9655","19500","9755",,,"20231114","20231114","Geen verstrekking in Open Data",,"Ja","85","9845",,,,,"2","6",,,,"908","255","N3",,,,"20000","PRA3",,,,,,"0.03","500","Nee","Nee","20251107","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2023-11-14T00:00:00.000","2025-11-07T00:00:00.000",,,,,,,,,,"355",,,,,,,,,,,"20231114","2023-11-14T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRD2","Bedrijfsauto","RENAULT","D WIDE","20250104","20210104",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","10861","20500","10961","750",,"20210104","20210104","Geen verstrekking in Open Data",,"Ja",,"9639",,"37400","16600",,"2","6",,"635",,"680","255","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2021-01-04T00:00:00.000","2025-01-02T00:00:00.000",,,,,,,,,,"340",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BTS8","Bedrijfsauto","RENAULT","D WIDE","20250320","20230320",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","11174","20500","11274","750",,"20230320","20230320","Geen verstrekking in Open Data",,"Ja","90","9326",,"38726","24000",,"2","6",,"625",,"690","250","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20250531","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2023-03-20T00:00:00.000","2025-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20221216","2022-12-16T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BXP6","Bedrijfsauto","RENAULT","D WIDE E-TECH","20250327","20240327",,"containercarrier","2","N.v.t.","N.v.t.",,,"11255","19500","11355",,,"20240327","20240327","Geen verstrekking in Open Data",,"Ja","85","8245",,,,,"2","6",,,,"680","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20260408","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2024-03-27T00:00:00.000","2026-04-08T00:00:00.000",,,,,,,,,,"315",,,,,,,,,,,"20240327","2024-03-27T00:00:00.000",,"N","2555","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BTT5","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250118","20230102",,"containercarrier","2","N.v.t.","N.v.t.",,,"9915","19500","10015",,,"20230102","20230102","Geen verstrekking in Open Data",,"Ja","85","9585",,,,,"2","6",,,,"975","253","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20250125","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-18T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2023-01-02T00:00:00.000","2025-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230102","2023-01-02T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BVJ1","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250509","20230509",,"containercarrier","2","N.v.t.","N.v.t.",,,"11485","19500","11585",,,"20230509","20230509","Geen verstrekking in Open Data",,"Ja","85","8015",,,,,"2","6",,,,"670","255","N3",,,,"20000","PRA3",,,,,,"0.03","390","Nee","Nee","20250511","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2023-05-09T00:00:00.000","2025-05-11T00:00:00.000",,,,,,,,,,"320",,,,,,,,,,,"20230504","2023-05-04T00:00:00.000",,"N","2255","N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BSZ6","Bedrijfsauto","RENAULT","D WIDE","20250528","20220517",,"containercarrier","2","N.v.t.","N.v.t.","6","10837","9743","20500","9843","750",,"20220517","20220517","Geen verstrekking in Open Data",,"Ja","90","10757",,"40157","24000",,"2","6",,"636",,"670","253","N3",,,,"20500","PRA3",,,,,,"0.03","390","Nee","Nee","20260528","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2022-05-17T00:00:00.000","2026-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220517","2022-05-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BTB8","Bedrijfsauto","RENAULT","D WIDE Z.E.","20250607","20220607",,"containercarrier","6","N.v.t.","N.v.t.",,,"10365","19500","10465","750",,"20220607","20220607","Geen verstrekking in Open Data",,"Ja","85","9135",,"2424","2424",,"2","6",,"990",,"980","255","N3",,,,"20000","PRA3",,,,,,"0.03","550","Nee","Nee","20260603","Nee","21924",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2026-06-03T00:00:00.000",,,,,,,,,,"365",,,,,,,,,,,"20221031","2022-10-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
