"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N594GZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200303","20211012","ZWART","215680","stationwagen"
"Personenauto","N625NF","PORSCHE","CAYENNE TURBO S E-HYBRID","20211124","20211124","BLAUW","226956","stationwagen"
"Personenauto","N660KF","PORSCHE","CAYENNE TURBO S E-HYBRID","20191205","20211104","GRIJS","244540","stationwagen"
"Personenauto","N663GF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200429","20211002","ZWART","241995","stationwagen"
"Personenauto","N709BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20191002","20210904","GRIJS","254697","stationwagen"
"Personenauto","N761VH","PORSCHE","CAYENNE TURBO S E-HYBRID","20191219","20211227","ZWART","213575","stationwagen"
"Personenauto","N794TR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220104","20220104","GRIJS","223328","stationwagen"
"Personenauto","N801TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220107","20220107","GRIJS","229881","stationwagen"
"Personenauto","N810TK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220103","20220103","BRUIN","219186","stationwagen"
"Personenauto","N873ZR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220128","20220128","BLAUW","241755","stationwagen"
"Personenauto","N918TG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200720","20211224","ZWART","231443","stationwagen"
"Personenauto","N920FD","PORSCHE","CAYENNE TURBO S","20060505","20210924","ZWART",,"stationwagen"
"Personenauto","NT862F","PORSCHE","CAYENNE TURBO S","20070529","20170413","GRIJS",,"stationwagen"
"Personenauto","NV612R","PORSCHE","CAYENNE TURBO S","20150526","20170429","ZWART","250415","stationwagen"
"Personenauto","P014HT","PORSCHE","CAYENNE TURBO S","20060317","20220910","BLAUW",,"stationwagen"
"Personenauto","P054PD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220514","20220514","ROOD","247185","stationwagen"
"Personenauto","P055BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20200617","20220202","GRIJS","243894","stationwagen"
"Personenauto","P097LV","PORSCHE","CAYENNE TURBO S E-HYBRID","20201208","20220421","WIT","225469","stationwagen"
"Personenauto","P098ZK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220708","20220708","ZWART","241645","stationwagen"
"Personenauto","P123PT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220513","20220513","BLAUW","236126","stationwagen"
"Personenauto","P155FV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220308","20220308","GRIJS","238686","stationwagen"
"Personenauto","P256DR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220216","20220216","GRIJS","227582","stationwagen"
"Personenauto","P261DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20220216","20220216","GRIJS","241055","stationwagen"
"Personenauto","P318DD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220413","20220413","BLAUW","236902","stationwagen"
"Personenauto","P330FH","PORSCHE","CAYENNE TURBO S E-HYBRID","20200909","20220219","ZWART","233375","stationwagen"
"Personenauto","P363BD","PORSCHE","CAYENNE TURBO S E-HYBRID","20200826","20220624","GRIJS","265987","stationwagen"
"Personenauto","P365DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220217","20220217","BLAUW","219865","stationwagen"
"Personenauto","P373XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220704","20220704","ROOD","241866","stationwagen"
"Personenauto","P398HR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220330","20220330","GRIJS","225138","stationwagen"
"Personenauto","P438KJ","PORSCHE","CAYENNE TURBO S","20060718","20220330","GRIJS",,"stationwagen"
"Personenauto","P468JS","PORSCHE","CAYENNE TURBO S E-HYBRID","20220402","20220402","GRIJS","223779","stationwagen"
"Personenauto","P484NZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220503","20220503","ZWART","229942","stationwagen"
"Personenauto","P494HL","PORSCHE","CAYENNE TURBO S E-HYBRID","20220324","20220324","ZWART","218230","stationwagen"
"Personenauto","P503VL","PORSCHE","CAYENNE TURBO S E-HYBRID","20220624","20220624","BLAUW","219991","stationwagen"
"Personenauto","P518BH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220129","20220129","BLAUW","235424","stationwagen"
"Personenauto","P610HR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191205","20220325","GRIJS","237831","stationwagen"
"Personenauto","P687HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220407","20220407","ZWART","223180","stationwagen"
"Personenauto","P697ZP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220720","20220720","ZWART","241642","stationwagen"
"Personenauto","P724DN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210519","20220330","ZWART","226878","stationwagen"
"Personenauto","P863XG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220202","20220827","ZWART","253228","stationwagen"
"Personenauto","P874SR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220601","20220601","GRIJS","245520","stationwagen"
"Personenauto","P897GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220318","20220318","ZWART","239926","stationwagen"
"Personenauto","P901PV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220518","20220518","GRIJS","239857","stationwagen"
"Personenauto","P958DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220215","20220215","BLAUW","226912","stationwagen"
"Personenauto","P960KB","PORSCHE","CAYENNE TURBO S E-HYBRID","20200831","20220907","ZWART","229181","stationwagen"
"Personenauto","P967ZR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200805","20220916","GRIJS","224250","stationwagen"
"Personenauto","PB804B","PORSCHE","CAYENNE TURBO S","20060705","20170518","ZWART",,"stationwagen"
"Personenauto","PK371R","PORSCHE","CAYENNE TURBO S","20140311","20170713","ZWART","224856","stationwagen"
"Personenauto","R009DJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220803","20220803","GRIJS","208521","stationwagen"
"Personenauto","R019JZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220923","20220923","WIT","235418","stationwagen"
"Personenauto","R047VR","PORSCHE","CAYENNE TURBO S E-HYBRID","20221206","20221206","ZWART","247661","stationwagen"
"Personenauto","R096NX","PORSCHE","CAYENNE TURBO S E-HYBRID","20221022","20221022","GRIJS","224126","stationwagen"
"Personenauto","R126BG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220719","20220719","GROEN","256950","stationwagen"
"Personenauto","R138DT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220805","20220805","GRIJS","241275","stationwagen"
"Personenauto","R179HV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220910","20220910","BLAUW","232040","stationwagen"
"Personenauto","R184HV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220907","20220907","GRIJS","242829","stationwagen"
"Personenauto","R194JG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220916","20220916","ZWART","227851","stationwagen"
"Personenauto","R196GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220902","20220902","GRIJS","226538","stationwagen"
"Personenauto","R257GT","PORSCHE","CAYENNE TURBO S E-HYBRID","20220901","20220901","GRIJS","237985","stationwagen"
"Personenauto","R282GK","PORSCHE","CAYENNE TURBO S E-HYBRID","20220826","20220826","GRIJS","227873","stationwagen"
"Personenauto","R314GD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220823","20220823","BLAUW","234410","stationwagen"
"Personenauto","R354BD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220714","20220714","ZWART","220096","stationwagen"
"Personenauto","R356LF","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","BLAUW","250690","stationwagen"
"Personenauto","R366TV","PORSCHE","CAYENNE TURBO S E-HYBRID","20220401","20221125","GRIJS","207730","stationwagen"
"Personenauto","R403GN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220830","20220830","BLAUW","215129","stationwagen"
"Personenauto","R424HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20220907","20220907","ZWART","249285","stationwagen"
"Personenauto","R448RS","PORSCHE","CAYENNE TURBO S E-HYBRID","20191209","20221129","ZWART","235595","stationwagen"
"Personenauto","R540SH","PORSCHE","CAYENNE TURBO S E-HYBRID","20221111","20221111","GRIJS","237847","stationwagen"
"Personenauto","R595PL","PORSCHE","CAYENNE TURBO S E-HYBRID","20230113","20230113","GRIJS","246230","stationwagen"
"Personenauto","R632HJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20220905","20220905","ZWART","209103","stationwagen"
"Personenauto","R691BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20220716","20220716","ZWART","231924","stationwagen"
"Personenauto","R710LJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","GRIJS","244797","stationwagen"
"Personenauto","R798NG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210811","20221021","ZWART","238877","stationwagen"
"Personenauto","R820HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20220909","20220909","GRIJS","224183","stationwagen"
"Personenauto","R845PR","PORSCHE","CAYENNE TURBO S E-HYBRID","20221104","20221104","GRIJS","250124","stationwagen"
"Personenauto","R900HP","PORSCHE","CAYENNE TURBO S E-HYBRID","20221007","20221007","ZWART","236379","stationwagen"
"Personenauto","R918GH","PORSCHE","CAYENNE TURBO S E-HYBRID","20220823","20220823","ZWART","240950","stationwagen"
"Personenauto","R966KG","PORSCHE","CAYENNE TURBO S E-HYBRID","20210413","20230112","GRIJS","233718","stationwagen"
"Personenauto","R983RZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20221111","20221111","BLAUW","246261","stationwagen"
"Personenauto","R987DX","PORSCHE","CAYENNE TURBO S E-HYBRID","20220809","20220809","BLAUW","244000","stationwagen"
"Personenauto","S015GL","PORSCHE","CAYENNE TURBO S E-HYBRID","20230116","20230116","GRIJS","259636","stationwagen"
"Personenauto","S067GL","PORSCHE","CAYENNE TURBO S E-HYBRID","20210519","20230109","ZWART","244062","stationwagen"
"Personenauto","S173HZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230203","20230203","GROEN","257203","stationwagen"
"Personenauto","S174HZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230201","20230201","WIT","235958","stationwagen"
"Personenauto","S176FK","PORSCHE","CAYENNE TURBO S E-HYBRID","20230111","20230111","BLAUW","226966","stationwagen"
"Personenauto","S234PG","PORSCHE","CAYENNE TURBO S E-HYBRID","20230323","20230323","BRUIN","227719","stationwagen"
"Personenauto","S266XB","PORSCHE","CAYENNE TURBO S E-HYBRID","20230616","20230616","ZWART","229857","stationwagen"
"Personenauto","S308NS","PORSCHE","CAYENNE TURBO S","20060413","20230306","GRIJS",,"stationwagen"
"Personenauto","S352LX","PORSCHE","CAYENNE TURBO S E-HYBRID","20230310","20230310","GRIJS","244123","stationwagen"
"Personenauto","S352VT","PORSCHE","CAYENNE TURBO S E-HYBRID","20230425","20230425","ZWART","241540","stationwagen"
"Personenauto","S358GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230112","20230112","ZWART","240575","stationwagen"
"Personenauto","S378BK","PORSCHE","CAYENNE TURBO S E-HYBRID","20230102","20230102","GRIJS","254327","stationwagen"
"Personenauto","S385ZN","PORSCHE","CAYENNE TURBO S E-HYBRID","20230519","20230519","GRIJS","236231","stationwagen"
"Personenauto","S416HG","PORSCHE","CAYENNE TURBO S E-HYBRID","20230127","20230127","GRIJS","243632","stationwagen"
"Personenauto","S425FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20230113","20230113","GROEN","259432","stationwagen"
"Personenauto","S456ZS","PORSCHE","CAYENNE TURBO S E-HYBRID","20211103","20230503","BLAUW","215772","stationwagen"
"Personenauto","S494BG","PORSCHE","CAYENNE TURBO S E-HYBRID","20230104","20230104","GRIJS","245812","stationwagen"
"Personenauto","S537VN","PORSCHE","CAYENNE TURBO S E-HYBRID","20230318","20230512","GRIJS","229780","stationwagen"
"Personenauto","S600XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20200309","20230427","ZWART","232649","stationwagen"
"Personenauto","S673FR","PORSCHE","CAYENNE TURBO S E-HYBRID","20230131","20230131","ZWART","242777","stationwagen"
"Personenauto","S763RD","PORSCHE","CAYENNE TURBO S E-HYBRID","20230403","20230403","ZWART","246153","stationwagen"
"Personenauto","S796XF","PORSCHE","CAYENNE TURBO S E-HYBRID","20230428","20230428","ZWART","231183","stationwagen"
"Personenauto","S797FF","PORSCHE","CAYENNE TURBO S E-HYBRID","20230123","20230123","ZWART","248380","stationwagen"
"Personenauto","S838HH","PORSCHE","CAYENNE TURBO S E-HYBRID","20211005","20230201","ZWART","231258","stationwagen"
"Personenauto","S878RZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230407","20230407","PAARS","248772","stationwagen"
"Personenauto","S942RN","PORSCHE","CAYENNE TURBO S E-HYBRID","20230331","20230331","ZWART","227432","stationwagen"
"Personenauto","S965RX","PORSCHE","CAYENNE TURBO S E-HYBRID","20230403","20230403","GROEN","252992","stationwagen"
"Personenauto","S997NG","PORSCHE","CAYENNE TURBO S E-HYBRID","20230317","20230317","ZWART","243284","stationwagen"
"Personenauto","SK795B","PORSCHE","CAYENNE TURBO S","20061005","20180627","ZWART","171780","stationwagen"
"Personenauto","T108FN","PORSCHE","CAYENNE TURBO S E-HYBRID","20230602","20230602","ZWART","216341","stationwagen"
"Personenauto","T121BF","PORSCHE","CAYENNE TURBO S E-HYBRID","20230516","20230516","BLAUW","237593","stationwagen"
"Personenauto","T147HG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200127","20230615","ZWART","216023","stationwagen"
"Personenauto","T152DL","PORSCHE","CAYENNE TURBO S E-HYBRID","20230601","20230601","ZWART","245311","stationwagen"
"Personenauto","T177KV","PORSCHE","CAYENNE TURBO S E-HYBRID","20210222","20230706","GRIJS","241185","stationwagen"
"Personenauto","T287BH","PORSCHE","CAYENNE TURBO S E-HYBRID","20230729","20230729","ZWART","233291","stationwagen"
"Personenauto","T300LK","PORSCHE","CAYENNE TURBO S E-HYBRID","20200402","20230707","ZWART","194198","stationwagen"
"Personenauto","T306LK","PORSCHE","CAYENNE TURBO S","20140702","20230707","WIT","253043","stationwagen"
"Personenauto","T378HS","PORSCHE","CAYENNE TURBO S E-HYBRID","20210730","20230707","ZWART","214871","stationwagen"
"Personenauto","T388NR","PORSCHE","CAYENNE TURBO S E-HYBRID","20191104","20230720","ZWART","207632","stationwagen"
"Personenauto","T417XN","PORSCHE","CAYENNE TURBO S E-HYBRID","20230922","20230922","ZWART","240304","stationwagen"
"Personenauto","T428LZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20201218","20230713","ZWART","200071","stationwagen"
"Personenauto","T429BL","PORSCHE","CAYENNE TURBO S E-HYBRID","20230522","20230522","GRIJS","240307","stationwagen"
"Personenauto","T434TG","PORSCHE","CAYENNE TURBO S E-HYBRID","20211223","20230830","BRUIN","199354","stationwagen"
"Personenauto","T440KS","PORSCHE","CAYENNE TURBO S E-HYBRID","20230704","20230704","GRIJS","239238","stationwagen"
"Personenauto","T454GT","PORSCHE","CAYENNE TURBO S E-HYBRID","20230627","20230627","GRIJS","251284","stationwagen"
"Personenauto","T477DJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230526","20230526","BLAUW","247606","stationwagen"
"Personenauto","T478DJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20230527","20230527","ZWART","253159","stationwagen"
"Personenauto","T524XZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20211116","20230923","ZWART","203417","stationwagen"
"Personenauto","T535JD","PORSCHE","CAYENNE TURBO S E-HYBRID","20220119","20230704","BLAUW","235273","stationwagen"
"Personenauto","T635HD","PORSCHE","CAYENNE TURBO S E-HYBRID","20210419","20230620","ORANJE","218687","stationwagen"
"Personenauto","T677DN","PORSCHE","CAYENNE TURBO S E-HYBRID","20200121","20230526","GRIJS","214071","stationwagen"
"Personenauto","T693JH","PORSCHE","CAYENNE TURBO S","20140102","20230630","ZWART","213999","MPV"
"Personenauto","T710LX","PORSCHE","CAYENNE TURBO S E-HYBRID","20230809","20230809","GRIJS","236231","stationwagen"
"Personenauto","T717HT","PORSCHE","CAYENNE TURBO S E-HYBRID","20230626","20230626","GRIJS","243741","stationwagen"
"Personenauto","T720SJ","PORSCHE","CAYENNE TURBO S","20090123","20230901","GRIJS",,"stationwagen"
"Personenauto","T785HT","PORSCHE","CAYENNE TURBO S E-HYBRID","20201204","20230623","GRIJS","239272","stationwagen"
"Personenauto","T840BK","PORSCHE","CAYENNE TURBO S","20081220","20230517","ZWART",,"stationwagen"
"Personenauto","T860VL","PORSCHE","CAYENNE TURBO S E-HYBRID","20220530","20231006","BLAUW","236737","stationwagen"
"Personenauto","T912LF","PORSCHE","CAYENNE TURBO S E-HYBRID","20211125","20230706","GRIJS","221280","stationwagen"
"Personenauto","X049HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20220107","20231122","ZWART","229050","stationwagen"
"Personenauto","X050SX","PORSCHE","CAYENNE TURBO S","20081008","20240126","WIT",,"stationwagen"
"Personenauto","X092KR","PORSCHE","CAYENNE TURBO S E-HYBRID","20200123","20231208","ZWART","234017","stationwagen"
"Personenauto","X134PS","PORSCHE","CAYENNE TURBO S E-HYBRID","20240106","20240106","GRIJS","248837","stationwagen"
"Personenauto","X192BX","PORSCHE","CAYENNE TURBO S E-HYBRID","20200311","20231011","GRIJS","216968","stationwagen"
"Personenauto","X273BG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220126","20231003","WIT","249941","stationwagen"
"Personenauto","X403ZN","PORSCHE","CAYENNE TURBO S E-HYBRID","20220608","20240301","GRIJS","214994","stationwagen"
"Personenauto","X477BX","PORSCHE","CAYENNE TURBO S E-HYBRID","20220215","20231011","GRIJS","217297","stationwagen"
"Personenauto","X507ZL","PORSCHE","CAYENNE TURBO S E-HYBRID","20191104","20240224","ZWART","255012","stationwagen"
"Personenauto","X528RZ","PORSCHE","CAYENNE TURBO S E-HYBRID","20211110","20240124","GRIJS","238939","stationwagen"
"Personenauto","X564ZX","PORSCHE","CAYENNE TURBO S E-HYBRID","20220922","20240228","ZWART","200980","stationwagen"
"Personenauto","X607SP","PORSCHE","CAYENNE TURBO S E-HYBRID","20211223","20240120","GRIJS","233859","stationwagen"
"Personenauto","X708JJ","PORSCHE","CAYENNE TURBO S","20060612","20240205","BLAUW",,"stationwagen"
"Personenauto","X751BG","PORSCHE","CAYENNE TURBO S","20060608","20240302","BLAUW",,"stationwagen"
"Personenauto","X781ZL","PORSCHE","CAYENNE TURBO S E-HYBRID","20191107","20240226","ZWART","200745","stationwagen"
"Personenauto","X792FT","PORSCHE","CAYENNE TURBO S","20060727","20231027","ZWART",,"stationwagen"
"Personenauto","X809HN","PORSCHE","CAYENNE TURBO S E-HYBRID","20210810","20240430","GRIJS","218075","stationwagen"
"Personenauto","X843ZG","PORSCHE","CAYENNE TURBO S E-HYBRID","20220906","20240314","GRIJS","230970","stationwagen"
"Personenauto","X907GJ","PORSCHE","CAYENNE TURBO S E-HYBRID","20200629","20240327","ZWART","199476","stationwagen"
"Personenauto","X920BG","PORSCHE","CAYENNE TURBO S E-HYBRID","20200825","20231006","BRUIN","225058","stationwagen"
"Personenauto","X947HB","PORSCHE","CAYENNE TURBO S E-HYBRID","20211129","20231113","ZWART","250858","stationwagen"
"Personenauto","X955SR","PORSCHE","CAYENNE TURBO S E-HYBRID","20220215","20240202","GRIJS","252951","stationwagen"
"Personenauto","XB916L","PORSCHE","CAYENNE TURBO S","20120701","20181205","ZWART","174993","MPV"
"Personenauto","XT666D","PORSCHE","CAYENNE TURBO S","20150612","20190328","ZWART","246383","stationwagen"
"Personenauto","Z027LT","PORSCHE","CAYENNE TURBO S E-HYBRID","20200918","20240504","ZWART","189586","stationwagen"
"Personenauto","Z201BN","PORSCHE","CAYENNE TURBO S","20100505","20240305","ZWART","219828","stationwagen"
"Personenauto","Z228GF","PORSCHE","CAYENNE TURBO S E-HYBRID","20210201","20240326","GRIJS","209578","stationwagen"
"Personenauto","Z398JV","PORSCHE","CAYENNE TURBO S E-HYBRID","20211223","20240418","GRIJS","213545","stationwagen"
"Personenauto","Z531HH","PORSCHE","CAYENNE TURBO S E-HYBRID","20221010","20240412","GRIJS","229284","stationwagen"
"Personenauto","ZG392K","PORSCHE","CAYENNE TURBO S","20060523","20190612","GRIJS",,"stationwagen"
