"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD49JZ","Oplegger","BURG","BPDO 12 27","20240725","20201026",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7330","39000",,,,"19940928","19940928","Geen verstrekking in Open Data",,"N.v.t.","100","31670",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2020-10-26T00:00:00.000","1994-09-28T00:00:00.000","1994-09-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD49LT","Oplegger","BURG","BPDO 12 27","20220614","20210816",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"19950203","19950203","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-06-14T00:00:00.000","2021-08-16T00:00:00.000","1995-02-03T00:00:00.000","1995-02-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD53GX","Oplegger","BURG","BPD0 12 27","20241014","20030517",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 090 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2003-05-17T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57FL","Oplegger","BURG","BPD0 12-27","20241204","20021015",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2002-10-15T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD62GX","Oplegger","BURG","BPD0 12 27","20240708","20210119",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7750","39000",,,,"19940317","19940317","Geen verstrekking in Open Data",,"N.v.t.","100","31250",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2021-01-19T00:00:00.000","1994-03-17T00:00:00.000","1994-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD64FL","Oplegger","BURG","BPD0 12-27","20241120","20021015",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7600","39000",,,,"19931008","19931008","Geen verstrekking in Open Data",,"N.v.t.","100","31400",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2002-10-15T00:00:00.000","1993-10-08T00:00:00.000","1993-10-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69PP","Oplegger","BURG","BPDO 10 10 L","20141006","20030715",,"huifopbouw",,"N.v.t.","N.v.t.",,,"1740","20000",,,,"19950629","19950629","Geen verstrekking in Open Data",,"N.v.t.","100","18260",,,,,,"2","852",,,,"250","O4",,,"tegen r. balk 040 cm v. hart koppeling","20000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2014-10-06T00:00:00.000","2003-07-15T00:00:00.000","1995-06-29T00:00:00.000","1995-06-29T00:00:00.000",,"10000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD73PF","Oplegger","BURG","BPDO 12 27","20250127","20121205",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950609","19950609","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2012-12-05T00:00:00.000","1995-06-09T00:00:00.000","1995-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD77RT","Oplegger","BURG","BPDO 12 27","20250508","20220309",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950915","19950915","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-08T00:00:00.000","2022-03-09T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD80RT","Oplegger","BURG","BPDO 12 27","20230817","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950915","19950915","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-17T00:00:00.000","2014-06-16T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD81RT","Oplegger","BURG","BPDO 12 27","20231004","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7370","39000",,,,"19950915","19950915","Geen verstrekking in Open Data",,"N.v.t.","100","31630",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-10-04T00:00:00.000","2014-06-16T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD82RT","Oplegger","BURG","BPDO 12 27","20240711","20231106",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8590","39000",,,,"19950915","19950915","Geen verstrekking in Open Data",,"N.v.t.","100","30410",,,,,,,"1200",,,"1377","250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2023-11-06T00:00:00.000","1995-09-15T00:00:00.000","1995-09-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83DS","Oplegger","BURG","BPD0 12-24","20210623","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7220","36000",,,,"19930617","19930617","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 440 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-06-23T00:00:00.000","2003-05-07T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83GR","Oplegger","BURG","BPD0 12 27","20230414","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7810","39000",,,,"19940218","19940218","Geen verstrekking in Open Data",,"N.v.t.","100","31190",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-04-14T00:00:00.000","2014-06-16T00:00:00.000","1994-02-18T00:00:00.000","1994-02-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD84DS","Oplegger","BURG","BPD0 12-24","19980501","20030828",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7220","36000",,,,"19930617","19930617","Geen verstrekking in Open Data",,"N.v.t.","100","28780",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 440 cm v. hart asstel","36000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1998-05-01T00:00:00.000","2003-08-28T00:00:00.000","1993-06-17T00:00:00.000","1993-06-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD88FV","Oplegger","BURG","BPDO 12-27","20240815","20230818",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2023-08-18T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD89ZN","Oplegger","BURG","BPDO 12 27","20250404","20090624",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7560","39000",,,,"19961015","19961015","Geen verstrekking in Open Data",,"N.v.t.","100","31440",,,,,,,"980",,,"1165","255","O4",,,"tegen r. balk 070 cm v. hart koppeling","39000",,,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2009-06-24T00:00:00.000","1996-10-15T00:00:00.000","1996-10-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD91LN","Oplegger","BURG","BPDO 12 27","20230829","20040818",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"19950116","19950116","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-29T00:00:00.000","2004-08-18T00:00:00.000","1995-01-16T00:00:00.000","1995-01-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD95FV","Oplegger","BURG","BPDO 12-27","20250417","20120228",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7500","39000",,,,"19931104","19931104","Geen verstrekking in Open Data",,"N.v.t.","100","31500",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 100 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-17T00:00:00.000","2012-02-28T00:00:00.000","1993-11-04T00:00:00.000","1993-11-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD97LK","Oplegger","BURG","BPDO 12 27","20220805","20140616",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7490","39000",,,,"19950104","19950104","Geen verstrekking in Open Data",,"N.v.t.","100","31510",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 095 cm v. hart koppeling","39000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-08-05T00:00:00.000","2014-06-16T00:00:00.000","1995-01-04T00:00:00.000","1995-01-04T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD98XG","Oplegger","BURG","BPDO 12 27","20240414","20190717",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7680","39000",,,,"19960426","19960426","Geen verstrekking in Open Data",,"N.v.t.","100","31320",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 080 cm v. hart koppeling","39000",,,,,,,,"910","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-04-14T00:00:00.000","2019-07-17T00:00:00.000","1996-04-26T00:00:00.000","1996-04-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE0026","Oplegger","BURG","BPDO1220","20250520","20160507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"8430","32000",,,,"19820301","19820301","Geen verstrekking in Open Data",,"N.v.t.","100","23570",,,,,,,"1101",,,"1245","250","O4",,,"r. balk v. achteras","32000",,,,,,,,"771","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2016-05-07T00:00:00.000","1982-03-01T00:00:00.000","1982-03-01T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE9519","Oplegger","BURG","B.P.D.O.12-24L","20240913","20090403",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7790","36000",,,,"19840316","19840316","Geen verstrekking in Open Data",,"N.v.t.","100","28210",,,,,,,"1149",,,,"250","O4",,,"tegen r. balk 150 cm v. hart asstel","36000",,,,,,,,"936","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2009-04-03T00:00:00.000","1984-03-16T00:00:00.000","1984-03-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF03LF","Oplegger","BURG","BPDO 12 20","20181112","20200217",,"huifopbouw",,"N.v.t.","N.v.t.",,,"7480","32000",,,,"19970630","19980212","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 070 cm v. hart koppeling","32000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-11-12T00:00:00.000","2020-02-17T00:00:00.000","1997-06-30T00:00:00.000","1998-02-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF06FB","Oplegger","BURG","BPDO 12 27 DHP","20130518","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970422","19970422","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-05-18T00:00:00.000","2003-05-07T00:00:00.000","1997-04-22T00:00:00.000","1997-04-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12FB","Oplegger","BURG","BPD0 12 27 DHP","20250315","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970416","19970416","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2003-05-07T00:00:00.000","1997-04-16T00:00:00.000","1997-04-16T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF13FB","Oplegger","BURG","BPD0 12 27 DHP","20200412","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970424","19970424","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-04-12T00:00:00.000","2003-05-07T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14FB","Oplegger","BURG","BPD0 12 27 DHP","20130704","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970424","19970424","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2013-07-04T00:00:00.000","2003-05-07T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF15FB","Oplegger","BURG","BPD0 12 27 DHP","20120928","20030507",,"huifopbouw",,"N.v.t.","N.v.t.",,,"6880","39000",,,,"19970424","19970424","Geen verstrekking in Open Data",,"N.v.t.","100","32120",,,,,,,"1200",,,,"250","O4",,,"tegen r. balk 420 cm v. hart asstel","39000",,,,,,,,"902","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-09-28T00:00:00.000","2003-05-07T00:00:00.000","1997-04-24T00:00:00.000","1997-04-24T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
