"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N576SH","PEUGEOT","2008","20210525","20220106","ROOD","37699","MPV"
"Personenauto","N576SK","PEUGEOT","2008","20211230","20211230","GRIJS","35349","MPV"
"Personenauto","N576VT","PEUGEOT","2008","20211231","20211231","ORANJE","41850","MPV"
"Personenauto","N576VP","HYUNDAI","IONIQ5","20211230","20211230","GROEN","48395","MPV"
"Personenauto","N576XX","HYUNDAI","KONA","20200727","20220107","GRIJS","43589","MPV"
"Personenauto","N576ZJ","HYUNDAI","KONA","20191108","20220203","GRIJS","44809","MPV"
"Personenauto","N577GG","HYUNDAI","KONA","20211110","20211110","GRIJS","45505","MPV"
"Personenauto","N577KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N577KF","OPEL","MOKKA","20211029","20211029","WIT","35697","MPV"
"Personenauto","N577SH","PEUGEOT","2008","20210525","20211225","BLAUW","37699","MPV"
"Personenauto","N577VP","HYUNDAI","IONIQ5","20211230","20211230","ZWART","48395","MPV"
"Personenauto","N578GG","HYUNDAI","KONA","20211108","20211108","GRIJS","45505","MPV"
"Personenauto","N578KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N578KF","OPEL","MOKKA","20211029","20211029","BLAUW","39995","MPV"
"Personenauto","N578NV","PEUGEOT","2008","20211130","20211130","WIT","39930","MPV"
"Personenauto","N578VP","HYUNDAI","IONIQ5","20211230","20211230","ZWART","48395","MPV"
"Personenauto","N578VT","PEUGEOT","2008","20211231","20211231","BLAUW","41229","MPV"
"Personenauto","N578ZD","OPEL","MOKKA","20220114","20220114","ZWART","40493","MPV"
"Personenauto","N579GG","HYUNDAI","KONA","20211111","20211111","BLAUW","45505","MPV"
"Personenauto","N579KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N579KF","OPEL","MOKKA","20211028","20211028","WIT","35795","MPV"
"Personenauto","N579LK","TESLA","MODEL Y","20211202","20211202","GRIJS","71300","MPV"
"Personenauto","N580GG","HYUNDAI","KONA","20211127","20211127","BLAUW","45505","MPV"
"Personenauto","N580JF","KIA","EV6","20211028","20211028","WIT","56600","MPV"
"Personenauto","N580KD","MERCEDES-BENZ","EVITO TOURER","20220112","20220112","WIT","71255","MPV"
"Personenauto","N580KF","OPEL","MOKKA","20211028","20211028","WIT","35795","MPV"
"Personenauto","N580LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N580PJ","OPEL","MOKKA","20211130","20211130","WIT","39791","MPV"
"Personenauto","N580SK","PEUGEOT","2008","20211230","20211230","GRIJS","35349","MPV"
"Personenauto","N581BV","OPEL","MOKKA","20210916","20210916","GROEN","35498","MPV"
"Personenauto","N581GG","HYUNDAI","KONA","20211203","20211203","BLAUW","45405","MPV"
"Personenauto","N581GT","PEUGEOT","2008","20211007","20211007","ZWART","41050","MPV"
"Personenauto","N581KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N581KF","OPEL","MOKKA","20211028","20211028","ZWART","36494","MPV"
"Personenauto","N581LK","TESLA","MODEL Y","20211130","20211130","GRIJS","68700","MPV"
"Personenauto","N581PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N581VT","PEUGEOT","2008","20220210","20220210","BLAUW","41029","MPV"
"Personenauto","N582BV","OPEL","MOKKA","20210917","20210917","ZWART","41193","MPV"
"Personenauto","N582GG","HYUNDAI","KONA","20211203","20211203","BLAUW","45405","MPV"
"Personenauto","N582KD","MERCEDES-BENZ","EVITO TOURER","20220112","20220112","WIT","71255","MPV"
"Personenauto","N582LK","TESLA","MODEL Y","20211129","20211129","BLAUW","65200","MPV"
"Personenauto","N582NN","HYUNDAI","KONA","20200107","20220204","GRIJS","41409","MPV"
"Personenauto","N582PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N582VT","PEUGEOT","2008","20220224","20220224","ORANJE","33900","MPV"
"Personenauto","N583GG","HYUNDAI","KONA","20220104","20220104","BLAUW","45405","MPV"
"Personenauto","N583GT","PEUGEOT","2008","20211015","20211015","ORANJE","34249","MPV"
"Personenauto","N583KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N583LK","TESLA","MODEL Y","20211130","20211130","GRIJS","65200","MPV"
"Personenauto","N583RR","KIA","EV6","20211221","20211221","GRIJS","51800","MPV"
"Personenauto","N583SK","PEUGEOT","2008","20211228","20211228","ZWART","42500","MPV"
"Personenauto","N583VT","PEUGEOT","2008","20211231","20211231","WIT","41029","MPV"
"Personenauto","N584GG","HYUNDAI","KONA","20220113","20220113","GRIJS","45505","MPV"
"Personenauto","N584HS","KIA","EV6","20211022","20211022","GRIJS","51800","MPV"
"Personenauto","N584KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N584KN","PEUGEOT","2008","20211108","20211108","WIT","38330","MPV"
"Personenauto","N584LK","TESLA","MODEL Y","20211129","20211129","BLAUW","65200","MPV"
"Personenauto","N584RR","KIA","EV6","20211217","20211217","GRIJS","51800","MPV"
"Personenauto","N584VT","PEUGEOT","2008","20220209","20220209","GRIJS","35099","MPV"
"Personenauto","N585GG","HYUNDAI","KONA","20211023","20211023","GRIJS","38715","MPV"
"Personenauto","N585JF","KIA","EV6","20211027","20211027","GRIJS","51800","MPV"
"Personenauto","N585KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N585KK","PEUGEOT","2008","20211105","20211105","ROOD","42380","MPV"
"Personenauto","N585LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N585RR","KIA","EV6","20211221","20211221","WIT","51800","MPV"
"Personenauto","N585SK","PEUGEOT","2008","20211228","20211228","ORANJE","34399","MPV"
"Personenauto","N585VT","PEUGEOT","2008","20220131","20220131","ZWART","35099","MPV"
"Personenauto","N586FZ","OPEL","MOKKA","20210930","20210930","GRIJS","40193","MPV"
"Personenauto","N586GG","HYUNDAI","KONA","20220106","20220106","GRIJS","38715","MPV"
"Personenauto","N586HS","KIA","EV6","20211028","20211028","GRIJS","51800","MPV"
"Personenauto","N586JF","KIA","EV6","20211022","20211022","GRIJS","51800","MPV"
"Personenauto","N586KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N586LK","TESLA","MODEL Y","20211130","20211130","ZWART","65200","MPV"
"Personenauto","N586RR","KIA","EV6","20211229","20211229","GRIJS","51800","MPV"
"Personenauto","N586VT","PEUGEOT","2008","20220128","20220128","GRIJS","40150","MPV"
"Personenauto","N586ZJ","HYUNDAI","KONA","20210628","20220113","GRIJS","40104","MPV"
"Personenauto","N587DT","MERCEDES-BENZ","EVITO TOURER","20211001","20211001","WIT","65654","MPV"
"Personenauto","N587GG","HYUNDAI","KONA","20211030","20211030","GRIJS","36915","MPV"
"Personenauto","N587HS","KIA","EV6","20211021","20211021","GRIJS","51800","MPV"
"Personenauto","N587JF","KIA","EV6","20211027","20211027","ROOD","51005","MPV"
"Personenauto","N587KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N587LK","TESLA","MODEL Y","20211130","20211130","WIT","67500","MPV"
"Personenauto","N587RR","KIA","EV6","20211224","20211224","ROOD","51005","MPV"
"Personenauto","N587SK","PEUGEOT","2008","20211223","20211223","ZWART","38699","MPV"
"Personenauto","N587VT","PEUGEOT","2008","20220228","20220228","ZWART","38150","MPV"
"Personenauto","N588FL","PEUGEOT","EXPERT","20210930","20210930","WIT","44951","MPV"
"Personenauto","N588GG","HYUNDAI","KONA","20211209","20211209","BLAUW","37710","MPV"
"Personenauto","N588HS","KIA","EV6","20211029","20211029","GRIJS","51800","MPV"
"Personenauto","N588JF","KIA","EV6","20211028","20211028","ZWART","56600","MPV"
"Personenauto","N588KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N588LJ","PEUGEOT","2008","20211115","20211115","GRIJS","35349","MPV"
"Personenauto","N588LK","TESLA","MODEL Y","20211129","20211129","WIT","64000","MPV"
"Personenauto","N588RR","KIA","EV6","20211224","20211224","GRIJS","51800","MPV"
"Personenauto","N588VT","PEUGEOT","2008","20211230","20211230","ROOD","42230","MPV"
"Personenauto","N589GG","HYUNDAI","KONA","20211112","20211112","ROOD","37610","MPV"
"Personenauto","N589HS","KIA","EV6","20211025","20211025","WIT","51800","MPV"
"Personenauto","N589JF","KIA","EV6","20211028","20211028","ZWART","56600","MPV"
"Personenauto","N589KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N589KF","OPEL","MOKKA","20211029","20211029","ZWART","35797","MPV"
"Personenauto","N589LJ","PEUGEOT","2008","20211115","20211115","BLAUW","35529","MPV"
"Personenauto","N589RR","KIA","EV6","20211220","20211220","WIT","51800","MPV"
"Personenauto","N589TB","PEUGEOT","2008","20211224","20211224","WIT","42230","MPV"
"Personenauto","N589VT","PEUGEOT","2008","20211230","20211230","WIT","41229","MPV"
"Personenauto","N590BZ","HYUNDAI","KONA","20201229","20211220","GRIJS","44889","MPV"
"Personenauto","N590DF","NISSAN","NISSAN LEAF 30KWH","20160510","20210923","WIT","38315","MPV"
"Personenauto","N590HS","KIA","EV6","20211022","20211022","WIT","51800","MPV"
"Personenauto","N590JF","KIA","EV6","20211026","20211026","BLAUW","59100","MPV"
"Personenauto","N590KD","MERCEDES-BENZ","EVITO TOURER","20211215","20211215","WIT","71255","MPV"
"Personenauto","N590KF","OPEL","MOKKA","20211030","20211030","WIT","35198","MPV"
"Personenauto","N590LJ","PEUGEOT","2008","20211116","20211116","GRIJS","35349","MPV"
"Personenauto","N590LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N590RR","KIA","EV6","20211230","20211230","GRIJS","51800","MPV"
"Personenauto","N590VT","PEUGEOT","2008","20211230","20211230","ROOD","41229","MPV"
"Personenauto","N591BZ","HYUNDAI","KONA","20201229","20211101","GRIJS","44195","MPV"
"Personenauto","N591FL","PEUGEOT","2008","20211021","20211021","WIT","43430","MPV"
"Personenauto","N591GG","HYUNDAI","KONA","20211209","20211209","ROOD","37610","MPV"
"Personenauto","N591HS","KIA","EV6","20211022","20211022","ZWART","51800","MPV"
"Personenauto","N591JL","NISSAN","NISSAN LEAF 40KWH","20201223","20211026","GRIJS","40140","MPV"
"Personenauto","N591LJ","PEUGEOT","2008","20211119","20211119","GRIJS","35349","MPV"
"Personenauto","N591LK","TESLA","MODEL Y","20211129","20211129","GRIJS","65200","MPV"
"Personenauto","N591RR","KIA","EV6","20211229","20211229","ZWART","51800","MPV"
"Personenauto","N591TS","KIA","EV6","20211230","20211230","GRIJS","51800","MPV"
"Personenauto","N592GG","HYUNDAI","KONA","20211112","20211112","ROOD","37610","MPV"
"Personenauto","N592HS","KIA","EV6","20211020","20211020","ZWART","51800","MPV"
"Personenauto","N592JZ","OPEL","MOKKA","20211029","20211029","GRIJS","39092","MPV"
"Personenauto","N592KD","MERCEDES-BENZ","EVITO TOURER","20211217","20211217","WIT","71255","MPV"
"Personenauto","N592LJ","PEUGEOT","2008","20211117","20211117","GRIJS","35349","MPV"
"Personenauto","N592LK","TESLA","MODEL Y","20211201","20211201","BLAUW","68700","MPV"
"Personenauto","N592RG","PEUGEOT","2008","20220112","20220112","ZWART","39000","MPV"
"Personenauto","N592RR","KIA","EV6","20211230","20211230","BLAUW","51800","MPV"
"Personenauto","N592TS","KIA","EV6","20211230","20211230","WIT","51800","MPV"
"Personenauto","N592VX","MERCEDES-BENZ","EQC 400 4MATIC","20210913","20230113","GRIJS","83612","MPV"
"Personenauto","N593GG","HYUNDAI","KONA","20211105","20211105","ROOD","44210","MPV"
"Personenauto","N593HS","KIA","EV6","20211022","20211022","ZWART","51800","MPV"
"Personenauto","N593JZ","OPEL","MOKKA","20211029","20211029","ZWART","35995","MPV"
"Personenauto","N593KT","CITROEN","JUMPY","20211215","20211215","WIT","55233","MPV"
"Personenauto","N593LJ","PEUGEOT","2008","20211116","20211116","GRIJS","35349","MPV"
"Personenauto","N593LK","TESLA","MODEL Y","20211129","20211129","GRIJS","67500","MPV"
"Personenauto","N593RR","KIA","EV6","20211229","20211229","WIT","44300","MPV"
"Personenauto","N593TS","KIA","EV6","20211229","20211229","GROEN","51800","MPV"
"Personenauto","N594GG","HYUNDAI","KONA","20211119","20211119","ROOD","44210","MPV"
"Personenauto","N594HS","KIA","EV6","20211029","20211029","ZWART","51800","MPV"
"Personenauto","N594LJ","PEUGEOT","2008","20211117","20211117","ZWART","35349","MPV"
"Personenauto","N594LK","TESLA","MODEL Y","20211129","20211129","ZWART","67500","MPV"
"Personenauto","N594PJ","OPEL","MOKKA","20211130","20211130","GRIJS","41093","MPV"
"Personenauto","N594RR","KIA","EV6","20211227","20211227","ROOD","43505","MPV"
"Personenauto","N594SK","PEUGEOT","2008","20211230","20211230","BLAUW","35529","MPV"
"Personenauto","N594TS","KIA","EV6","20211229","20211229","BLAUW","51800","MPV"
"Personenauto","N595GG","HYUNDAI","KONA","20211022","20211022","ROOD","44210","MPV"
"Personenauto","N595HS","KIA","EV6","20211022","20211022","GRIJS","51800","MPV"
"Personenauto","N595LK","TESLA","MODEL Y","20211129","20211129","GRIJS","65200","MPV"
"Personenauto","N595RR","KIA","EV6","20211229","20211229","GRIJS","45295","MPV"
"Personenauto","N595TS","KIA","EV6","20211230","20211230","WIT","51800","MPV"
"Personenauto","N596GG","HYUNDAI","KONA","20211203","20211203","ROOD","44210","MPV"
"Personenauto","N596LK","TESLA","MODEL Y","20211129","20211129","GRIJS","67500","MPV"
"Personenauto","N596RR","KIA","EV6","20211214","20211214","GRIJS","45295","MPV"
"Personenauto","N596SK","PEUGEOT","2008","20211230","20211230","BLAUW","35529","MPV"
"Personenauto","N596TS","KIA","EV6","20211228","20211228","WIT","51800","MPV"
"Personenauto","N596VP","HYUNDAI","KONA","20211231","20211231","WIT","39090","MPV"
"Personenauto","N597GG","HYUNDAI","KONA","20211101","20211101","BLAUW","44905","MPV"
"Personenauto","N597HS","KIA","EV6","20211025","20211025","WIT","56600","MPV"
"Personenauto","N597LK","TESLA","MODEL Y","20211129","20211129","WIT","64000","MPV"
"Personenauto","N597RR","KIA","EV6","20211223","20211223","GRIJS","45295","MPV"
"Personenauto","N597TS","KIA","EV6","20211230","20211230","ZWART","51800","MPV"
"Personenauto","N597TX","OPEL","MOKKA","20211230","20211230","ZWART","37293","MPV"
"Personenauto","N597VP","HYUNDAI","KONA","20211230","20211230","WIT","39090","MPV"
"Personenauto","N598GG","HYUNDAI","KONA","20220111","20220111","BLAUW","44905","MPV"
"Personenauto","N598HS","KIA","EV6","20211025","20211025","ZWART","56600","MPV"
"Personenauto","N598LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N598RR","KIA","EV6","20211229","20211229","WIT","44300","MPV"
"Personenauto","N598TB","PEUGEOT","2008","20220103","20220103","WIT","43230","MPV"
"Personenauto","N598TS","KIA","EV6","20211229","20211229","WIT","45295","MPV"
"Personenauto","N598VG","HYUNDAI","IONIQ5","20211214","20220114","GRIJS","56700","MPV"
"Personenauto","N598VP","HYUNDAI","KONA","20211230","20211230","BLAUW","39090","MPV"
"Personenauto","N599LK","TESLA","MODEL Y","20211130","20211130","BLAUW","76200","MPV"
"Personenauto","N599RR","KIA","EV6","20211220","20211220","WIT","45295","MPV"
"Personenauto","N599TS","KIA","EV6","20211230","20211230","GROEN","45295","MPV"
"Personenauto","N599VP","HYUNDAI","KONA","20211230","20211230","BLAUW","39785","MPV"
"Personenauto","N600FR","PEUGEOT","2008","20211029","20211029","WIT","40730","MPV"
"Personenauto","N600GG","HYUNDAI","KONA","20211201","20211201","GRIJS","45005","MPV"
"Personenauto","N600HJ","HYUNDAI","KONA","20200110","20211029","BLAUW","44889","MPV"
"Personenauto","N600LH","HYUNDAI","KONA","20201230","20211110","WIT","43589","MPV"
"Personenauto","N600LK","TESLA","MODEL Y","20211201","20211201","ZWART","68700","MPV"
"Personenauto","N600NS","PEUGEOT","2008","20210730","20211126","WIT","39550","MPV"
"Personenauto","N600SK","PEUGEOT","2008","20211230","20211230","BLAUW","35529","MPV"
"Personenauto","N600TS","KIA","EV6","20211229","20211229","GRIJS","44300","MPV"
"Personenauto","N600VP","HYUNDAI","KONA","20211230","20211230","BLAUW","39785","MPV"
"Personenauto","N601GG","HYUNDAI","KONA","20211119","20211119","GRIJS","45005","MPV"
"Personenauto","N601GL","PEUGEOT","2008","20211008","20211008","WIT","42180","MPV"
"Personenauto","N601HJ","HYUNDAI","KONA","20200801","20211014","BLAUW","44889","MPV"
"Personenauto","N601LK","TESLA","MODEL Y","20211129","20211129","BLAUW","65200","MPV"
"Personenauto","N601NJ","CITROEN","C-ZERO","20121105","20220104","WIT","29989","MPV"
"Personenauto","N601RR","KIA","EV6","20211223","20211223","ZWART","45295","MPV"
"Personenauto","N601TS","KIA","EV6","20211231","20211231","WIT","45295","MPV"
"Personenauto","N601TT","KIA","EV6","20211231","20211231","GRIJS","51800","MPV"
"Personenauto","N601VP","HYUNDAI","KONA","20211230","20211230","GRIJS","39785","MPV"
"Personenauto","N602LK","TESLA","MODEL Y","20211129","20211129","GRIJS","65200","MPV"
"Personenauto","N602RR","KIA","EV6","20211214","20211214","BLAUW","45295","MPV"
"Personenauto","N602SK","PEUGEOT","2008","20211230","20211230","BLAUW","35529","MPV"
"Personenauto","N602TS","KIA","EV6","20211231","20211231","ROOD","43505","MPV"
"Personenauto","N602TT","KIA","EV6","20211230","20211230","BLAUW","51800","MPV"
"Personenauto","N602VP","HYUNDAI","KONA","20220107","20220107","WIT","40690","MPV"
"Personenauto","N603DK","PEUGEOT","2008","20210930","20210930","ZWART","36349","MPV"
"Personenauto","N603FJ","HYUNDAI","KONA","20191227","20211008","BLAUW","48210","MPV"
"Personenauto","N603LK","TESLA","MODEL Y","20211129","20211129","GRIJS","69000","MPV"
"Personenauto","N603LS","MERCEDES-BENZ","EVITO TOURER","20211217","20211217","WIT","71255","MPV"
"Personenauto","N603RR","KIA","EV6","20211221","20211221","ZWART","45295","MPV"
"Personenauto","N603TS","KIA","EV6","20211229","20211229","GRIJS","44300","MPV"
"Personenauto","N603VP","HYUNDAI","KONA","20211230","20211230","BRUIN","39785","MPV"
"Personenauto","N603VT","PEUGEOT","2008","20220107","20220107","WIT","38980","MPV"
"Personenauto","N604FR","PEUGEOT","2008","20211029","20211029","BLAUW","42030","MPV"
"Personenauto","N604LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N604LS","MERCEDES-BENZ","EVITO TOURER","20211217","20211217","WIT","71255","MPV"
"Personenauto","N604RR","KIA","EV6","20211220","20211220","WIT","56600","MPV"
"Personenauto","N604TS","KIA","EV6","20211230","20211230","ZWART","45295","MPV"
"Personenauto","N604VP","HYUNDAI","KONA","20211230","20211230","ZWART","39885","MPV"
"Personenauto","N604XK","HYUNDAI","IONIQ5","20210608","20220103","ZWART","48600","MPV"
"Personenauto","N605LK","TESLA","MODEL Y","20211129","20211129","ZWART","68700","MPV"
"Personenauto","N605RR","KIA","EV6","20211224","20211224","ZWART","56600","MPV"
"Personenauto","N605TB","PEUGEOT","2008","20220112","20220112","WIT","41229","MPV"
"Personenauto","N605TS","KIA","EV6","20211230","20211230","GRIJS","45295","MPV"
"Personenauto","N605VP","HYUNDAI","KONA","20211230","20211230","GRIJS","39785","MPV"
"Personenauto","N606BP","OPEL","MOKKA","20210910","20210910","ZWART","37295","MPV"
"Personenauto","N606LK","TESLA","MODEL Y","20211129","20211129","GRIJS","65200","MPV"
"Personenauto","N606RR","KIA","EV6","20211227","20211227","ZWART","56600","MPV"
"Personenauto","N606SK","PEUGEOT","2008","20211230","20211230","BLAUW","35529","MPV"
"Personenauto","N606TB","PEUGEOT","2008","20220217","20220217","GRIJS","41050","MPV"
"Personenauto","N606TS","KIA","EV6","20211229","20211229","ZWART","45295","MPV"
"Personenauto","N606XH","PEUGEOT","2008","20210527","20220103","WIT","39750","MPV"
"Personenauto","N607JT","OPEL","MOKKA","20211029","20211029","GROEN","41097","MPV"
"Personenauto","N607KR","PEUGEOT","2008","20211109","20211109","ZWART","41050","MPV"
"Personenauto","N607LK","TESLA","MODEL Y","20211206","20211206","GRIJS","67500","MPV"
"Personenauto","N607LS","MERCEDES-BENZ","EVITO TOURER","20211217","20211217","WIT","71255","MPV"
"Personenauto","N607RG","PEUGEOT","2008","20211210","20211210","ZWART","37099","MPV"
"Personenauto","N607RR","KIA","EV6","20211215","20211215","ZWART","56600","MPV"
"Personenauto","N607SK","PEUGEOT","2008","20211230","20211230","ZWART","35349","MPV"
"Personenauto","N607TB","PEUGEOT","2008","20220429","20220429","GRIJS","38699","MPV"
"Personenauto","N607TS","KIA","EV6","20211230","20211230","BLAUW","45295","MPV"
"Personenauto","N607VP","HYUNDAI","KONA","20211230","20211230","GRIJS","39785","MPV"
"Personenauto","N608BP","OPEL","MOKKA","20210910","20210910","ZWART","41596","MPV"
"Personenauto","N608JT","OPEL","MOKKA","20211101","20211101","ZWART","35995","MPV"
"Personenauto","N608KT","HYUNDAI","IONIQ5","20211105","20211105","GEEL","55800","MPV"
"Personenauto","N608LK","TESLA","MODEL Y","20211130","20211130","ZWART","74800","MPV"
"Personenauto","N608LS","MERCEDES-BENZ","EVITO TOURER","20211217","20211217","WIT","71255","MPV"
"Personenauto","N608RR","KIA","EV6","20211220","20211220","ROOD","55805","MPV"
"Personenauto","N608TB","PEUGEOT","2008","20220228","20220228","ROOD","42030","MPV"
"Personenauto","N608TS","KIA","EV6","20211230","20211230","BLAUW","45295","MPV"
"Personenauto","N608VP","HYUNDAI","KONA","20211230","20211230","GRIJS","39785","MPV"
"Personenauto","N609FZ","OPEL","MOKKA","20210930","20210930","ROOD","36394","MPV"
"Personenauto","Z931RN","NISSAN","NISSAN LEAF 40KWH","20240608","20240608","BLAUW","36750","MPV"
"Personenauto","N609JT","OPEL","MOKKA","20211104","20211104","GROEN","36095","MPV"
"Personenauto","N609LK","TESLA","MODEL Y","20211130","20211130","WIT","65200","MPV"
"Personenauto","N609NH","HYUNDAI","IONIQ5","20211202","20211202","ZWART","56495","MPV"
"Personenauto","N609RR","KIA","EV6","20211227","20211227","ROOD","55805","MPV"
"Personenauto","N609SK","PEUGEOT","2008","20211230","20211230","ZWART","35349","MPV"
"Personenauto","N609TB","PEUGEOT","2008","20220128","20220128","GRIJS","41850","MPV"
"Personenauto","N609TS","KIA","EV6","20211228","20211228","WIT","54300","MPV"
"Personenauto","N610FZ","OPEL","MOKKA","20210930","20210930","GRIJS","36194","MPV"
"Personenauto","N610LK","TESLA","MODEL Y","20211130","20211130","ZWART","67500","MPV"
"Personenauto","N610RR","KIA","EV6","20211220","20211220","ROOD","55805","MPV"
"Personenauto","N610SK","PEUGEOT","2008","20211229","20211229","BLAUW","36929","MPV"
"Personenauto","N610SR","HYUNDAI","KONA","20201222","20211217","WIT","41714","MPV"
"Personenauto","N610TB","PEUGEOT","2008","20220312","20220312","GRIJS","38400","MPV"
"Personenauto","N610TS","KIA","EV6","20211230","20211230","WIT","56600","MPV"
"Personenauto","N610VP","HYUNDAI","KONA","20211230","20211230","BLAUW","39090","MPV"
"Personenauto","N611BP","OPEL","MOKKA","20210915","20210915","WIT","36394","MPV"
"Personenauto","N611LB","KIA","EV6","20211116","20211116","GRIJS","51800","MPV"
"Personenauto","N611LK","TESLA","MODEL Y","20211129","20211129","ZWART","67500","MPV"
"Personenauto","N611NH","HYUNDAI","KONA","20211208","20211208","ZWART","43690","MPV"
"Personenauto","N611RR","KIA","EV6","20211215","20211215","WIT","56600","MPV"
"Personenauto","N611SK","PEUGEOT","2008","20211227","20211227","ZWART","42050","MPV"
"Personenauto","N611TB","PEUGEOT","2008","20220131","20220131","GRIJS","38400","MPV"
"Personenauto","N611VG","CITROEN","JUMPY","20220331","20220331","WIT","52970","MPV"
"Personenauto","N611VP","HYUNDAI","KONA","20220216","20220216","GRIJS","40790","MPV"
"Personenauto","N612HG","HYUNDAI","KONA","20190815","20211106","GRIJS","48210","MPV"
"Personenauto","N612LB","KIA","EV6","20211223","20211223","GRIJS","51800","MPV"
"Personenauto","N612LK","TESLA","MODEL Y","20211217","20211217","ZWART","68700","MPV"
"Personenauto","N612LV","HYUNDAI","KONA","20201002","20220108","WIT","42894","MPV"
"Personenauto","N612NH","HYUNDAI","KONA","20211125","20211125","BLAUW","42895","MPV"
"Personenauto","N612RR","KIA","EV6","20211217","20211217","WIT","56600","MPV"
"Personenauto","N612SK","PEUGEOT","2008","20211223","20211223","WIT","38330","MPV"
"Personenauto","N612TB","PEUGEOT","2008","20220217","20220217","GRIJS","38400","MPV"
"Personenauto","N612TS","KIA","EV6","20211231","20211231","BLAUW","56600","MPV"
"Personenauto","N612VP","HYUNDAI","KONA","20211230","20211230","GRIJS","40790","MPV"
"Personenauto","N612ZS","OPEL","MOKKA","20220324","20220324","WIT","39992","MPV"
"Personenauto","N613LB","KIA","EV6","20211112","20211112","ZWART","51800","MPV"
"Personenauto","N613LJ","PEUGEOT","2008","20211120","20211120","WIT","42030","MPV"
"Personenauto","N613LK","TESLA","MODEL Y","20211130","20211130","GRIJS","75000","MPV"
"Personenauto","N613NH","HYUNDAI","KONA","20211125","20211125","BLAUW","42895","MPV"
"Personenauto","N613RR","KIA","EV6","20211229","20211229","WIT","56600","MPV"
"Personenauto","N613TB","PEUGEOT","2008","20220225","20220225","BLAUW","41229","MPV"
"Personenauto","N613TS","KIA","EV6","20211229","20211229","ZWART","56600","MPV"
"Personenauto","N613VP","HYUNDAI","KONA","20211230","20211230","GRIJS","40790","MPV"
"Personenauto","N614GF","MERCEDES-BENZ","EVITO TOURER","20211005","20211005","ZWART","69078","MPV"
"Personenauto","N614LB","KIA","EV6","20211112","20211112","ZWART","51800","MPV"
"Personenauto","N614LK","TESLA","MODEL Y","20211129","20211129","WIT","65200","MPV"
"Personenauto","N614NH","HYUNDAI","KONA","20211123","20211123","BLAUW","42895","MPV"
"Personenauto","N614NP","OPEL","MOKKA","20211130","20211130","GRIJS","41992","MPV"
"Personenauto","N614RR","KIA","EV6","20211224","20211224","WIT","56600","MPV"
"Personenauto","N614RS","TESLA","MODEL Y","20211217","20211217","GRIJS","67500","MPV"
"Personenauto","N614TB","PEUGEOT","2008","20220228","20220228","ORANJE","40400","MPV"
"Personenauto","N614TS","KIA","EV6","20211229","20211229","WIT","56600","MPV"
"Personenauto","N614TX","OPEL","MOKKA","20211230","20211230","BLAUW","42396","MPV"
"Personenauto","N614VP","HYUNDAI","KONA","20220527","20220527","GRIJS","40790","MPV"
"Personenauto","N615LB","KIA","EV6","20211129","20211129","ROOD","51005","MPV"
"Personenauto","N615LK","TESLA","MODEL Y","20211129","20211129","ZWART","67500","MPV"
"Personenauto","N615NH","HYUNDAI","KONA","20211123","20211123","BLAUW","42895","MPV"
"Personenauto","N615RR","KIA","EV6","20211216","20211216","BLAUW","56600","MPV"
"Personenauto","N615RS","TESLA","MODEL Y","20211213","20211213","ZWART","67500","MPV"
"Personenauto","N615TS","KIA","EV6","20211229","20211229","ZWART","59100","MPV"
"Personenauto","N615VP","HYUNDAI","KONA","20211230","20211230","GRIJS","40790","MPV"
"Personenauto","N616BS","NISSAN","NISSAN LEAF 40KWH","20201120","20211009","GRIJS","36839","MPV"
