"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ99KH","Bedrijfsauto","MERCEDES-BENZ","409 D","20170412","20090112",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2580","4600","2680",,,"19840412","19840412","Geen verstrekking in Open Data",,"Nee",,"2020",,,,,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee","20051006","Nee",,,,,"Niet geregistreerd","NG","Ja","2017-04-12T00:00:00.000","2009-01-12T00:00:00.000","1984-04-12T00:00:00.000","1984-04-12T00:00:00.000","2005-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK20RH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200223","20010317",,"open wagen",,"N.v.t.","N.v.t.","5",,"2254","3500","2354",,,"19841115","19841115","Geen verstrekking in Open Data",,"Ja",,"1246",,,,,,"4",,,,,"198","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2020-02-23T00:00:00.000","2001-03-17T00:00:00.000","1984-11-15T00:00:00.000","1984-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK44RD","Bedrijfsauto","MERCEDES-BENZ","409 D","20210405","20240515",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2370","3500","2470",,,"19841112","19841112","Geen verstrekking in Open Data",,"Nee",,"1130",,,,,,"4",,,,,"207","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja","2021-04-05T00:00:00.000","2024-05-15T00:00:00.000","1984-11-12T00:00:00.000","1984-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK96GH","Bedrijfsauto","MERCEDES-BENZ","409 D-I",,"20020717",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19840910","19840910","Geen verstrekking in Open Data",,"Nee",,"1120",,,,,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-07-17T00:00:00.000","1984-09-10T00:00:00.000","1984-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL07SB","Bedrijfsauto","MERCEDES-BENZ","409 D","19990904","20161209",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2760","3500","2860",,,"19850328","19850328","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2016","Logisch","00","Ja","1999-09-04T00:00:00.000","2016-12-09T00:00:00.000","1985-03-28T00:00:00.000","1985-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL56FX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20170511","20170812",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2240","3500","2340",,,"19850211","19850211","Geen verstrekking in Open Data",,"Ja",,"1260",,,,,,"4",,,,,"206","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","07","Ja","2017-05-11T00:00:00.000","2017-08-12T00:00:00.000","1985-02-11T00:00:00.000","1985-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BL81ZB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20221208","20220604",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2130","3500","2230",,,"19850521","19850521","Geen verstrekking in Open Data",,"Nee",,"1370",,,,,,"4",,"627",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee","2022-12-08T00:00:00.000","2022-06-04T00:00:00.000","1985-05-21T00:00:00.000","1985-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN10ZB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250919","20120623",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"2970","3500","3070",,,"19851014","19851014","Geen verstrekking in Open Data",,"Ja",,"530",,,,,,"4",,,,,"225","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-19T00:00:00.000","2012-06-23T00:00:00.000","1985-10-14T00:00:00.000","1985-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN17NL","Bedrijfsauto","MERCEDES-BENZ","409 D","20260406","20191013",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2286","3500","2386","679",,"19850617","19850617","Geen verstrekking in Open Data",,"Ja",,"1214",,"2000","2000",,,"4",,,,,"204","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","420","Nee","Nee","20090323","Nee","6600",,,"2024","Onlogisch","04","Ja","2026-04-06T00:00:00.000","2019-10-13T00:00:00.000","1985-06-17T00:00:00.000","1985-06-17T00:00:00.000","2009-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN19ZX","Bedrijfsauto","MERCEDES-BENZ","409 D","20250928","19930106",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19840630","19860311","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","19960712","Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-28T00:00:00.000","1993-01-06T00:00:00.000","1984-06-30T00:00:00.000","1986-03-11T00:00:00.000","1996-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN24BZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241102","20230727",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2580","3500","2680",,,"19850603","19850603","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,,"4",,,,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-11-02T00:00:00.000","2023-07-27T00:00:00.000","1985-06-03T00:00:00.000","1985-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN65PB","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20140926","20101105",,"open wagen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19850523","19850523","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,"676",,,"210","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Logisch","00","Ja","2014-09-26T00:00:00.000","2010-11-05T00:00:00.000","1985-05-23T00:00:00.000","1985-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN72NH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260326","20141229",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2998","2490","3500","2590","750",,"19850722","19850722","Geen verstrekking in Open Data",,"Ja",,"1010",,"2000","2000",,,"4",,,,,"200","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","07","Ja","2026-03-26T00:00:00.000","2014-12-29T00:00:00.000","1985-07-22T00:00:00.000","1985-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN92NH","Bedrijfsauto","MERCEDES-BENZ","409 D","20250304","20110625",,"veewagen","3","N.v.t.","N.v.t.","5","2998","3090","4600","3190","750",,"19850730","19850730","Geen verstrekking in Open Data",,"Ja",,"1510",,"2000","2000",,,"4",,"552",,"555","200","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2014","Logisch","00","Ja","2025-03-04T00:00:00.000","2011-06-25T00:00:00.000","1985-07-30T00:00:00.000","1985-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP12VS","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240715","20040501",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2424","3500","2524",,,"19860211","19860211","Geen verstrekking in Open Data",,"Ja",,"1076",,,,,,"4",,"624",,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-07-15T00:00:00.000","2004-05-01T00:00:00.000","1986-02-11T00:00:00.000","1986-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP38RH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251229","20240516",,"veewagen",,"N.v.t.","N.v.t.","5",,"2680","3500","2780",,,"19860103","19860103","Geen verstrekking in Open Data",,"Nee",,"820",,,,,,"4",,"600",,,"212","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-12-29T00:00:00.000","2024-05-16T00:00:00.000","1986-01-03T00:00:00.000","1986-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP40TR","Bedrijfsauto","MERCEDES-BENZ","409 D","20240803","20160518",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3120","3500","3220",,,"19860122","19860122","Geen verstrekking in Open Data",,"Ja",,"380",,,,,,"4",,,,,"220","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","410","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-08-03T00:00:00.000","2016-05-18T00:00:00.000","1986-01-22T00:00:00.000","1986-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP59YZ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250428","20110908",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3250","3500","3350",,,"19870106","19870106","Geen verstrekking in Open Data",,"Ja",,"250",,,,,,"4",,,,,"217","N1",,,"r. tegen carrosserie a. vooras 082 cm a. luik","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-04-28T00:00:00.000","2011-09-08T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP68DD","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241031","20230725",,"veewagen",,"N.v.t.","N.v.t.","5",,"2610","3500","2710",,,"19851023","19851023","Geen verstrekking in Open Data",,"Ja",,"890",,,,,,"4",,,,,"217","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-07-25T00:00:00.000","1985-10-23T00:00:00.000","1985-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR43NP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20231109","20180227",,"open wagen",,"N.v.t.","N.v.t.","5",,"2380","3500","2480",,,"19860411","19860411","Geen verstrekking in Open Data",,"Ja",,"1120",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2023-11-09T00:00:00.000","2018-02-27T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR69NH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120713",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860407","19860407","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-07-13T00:00:00.000",,"1986-04-07T00:00:00.000","1986-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR77LK","Bedrijfsauto","MERCEDES-BENZ","409 D","19991128",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2670","3500","2770",,,"19860411","19860411","Geen verstrekking in Open Data",,"Nee",,"830",,,,,,"4",,,,,"213","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","1999-11-28T00:00:00.000",,"1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BR89LJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20011030",,,"veewagen",,"N.v.t.","N.v.t.","5",,"2840","3500","2940",,,"19860401","19860401","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-10-30T00:00:00.000",,"1986-04-01T00:00:00.000","1986-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS03DX","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20241230","20150910",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2080","3500","2180",,,"19860606","19860606","Geen verstrekking in Open Data",,"Ja",,"1420",,,,,,"4",,,,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-12-30T00:00:00.000","2015-09-10T00:00:00.000","1986-06-06T00:00:00.000","1986-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS10BK","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20010303",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2480","3500","2580",,,"19860528","19860528","Geen verstrekking in Open Data",,"Nee",,"1020",,,,,,"4",,,,,"204","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2000","Logisch","00","Ja","2001-03-03T00:00:00.000",,"1986-05-28T00:00:00.000","1986-05-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS23NY","Bedrijfsauto","MERCEDES-BENZ","409 D","20250209","19980619",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2520","4600","2620",,,"19860724","19860724","Geen verstrekking in Open Data",,"Ja",,"2080",,,,,,"4",,,,,"218","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","1998-06-19T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS32JT","Bedrijfsauto","MERCEDES-BENZ","409 D","20260205","20240328",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2340","3500","2440",,,"19860704","19860704","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"211","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-02-05T00:00:00.000","2024-03-28T00:00:00.000","1986-07-04T00:00:00.000","1986-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54NR","Bedrijfsauto","MERCEDES-BENZ","409 D","20220109","20200920",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2270","3500","2370",,,"19840630","19860815","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-01-09T00:00:00.000","2020-09-20T00:00:00.000","1984-06-30T00:00:00.000","1986-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54YX","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241020","20121012",,"veewagen",,"N.v.t.","N.v.t.","5","2998","2800","3500","2900","750",,"19860911","19860911","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,,"4",,,,,"205","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee","6600",,,"2022","Logisch","00","Ja","2024-10-20T00:00:00.000","2012-10-12T00:00:00.000","1986-09-11T00:00:00.000","1986-09-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS74ZB","Bedrijfsauto","MERCEDES-BENZ","409 D - I","20041205",,,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2560","3500","2660",,,"19861010","19861010","Geen verstrekking in Open Data",,"Nee",,"940",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,"2003","Logisch","00","Ja","2004-12-05T00:00:00.000",,"1986-10-10T00:00:00.000","1986-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
